createdAt,value
2023-01-12T00:02:02.383Z,46.75
2023-01-12T00:04:31.375Z,49.53
2023-01-12T00:06:59.997Z,49.03
2023-01-12T00:09:27.250Z,47.15
2023-01-12T00:11:54.435Z,49.53
2023-01-12T00:14:21.576Z,59.40
2023-01-12T00:16:48.587Z,73.15
2023-01-12T00:19:18.177Z,81.70
2023-01-12T00:21:58.309Z,101.57
2023-01-12T00:24:30.420Z,111.15
2023-01-12T00:26:59.346Z,112.22
2023-01-12T00:29:26.956Z,111.90
2023-01-12T00:31:55.393Z,123.13
2023-01-12T00:34:23.296Z,123.40
2023-01-12T00:36:50.459Z,129.05
2023-01-12T00:39:17.603Z,132.85
2023-01-12T00:42:04.123Z,126.88
2023-01-12T00:44:50.237Z,116.93
2023-01-12T00:47:18.689Z,98.80
2023-01-12T00:49:46.510Z,84.28
2023-01-12T00:52:29.316Z,79.93
2023-01-12T00:54:57.187Z,84.45
2023-01-12T00:57:24.035Z,75.97
2023-01-12T00:59:55.217Z,68.70
2023-01-12T01:02:23.190Z,69.00
2023-01-12T01:04:50.759Z,61.45
2023-01-12T01:07:18.694Z,62.30
2023-01-12T01:09:45.870Z,60.80
2023-01-12T01:12:13.168Z,64.93
2023-01-12T01:14:40.133Z,64.32
2023-01-12T01:17:06.998Z,65.03
2023-01-12T01:19:33.785Z,62.42
2023-01-12T01:22:00.623Z,67.40
2023-01-12T01:24:34.901Z,60.08
2023-01-12T01:27:01.749Z,52.88
2023-01-12T01:29:28.563Z,52.80
2023-01-12T01:31:55.898Z,48.03
2023-01-12T01:34:24.074Z,46.65
2023-01-12T01:36:50.959Z,44.83
2023-01-12T01:39:19.894Z,41.95
2023-01-12T01:41:48.230Z,42.28
2023-01-12T01:44:30.437Z,43.92
2023-01-12T01:47:08.245Z,41.58
2023-01-12T01:49:39.178Z,44.75
2023-01-12T01:52:08.928Z,41.90
2023-01-12T01:54:40.234Z,32.38
2023-01-12T01:57:10.252Z,37.28
2023-01-12T01:59:44.278Z,36.72
2023-01-12T02:02:12.200Z,39.05
2023-01-12T02:04:39.270Z,36.83
2023-01-12T02:07:07.736Z,40.05
2023-01-12T02:09:34.973Z,40.20
2023-01-12T02:12:20.695Z,42.20
2023-01-12T02:15:09.576Z,41.60
2023-01-12T02:17:47.868Z,41.75
2023-01-12T02:20:39.160Z,42.92
2023-01-12T02:23:40.043Z,45.58
2023-01-12T02:26:43.936Z,39.83
2023-01-12T02:29:16.716Z,40.60
2023-01-12T02:32:10.997Z,39.75
2023-01-12T02:34:54.072Z,40.08
2023-01-12T02:37:48.566Z,41.90
2023-01-12T02:40:30.843Z,39.08
2023-01-12T02:43:31.479Z,43.80
2023-01-12T02:46:11.825Z,46.50
2023-01-12T02:49:06.364Z,40.10
2023-01-12T02:51:52.247Z,40.40
2023-01-12T02:54:21.701Z,39.95
2023-01-12T02:56:54.341Z,39.30
2023-01-12T02:59:28.125Z,40.80
2023-01-12T03:02:00.807Z,40.88
2023-01-12T03:04:30.251Z,43.05
2023-01-12T03:06:56.990Z,43.38
2023-01-12T03:09:46.952Z,44.38
2023-01-12T03:12:19.079Z,43.85
2023-01-12T03:14:50.300Z,45.90
2023-01-12T03:17:28.359Z,44.92
2023-01-12T03:19:56.880Z,42.95
2023-01-12T03:22:24.635Z,46.63
2023-01-12T03:24:57.396Z,47.40
2023-01-12T03:27:36.399Z,44.45
2023-01-12T03:30:07.998Z,48.47
2023-01-12T03:32:36.147Z,50.97
2023-01-12T03:35:05.664Z,46.55
2023-01-12T03:37:37.588Z,48.35
2023-01-12T03:40:12.306Z,45.15
2023-01-12T03:42:50.771Z,45.83
2023-01-12T03:45:36.259Z,46.97
2023-01-12T03:48:21.141Z,44.75
2023-01-12T03:50:52.539Z,42.72
2023-01-12T03:53:22.810Z,41.47
2023-01-12T03:58:19.193Z,46.55
2023-01-12T04:00:46.534Z,48.00
2023-01-12T04:03:15.519Z,48.67
2023-01-12T04:05:43.812Z,49.08
2023-01-12T04:08:12.375Z,47.60
2023-01-12T04:10:39.278Z,50.25
2023-01-12T04:13:06.191Z,48.97
2023-01-12T04:15:38.028Z,51.75
2023-01-12T04:18:05.440Z,48.25
2023-01-12T04:20:33.098Z,46.33
2023-01-12T04:23:00.026Z,46.22
2023-01-12T04:25:27.835Z,42.15
2023-01-12T04:28:04.602Z,44.60
2023-01-12T04:30:33.659Z,45.92
2023-01-12T04:33:05.997Z,53.40
2023-01-12T04:35:32.885Z,59.65
2023-01-12T04:38:06.305Z,61.10
2023-01-12T04:40:33.234Z,62.38
2023-01-12T04:43:07.273Z,60.45
2023-01-12T04:45:40.432Z,57.63
2023-01-12T04:48:11.106Z,64.93
2023-01-12T04:50:39.304Z,55.53
2023-01-12T04:53:08.930Z,52.60
2023-01-12T04:55:38.893Z,52.30
2023-01-12T04:58:06.773Z,57.28
2023-01-12T05:00:34.017Z,51.33
2023-01-12T05:05:32.633Z,45.15
2023-01-12T05:08:19.521Z,43.20
2023-01-12T05:10:50.570Z,44.55
2023-01-12T05:13:17.500Z,44.30
2023-01-12T05:15:44.629Z,41.28
2023-01-12T05:18:11.497Z,38.20
2023-01-12T05:20:38.578Z,36.85
2023-01-12T05:23:05.503Z,34.03
2023-01-12T05:25:33.119Z,33.85
2023-01-12T05:28:00.473Z,30.42
2023-01-12T05:30:31.332Z,31.40
2023-01-12T05:32:58.583Z,30.42
2023-01-12T05:35:25.456Z,31.70
2023-01-12T05:37:55.414Z,28.50
2023-01-12T05:40:22.387Z,30.80
2023-01-12T05:43:21.898Z,27.42
2023-01-12T05:45:48.811Z,29.15
2023-01-12T05:48:15.665Z,27.92
2023-01-12T05:50:42.743Z,27.85
2023-01-12T05:53:10.422Z,26.88
2023-01-12T05:55:38.228Z,27.80
2023-01-12T05:58:05.085Z,26.98
2023-01-12T06:00:31.930Z,27.20
2023-01-12T06:02:58.725Z,29.83
2023-01-12T06:05:25.739Z,27.77
2023-01-12T06:07:52.601Z,28.20
2023-01-12T06:10:19.745Z,26.48
2023-01-12T06:13:08.639Z,28.58
2023-01-12T06:15:35.532Z,27.60
2023-01-12T06:18:02.385Z,27.55
2023-01-12T06:20:29.276Z,27.90
2023-01-12T06:22:56.269Z,30.55
2023-01-12T06:25:23.152Z,28.67
2023-01-12T06:27:51.068Z,29.55
2023-01-12T06:30:18.157Z,29.02
2023-01-12T06:32:44.987Z,31.63
2023-01-12T06:35:19.137Z,30.00
2023-01-12T06:37:47.131Z,32.20
2023-01-12T06:40:14.083Z,30.75
2023-01-12T06:42:42.722Z,31.60
2023-01-12T06:45:10.664Z,31.58
2023-01-12T06:47:45.579Z,28.48
2023-01-12T06:50:13.337Z,29.52
2023-01-12T06:52:40.239Z,26.05
2023-01-12T06:55:07.534Z,27.38
2023-01-12T06:57:34.415Z,25.02
2023-01-12T07:00:01.249Z,22.95
2023-01-12T07:02:29.362Z,22.73
2023-01-12T07:04:56.318Z,23.88
2023-01-12T07:07:23.174Z,25.35
2023-01-12T07:09:50.072Z,23.67
2023-01-12T07:12:17.003Z,22.88
2023-01-12T07:14:43.904Z,22.63
2023-01-12T07:17:12.738Z,21.38
2023-01-12T07:19:41.548Z,20.42
2023-01-12T07:22:08.461Z,23.23
2023-01-12T07:24:35.441Z,22.08
2023-01-12T07:27:02.287Z,25.88
2023-01-12T07:29:29.218Z,25.13
2023-01-12T07:31:56.177Z,22.35
2023-01-12T07:34:23.078Z,20.30
2023-01-12T07:36:51.421Z,21.30
2023-01-12T07:39:18.450Z,19.15
2023-01-12T07:42:03.681Z,19.65
2023-01-12T07:44:30.581Z,21.88
2023-01-12T07:46:59.677Z,19.33
2023-01-12T07:49:27.298Z,19.27
2023-01-12T07:51:55.263Z,22.10
2023-01-12T07:54:22.547Z,18.70
2023-01-12T07:56:49.377Z,16.20
2023-01-12T07:59:16.251Z,15.82
2023-01-12T08:01:43.317Z,18.08
2023-01-12T08:04:10.179Z,17.75
2023-01-12T08:06:37.111Z,19.00
2023-01-12T08:09:04.145Z,18.42
2023-01-12T08:11:30.983Z,18.85
2023-01-12T08:13:59.159Z,18.75
2023-01-12T08:16:31.957Z,19.55
2023-01-12T08:19:20.865Z,20.55
2023-01-12T08:21:58.039Z,20.80
2023-01-12T08:24:32.413Z,21.45
2023-01-12T08:27:01.706Z,22.30
2023-01-12T08:29:44.295Z,21.83
2023-01-12T08:32:13.496Z,20.95
2023-01-12T08:34:43.594Z,21.90
2023-01-12T08:37:14.443Z,18.80
2023-01-12T08:39:42.572Z,18.60
2023-01-12T08:42:09.960Z,19.33
2023-01-12T08:44:37.023Z,18.15
2023-01-12T08:47:05.361Z,16.17
2023-01-12T08:49:33.482Z,16.88
2023-01-12T08:52:00.379Z,17.48
2023-01-12T08:54:27.527Z,17.70
2023-01-12T08:56:54.963Z,19.20
2023-01-12T08:59:21.969Z,16.30
2023-01-12T09:01:49.055Z,16.05
2023-01-12T09:04:16.087Z,16.67
2023-01-12T09:06:45.280Z,15.07
2023-01-12T09:09:15.723Z,15.32
2023-01-12T09:11:43.932Z,16.60
2023-01-12T09:14:12.224Z,17.73
2023-01-12T09:16:39.626Z,17.85
2023-01-12T09:19:07.348Z,19.25
2023-01-12T09:21:38.466Z,18.80
2023-01-12T09:24:06.222Z,19.52
2023-01-12T09:26:38.523Z,19.48
2023-01-12T09:29:06.611Z,21.52
2023-01-12T09:31:36.427Z,24.30
2023-01-12T09:34:03.680Z,22.77
2023-01-12T09:36:36.072Z,24.23
2023-01-12T09:39:04.423Z,24.65
2023-01-12T09:41:58.211Z,25.38
2023-01-12T09:44:48.282Z,25.85
2023-01-12T09:47:31.068Z,28.90
2023-01-12T09:50:10.706Z,27.92
2023-01-12T09:52:47.584Z,24.50
2023-01-12T09:55:20.723Z,28.17
2023-01-12T09:57:47.624Z,28.38
2023-01-12T10:00:20.473Z,26.92
2023-01-12T10:03:03.771Z,27.58
2023-01-12T10:05:40.609Z,28.45
2023-01-12T10:08:32.704Z,28.05
2023-01-12T10:11:12.077Z,28.15
2023-01-12T10:14:07.086Z,27.85
2023-01-12T10:17:06.318Z,26.30
2023-01-12T10:19:51.905Z,26.40
2023-01-12T10:22:39.970Z,27.25
2023-01-12T10:25:26.149Z,29.33
2023-01-12T10:27:55.497Z,30.65
2023-01-12T10:30:35.187Z,28.58
2023-01-12T10:33:14.474Z,27.23
2023-01-12T10:35:51.195Z,28.00
2023-01-12T10:38:24.076Z,27.30
2023-01-12T10:41:17.198Z,26.20
2023-01-12T10:44:14.254Z,26.55
2023-01-12T10:46:41.606Z,26.25
2023-01-12T10:49:27.192Z,26.70
2023-01-12T10:51:59.628Z,26.60
2023-01-12T10:54:34.874Z,26.38
2023-01-12T10:57:17.713Z,25.40
2023-01-12T10:59:54.725Z,25.15
2023-01-12T11:02:24.392Z,26.67
2023-01-12T11:04:53.104Z,27.45
2023-01-12T11:07:23.156Z,27.05
2023-01-12T11:12:29.594Z,26.15
2023-01-12T11:15:03.943Z,24.30
2023-01-12T11:17:51.641Z,23.85
2023-01-12T11:20:23.695Z,24.85
2023-01-12T11:22:57.794Z,22.55
2023-01-12T11:25:26.664Z,22.50
2023-01-12T11:28:06.696Z,23.33
2023-01-12T11:30:41.471Z,23.30
2023-01-12T11:33:17.473Z,22.23
2023-01-12T11:35:47.172Z,21.35
2023-01-12T11:38:21.194Z,20.75
2023-01-12T11:40:48.846Z,20.95
2023-01-12T11:44:02.360Z,20.80
2023-01-12T11:46:35.855Z,20.27
2023-01-12T11:49:18.631Z,21.10
2023-01-12T11:51:49.419Z,18.20
2023-01-12T11:54:18.631Z,16.83
2023-01-12T11:56:51.366Z,17.73
2023-01-12T11:59:47.585Z,17.95
2023-01-12T12:02:33.364Z,19.90
2023-01-12T12:05:29.729Z,20.35
2023-01-12T12:08:05.731Z,19.98
2023-01-12T12:10:57.718Z,19.80
2023-01-12T12:13:30.543Z,20.27
2023-01-12T12:16:31.633Z,20.50
2023-01-12T12:19:13.562Z,19.70
2023-01-12T12:21:54.480Z,22.45
2023-01-12T12:24:47.204Z,22.80
2023-01-12T12:27:32.693Z,22.67
2023-01-12T12:30:02.623Z,22.05
2023-01-12T12:32:58.821Z,20.77
2023-01-12T12:35:42.472Z,20.52
2023-01-12T12:38:30.606Z,19.63
2023-01-12T12:41:35.500Z,20.65
2023-01-12T12:44:56.954Z,17.25
2023-01-12T12:47:56.228Z,16.83
2023-01-12T12:50:39.876Z,17.38
2023-01-12T12:53:15.166Z,18.13
2023-01-12T12:55:43.501Z,18.05
2023-01-12T12:58:22.417Z,19.00
2023-01-12T13:00:52.089Z,19.38
2023-01-12T13:03:41.228Z,21.58
2023-01-12T13:06:38.793Z,23.27
2023-01-12T13:09:17.393Z,23.20
2023-01-12T13:11:54.906Z,22.20
2023-01-12T13:14:26.351Z,20.90
2023-01-12T13:16:55.912Z,21.50
2023-01-12T13:19:44.911Z,20.77
2023-01-12T13:22:33.126Z,16.95
2023-01-12T13:25:04.040Z,18.05
2023-01-12T13:27:54.315Z,16.98
2023-01-12T13:30:27.169Z,17.77
2023-01-12T13:33:12.539Z,18.35
2023-01-12T13:35:40.623Z,19.30
2023-01-12T13:38:26.148Z,20.63
2023-01-12T13:41:01.396Z,20.08
2023-01-12T13:43:33.281Z,21.13
2023-01-12T13:46:18.821Z,20.15
2023-01-12T13:48:54.146Z,20.63
2023-01-12T13:51:23.657Z,20.75
2023-01-12T13:54:10.401Z,21.42
2023-01-12T13:56:37.667Z,20.98
2023-01-12T13:59:07.882Z,21.60
2023-01-12T14:01:39.764Z,20.52
2023-01-12T14:04:09.625Z,21.00
2023-01-12T14:06:45.453Z,22.05
2023-01-12T14:09:25.312Z,21.52
2023-01-12T14:12:21.252Z,21.55
2023-01-12T14:15:28.376Z,21.58
2023-01-12T14:18:08.066Z,23.13
2023-01-12T14:20:54.505Z,20.38
2023-01-12T14:23:27.308Z,18.88
2023-01-12T14:26:09.613Z,19.60
2023-01-12T14:28:57.714Z,19.48
2023-01-12T14:31:35.506Z,19.52
2023-01-12T14:34:04.833Z,21.05
2023-01-12T14:36:37.506Z,20.23
2023-01-12T14:39:10.813Z,20.92
2023-01-12T14:41:56.334Z,21.95
2023-01-12T14:44:45.513Z,20.27
2023-01-12T14:47:30.551Z,20.40
2023-01-12T14:50:18.203Z,20.33
2023-01-12T14:52:46.897Z,20.42
2023-01-12T14:55:41.394Z,21.10
2023-01-12T14:58:20.934Z,19.50
2023-01-12T15:00:48.114Z,18.88
2023-01-12T15:03:26.355Z,18.67
2023-01-12T15:05:56.121Z,18.35
2023-01-12T15:08:31.181Z,17.90
2023-01-12T15:10:59.520Z,18.83
2023-01-12T15:13:35.204Z,18.98
2023-01-12T15:16:22.321Z,19.45
2023-01-12T15:19:08.382Z,19.50
2023-01-12T15:21:56.270Z,19.90
2023-01-12T15:24:45.381Z,23.55
2023-01-12T15:27:24.562Z,20.48
2023-01-12T15:29:55.450Z,22.55
2023-01-12T15:35:24.162Z,24.70
2023-01-12T15:37:56.855Z,23.77
2023-01-12T15:40:28.723Z,22.75
2023-01-12T15:42:59.317Z,24.30
2023-01-12T15:45:39.475Z,22.60
2023-01-12T15:50:37.393Z,23.00
2023-01-12T15:53:11.582Z,26.40
2023-01-12T15:55:39.671Z,22.75
2023-01-12T15:58:06.602Z,24.20
2023-01-12T16:00:33.643Z,24.02
2023-01-12T16:03:00.478Z,20.42
2023-01-12T16:05:27.539Z,18.13
2023-01-12T16:07:54.965Z,20.30
2023-01-12T16:10:21.895Z,21.52
2023-01-12T16:12:48.785Z,23.80
2023-01-12T16:15:19.599Z,25.73
2023-01-12T16:17:46.888Z,26.70
2023-01-12T16:20:16.884Z,25.15
2023-01-12T16:22:45.319Z,25.20
2023-01-12T16:25:13.401Z,30.38
2023-01-12T16:27:40.941Z,30.85
2023-01-12T16:30:14.610Z,31.35
2023-01-12T16:32:47.058Z,29.80
2023-01-12T16:35:15.857Z,26.58
2023-01-12T16:37:43.588Z,25.30
2023-01-12T16:40:11.700Z,22.42
2023-01-12T16:42:38.679Z,25.67
2023-01-12T16:45:09.060Z,22.58
2023-01-12T16:47:35.975Z,23.75
2023-01-12T16:50:02.952Z,23.50
2023-01-12T16:52:29.877Z,26.40
2023-01-12T16:54:56.754Z,78.90
2023-01-12T16:57:23.806Z,35.33
2023-01-12T16:59:51.590Z,26.25
2023-01-12T17:02:19.220Z,24.58
2023-01-12T17:04:48.634Z,29.90
2023-01-12T17:07:15.557Z,74.20
2023-01-12T17:09:42.512Z,33.60
2023-01-12T17:12:10.370Z,33.35
2023-01-12T17:14:37.486Z,34.70
2023-01-12T17:17:08.391Z,32.65
2023-01-12T17:19:37.132Z,34.22
2023-01-12T17:22:06.821Z,57.30
2023-01-12T17:24:38.087Z,34.80
2023-01-12T17:27:05.355Z,35.10
2023-01-12T17:29:32.462Z,34.22
2023-01-12T17:32:06.767Z,38.72
2023-01-12T17:34:40.689Z,35.60
2023-01-12T17:37:08.762Z,36.70
2023-01-12T17:39:37.671Z,33.80
2023-01-12T17:42:23.384Z,45.78
2023-01-12T17:44:50.321Z,35.28
2023-01-12T17:47:17.180Z,33.42
2023-01-12T17:49:45.504Z,169.02
2023-01-12T17:52:12.410Z,38.60
2023-01-12T17:54:39.831Z,31.80
2023-01-12T17:57:08.612Z,30.23
2023-01-12T17:59:35.529Z,33.03
2023-01-12T18:02:02.544Z,34.30
2023-01-12T18:04:29.561Z,35.63
2023-01-12T18:06:57.542Z,37.55
2023-01-12T18:09:25.763Z,34.28
2023-01-12T18:11:52.708Z,32.58
2023-01-12T18:14:21.597Z,87.57
2023-01-12T18:16:48.398Z,92.57
2023-01-12T18:19:15.556Z,34.83
2023-01-12T18:21:42.394Z,48.42
2023-01-12T18:24:09.225Z,32.38
2023-01-12T18:26:36.233Z,32.72
2023-01-12T18:29:05.463Z,32.88
2023-01-12T18:31:37.305Z,32.73
2023-01-12T18:34:05.742Z,31.27
2023-01-12T18:36:34.970Z,33.20
2023-01-12T18:39:05.428Z,38.87
2023-01-12T18:41:50.832Z,39.85
2023-01-12T18:44:17.905Z,38.08
2023-01-12T18:47:03.238Z,33.42
2023-01-12T18:49:32.849Z,127.00
2023-01-12T18:52:19.567Z,82.90
2023-01-12T18:54:48.340Z,43.17
2023-01-12T18:57:19.139Z,42.85
2023-01-12T18:59:51.201Z,40.22
2023-01-12T19:02:19.615Z,34.20
2023-01-12T19:04:50.221Z,85.32
2023-01-12T19:07:30.116Z,59.28
2023-01-12T19:09:57.548Z,67.22
2023-01-12T19:12:24.824Z,46.42
2023-01-12T19:15:09.961Z,42.85
2023-01-12T19:17:41.694Z,49.20
2023-01-12T19:20:12.111Z,47.70
2023-01-12T19:25:43.403Z,40.67
2023-01-12T19:28:35.664Z,40.72
2023-01-12T19:31:10.003Z,38.65
2023-01-12T19:33:37.313Z,41.10
2023-01-12T19:36:06.062Z,44.03
2023-01-12T19:38:33.012Z,40.65
2023-01-12T19:41:12.309Z,38.90
2023-01-12T19:43:45.592Z,37.97
2023-01-12T19:46:15.795Z,39.42
2023-01-12T19:48:42.867Z,39.40
2023-01-12T19:51:11.205Z,36.25
2023-01-12T19:53:39.495Z,31.95
2023-01-12T19:56:13.011Z,36.67
2023-01-12T19:58:40.833Z,31.98
2023-01-12T20:01:08.232Z,35.05
2023-01-12T20:03:35.226Z,38.60
2023-01-12T20:06:06.548Z,38.42
2023-01-12T20:08:33.571Z,38.05
2023-01-12T20:11:04.023Z,44.22
2023-01-12T20:13:32.879Z,42.47
2023-01-12T20:15:59.914Z,50.03
2023-01-12T20:18:26.866Z,50.22
2023-01-12T20:20:58.722Z,54.45
2023-01-12T20:23:25.601Z,57.45
2023-01-12T20:25:52.438Z,53.22
2023-01-12T20:28:19.404Z,52.60
2023-01-12T20:30:46.221Z,52.50
2023-01-12T20:33:13.155Z,51.03
2023-01-12T20:35:45.199Z,48.30
2023-01-12T20:38:16.529Z,52.85
2023-01-12T20:40:45.279Z,47.78
2023-01-12T20:43:12.481Z,40.28
2023-01-12T20:45:43.157Z,32.53
2023-01-12T20:48:13.554Z,34.08
2023-01-12T20:50:47.133Z,33.20
2023-01-12T20:53:15.117Z,27.02
2023-01-12T20:56:00.690Z,45.35
2023-01-12T20:58:27.690Z,39.28
2023-01-12T21:00:55.051Z,38.20
2023-01-12T21:03:22.845Z,44.28
2023-01-12T21:05:49.741Z,44.78
2023-01-12T21:08:17.791Z,42.28
2023-01-12T21:10:53.069Z,44.88
2023-01-12T21:13:21.397Z,45.55
2023-01-12T21:15:48.560Z,49.38
2023-01-12T21:18:15.421Z,47.38
2023-01-12T21:20:43.741Z,49.03
2023-01-12T21:23:10.819Z,43.28
2023-01-12T21:25:43.948Z,45.42
2023-01-12T21:28:11.474Z,39.10
2023-01-12T21:30:39.301Z,41.78
2023-01-12T21:33:06.896Z,42.50
2023-01-12T21:35:33.934Z,43.63
2023-01-12T21:38:00.838Z,43.83
2023-01-12T21:40:27.727Z,44.55
2023-01-12T21:43:08.411Z,44.00
2023-01-12T21:45:43.220Z,42.72
2023-01-12T21:48:11.670Z,70.88
2023-01-12T21:50:38.793Z,67.72
2023-01-12T21:53:07.294Z,75.72
2023-01-12T21:55:34.714Z,76.65
2023-01-12T21:58:02.294Z,92.55
2023-01-12T22:00:29.529Z,100.85
2023-01-12T22:02:57.157Z,101.70
2023-01-12T22:05:25.129Z,103.25
2023-01-12T22:07:52.322Z,101.55
2023-01-12T22:10:19.690Z,102.47
2023-01-12T22:12:52.653Z,95.82
2023-01-12T22:15:19.575Z,93.28
2023-01-12T22:17:46.751Z,104.13
2023-01-12T22:20:16.061Z,119.00
2023-01-12T22:22:44.052Z,110.33
2023-01-12T22:25:13.317Z,106.65
2023-01-12T22:27:43.470Z,111.57
2023-01-12T22:30:13.157Z,114.97
2023-01-12T22:32:41.466Z,115.60
2023-01-12T22:35:08.933Z,116.30
2023-01-12T22:37:37.026Z,122.78
2023-01-12T22:40:07.375Z,122.60
2023-01-12T22:42:52.880Z,131.38
2023-01-12T22:45:58.077Z,130.27
2023-01-12T22:48:26.651Z,153.05
2023-01-12T22:50:54.830Z,163.98
2023-01-12T22:53:24.255Z,175.95
2023-01-12T22:55:52.183Z,175.63
2023-01-12T22:58:19.218Z,154.05
2023-01-12T23:00:46.229Z,131.73
2023-01-12T23:03:13.947Z,120.40
2023-01-12T23:05:48.846Z,123.43
2023-01-12T23:08:16.891Z,134.25
2023-01-12T23:10:44.663Z,125.10
2023-01-12T23:13:17.955Z,132.98
2023-01-12T23:15:48.958Z,123.85
2023-01-12T23:18:19.905Z,123.72
2023-01-12T23:20:47.754Z,114.63
2023-01-12T23:23:17.811Z,114.30
2023-01-12T23:25:47.192Z,115.13
2023-01-12T23:28:15.118Z,114.50
2023-01-12T23:30:42.673Z,107.78
2023-01-12T23:33:10.409Z,110.88
2023-01-12T23:35:40.217Z,112.85
2023-01-12T23:38:12.909Z,107.88
2023-01-12T23:40:47.078Z,108.68
2023-01-12T23:43:14.292Z,122.38
2023-01-12T23:45:41.183Z,112.78
2023-01-12T23:48:08.158Z,108.50
2023-01-12T23:50:35.015Z,101.22
2023-01-12T23:53:01.984Z,110.30
2023-01-12T23:55:30.089Z,92.30
2023-01-12T23:57:57.105Z,113.28
