createdAt,value
2022-12-25T00:00:39.185Z,12.60
2022-12-25T00:03:06.947Z,6.00
2022-12-25T00:05:34.810Z,6.53
2022-12-25T00:08:03.675Z,6.47
2022-12-25T00:10:31.621Z,5.57
2022-12-25T00:12:59.281Z,5.50
2022-12-25T00:15:26.869Z,5.07
2022-12-25T00:17:54.457Z,5.20
2022-12-25T00:20:22.056Z,6.63
2022-12-25T00:22:49.736Z,5.23
2022-12-25T00:25:18.628Z,7.73
2022-12-25T00:27:46.245Z,5.20
2022-12-25T00:30:13.908Z,5.67
2022-12-25T00:32:42.086Z,5.43
2022-12-25T00:35:09.924Z,4.37
2022-12-25T00:37:37.549Z,4.43
2022-12-25T00:40:05.336Z,26.20
2022-12-25T00:42:34.302Z,23.73
2022-12-25T00:45:02.422Z,7.70
2022-12-25T00:47:30.518Z,9.67
2022-12-25T00:49:58.084Z,7.23
2022-12-25T00:52:25.712Z,10.07
2022-12-25T00:54:53.694Z,6.57
2022-12-25T00:57:21.348Z,12.67
2022-12-25T00:59:50.237Z,6.17
2022-12-25T01:02:25.487Z,7.07
2022-12-25T01:04:54.460Z,8.63
2022-12-25T01:07:23.097Z,6.63
2022-12-25T01:10:00.852Z,4.90
2022-12-25T01:12:28.437Z,7.30
2022-12-25T01:14:57.309Z,8.63
2022-12-25T01:17:25.189Z,6.40
2022-12-25T01:19:52.845Z,4.77
2022-12-25T01:22:20.603Z,5.17
2022-12-25T01:24:48.269Z,6.27
2022-12-25T01:27:16.279Z,8.10
2022-12-25T01:29:43.864Z,10.03
2022-12-25T01:32:12.915Z,7.53
2022-12-25T01:34:40.604Z,6.87
2022-12-25T01:37:08.220Z,5.77
2022-12-25T01:39:35.887Z,4.43
2022-12-25T01:42:03.669Z,4.70
2022-12-25T01:44:40.957Z,4.27
2022-12-25T01:47:08.528Z,4.27
2022-12-25T01:49:38.692Z,15.23
2022-12-25T01:52:10.535Z,3.93
2022-12-25T01:54:40.420Z,4.13
2022-12-25T01:57:10.241Z,3.83
2022-12-25T01:59:37.876Z,5.33
2022-12-25T02:02:05.609Z,5.03
2022-12-25T02:04:39.454Z,2.00
2022-12-25T02:07:09.530Z,2.40
2022-12-25T02:09:37.873Z,3.30
2022-12-25T02:12:06.023Z,2.50
2022-12-25T02:14:35.544Z,3.50
2022-12-25T02:17:06.148Z,2.57
2022-12-25T02:19:40.408Z,2.30
2022-12-25T02:22:35.947Z,2.40
2022-12-25T02:25:08.740Z,2.10
2022-12-25T02:27:47.721Z,2.70
2022-12-25T02:30:16.619Z,3.40
2022-12-25T02:32:46.407Z,4.93
2022-12-25T02:35:15.935Z,3.53
2022-12-25T02:37:46.724Z,4.43
2022-12-25T02:40:16.186Z,5.57
2022-12-25T02:42:55.848Z,4.63
2022-12-25T02:45:37.199Z,2.73
2022-12-25T02:48:13.706Z,3.77
2022-12-25T02:50:50.321Z,4.60
2022-12-25T02:53:28.732Z,2.63
2022-12-25T02:56:05.664Z,4.10
2022-12-25T02:58:45.831Z,4.53
2022-12-25T03:01:27.096Z,3.53
2022-12-25T03:04:05.976Z,3.20
2022-12-25T03:06:44.899Z,3.33
2022-12-25T03:09:25.106Z,5.10
2022-12-25T03:11:55.304Z,5.47
2022-12-25T03:14:34.077Z,4.43
2022-12-25T03:17:03.025Z,2.27
2022-12-25T03:19:42.740Z,2.43
2022-12-25T03:22:22.894Z,2.90
2022-12-25T03:25:04.848Z,1.77
2022-12-25T03:27:34.189Z,5.80
2022-12-25T03:30:12.394Z,2.20
2022-12-25T03:32:43.723Z,2.20
2022-12-25T03:35:26.386Z,2.43
2022-12-25T03:38:15.289Z,1.83
2022-12-25T03:40:56.758Z,2.57
2022-12-25T03:43:36.487Z,1.83
2022-12-25T03:46:15.286Z,1.83
2022-12-25T03:48:55.912Z,1.83
2022-12-25T03:51:38.609Z,1.60
2022-12-25T03:54:18.743Z,5.90
2022-12-25T03:56:56.891Z,2.20
2022-12-25T03:59:34.594Z,1.30
2022-12-25T04:02:16.306Z,2.80
2022-12-25T04:04:55.452Z,1.43
2022-12-25T04:07:32.706Z,1.10
2022-12-25T04:10:09.456Z,1.00
2022-12-25T04:12:47.514Z,2.30
2022-12-25T04:15:24.891Z,0.90
2022-12-25T04:18:01.820Z,0.77
2022-12-25T04:20:39.969Z,0.80
2022-12-25T04:23:17.720Z,1.13
2022-12-25T04:25:55.148Z,0.80
2022-12-25T04:28:31.789Z,0.90
2022-12-25T04:31:10.891Z,0.80
2022-12-25T04:33:47.367Z,0.80
2022-12-25T04:36:16.379Z,0.87
2022-12-25T04:38:44.339Z,2.20
2022-12-25T04:41:13.451Z,0.80
2022-12-25T04:43:41.112Z,0.70
2022-12-25T04:46:08.762Z,1.13
2022-12-25T04:48:37.057Z,0.80
2022-12-25T04:51:13.080Z,0.70
2022-12-25T04:53:42.119Z,1.33
2022-12-25T04:56:09.701Z,0.70
2022-12-25T04:58:37.363Z,1.00
2022-12-25T05:01:05.567Z,1.00
2022-12-25T05:03:33.584Z,2.03
2022-12-25T05:06:01.759Z,0.80
2022-12-25T05:08:29.611Z,1.00
2022-12-25T05:10:58.606Z,3.53
2022-12-25T05:13:26.486Z,0.97
2022-12-25T05:15:54.178Z,1.57
2022-12-25T05:18:21.801Z,1.67
2022-12-25T05:20:53.366Z,2.07
2022-12-25T05:23:20.980Z,1.90
2022-12-25T05:25:48.775Z,2.33
2022-12-25T05:28:17.671Z,1.50
2022-12-25T05:30:45.337Z,1.50
2022-12-25T05:33:12.956Z,1.63
2022-12-25T05:35:41.030Z,1.67
2022-12-25T05:38:09.010Z,1.53
2022-12-25T05:40:39.818Z,1.53
2022-12-25T05:43:07.432Z,1.50
2022-12-25T05:45:36.484Z,1.73
2022-12-25T05:48:04.250Z,1.30
2022-12-25T05:50:31.861Z,1.80
2022-12-25T05:53:08.319Z,1.37
2022-12-25T05:55:36.549Z,2.73
2022-12-25T05:58:04.184Z,1.40
2022-12-25T06:00:32.084Z,1.73
2022-12-25T06:03:01.273Z,2.30
2022-12-25T06:05:29.109Z,2.00
2022-12-25T06:07:56.851Z,1.93
2022-12-25T06:10:24.557Z,1.33
2022-12-25T06:12:52.197Z,1.40
2022-12-25T06:15:19.891Z,1.77
2022-12-25T06:17:47.447Z,2.87
2022-12-25T06:20:16.386Z,2.80
2022-12-25T06:22:43.920Z,2.47
2022-12-25T06:25:11.648Z,2.67
2022-12-25T06:27:39.527Z,2.57
2022-12-25T06:30:08.010Z,1.87
2022-12-25T06:32:35.664Z,1.63
2022-12-25T06:35:03.252Z,2.10
2022-12-25T06:37:32.365Z,3.87
2022-12-25T06:39:59.922Z,2.87
2022-12-25T06:42:27.497Z,1.90
2022-12-25T06:44:55.476Z,1.70
2022-12-25T06:47:23.117Z,1.40
2022-12-25T06:49:50.888Z,2.50
2022-12-25T06:52:18.521Z,2.47
2022-12-25T06:54:48.535Z,1.67
2022-12-25T06:57:16.148Z,1.40
2022-12-25T06:59:43.725Z,2.30
2022-12-25T07:02:19.386Z,2.37
2022-12-25T07:04:47.391Z,2.40
2022-12-25T07:07:15.376Z,1.87
2022-12-25T07:09:43.254Z,1.93
2022-12-25T07:12:16.324Z,2.20
2022-12-25T07:14:43.959Z,1.47
2022-12-25T07:17:11.686Z,1.70
2022-12-25T07:19:44.725Z,2.07
2022-12-25T07:22:12.738Z,2.43
2022-12-25T07:24:40.370Z,1.70
2022-12-25T07:27:08.389Z,2.73
2022-12-25T07:29:37.316Z,2.40
2022-12-25T07:32:05.185Z,3.67
2022-12-25T07:34:32.835Z,2.70
2022-12-25T07:37:00.421Z,3.67
2022-12-25T07:39:28.030Z,2.00
2022-12-25T07:41:55.628Z,2.23
2022-12-25T07:44:27.294Z,4.20
2022-12-25T07:46:56.203Z,2.27
2022-12-25T07:49:23.974Z,3.03
2022-12-25T07:51:51.610Z,4.23
2022-12-25T07:54:19.402Z,2.80
2022-12-25T07:56:47.155Z,3.07
2022-12-25T07:59:14.948Z,3.13
2022-12-25T08:01:42.864Z,2.80
2022-12-25T08:04:12.157Z,2.83
2022-12-25T08:06:39.875Z,4.80
2022-12-25T08:09:08.606Z,3.33
2022-12-25T08:11:36.773Z,2.63
2022-12-25T08:14:06.432Z,2.23
2022-12-25T08:16:34.315Z,2.17
2022-12-25T08:19:02.480Z,2.90
2022-12-25T08:21:31.863Z,6.20
2022-12-25T08:23:59.528Z,1.80
2022-12-25T08:26:27.137Z,2.37
2022-12-25T08:28:54.713Z,4.90
2022-12-25T08:31:24.490Z,6.43
2022-12-25T08:33:53.043Z,3.93
2022-12-25T08:36:20.959Z,2.57
2022-12-25T08:38:50.095Z,3.33
2022-12-25T08:41:17.940Z,4.67
2022-12-25T08:43:45.773Z,5.30
2022-12-25T08:46:13.468Z,5.03
2022-12-25T08:48:42.808Z,5.07
2022-12-25T08:51:11.909Z,6.33
2022-12-25T08:53:39.541Z,6.23
2022-12-25T08:56:08.682Z,3.87
2022-12-25T08:58:36.527Z,7.20
2022-12-25T09:01:04.356Z,7.20
2022-12-25T09:03:33.129Z,6.30
2022-12-25T09:06:03.227Z,4.27
2022-12-25T09:08:31.108Z,9.70
2022-12-25T09:11:01.959Z,4.83
2022-12-25T09:13:31.079Z,5.80
2022-12-25T09:15:58.907Z,4.47
2022-12-25T09:18:27.028Z,4.30
2022-12-25T09:20:58.508Z,6.00
2022-12-25T09:23:26.271Z,5.27
2022-12-25T09:25:53.864Z,3.67
2022-12-25T09:28:21.672Z,5.40
2022-12-25T09:30:52.227Z,4.77
2022-12-25T09:33:20.220Z,5.40
2022-12-25T09:35:53.653Z,5.50
2022-12-25T09:38:22.466Z,8.53
2022-12-25T09:40:50.558Z,5.23
2022-12-25T09:43:21.194Z,6.73
2022-12-25T09:45:48.896Z,14.43
2022-12-25T09:48:18.393Z,13.37
2022-12-25T09:50:48.632Z,6.00
2022-12-25T09:53:17.710Z,9.00
2022-12-25T09:55:49.464Z,7.50
2022-12-25T09:58:17.096Z,9.03
2022-12-25T10:00:46.546Z,10.43
2022-12-25T10:03:18.371Z,7.47
2022-12-25T10:05:54.016Z,8.40
2022-12-25T10:08:29.161Z,8.47
2022-12-25T10:11:00.734Z,9.40
2022-12-25T10:13:38.901Z,8.90
2022-12-25T10:16:10.046Z,7.30
2022-12-25T10:18:44.618Z,8.40
2022-12-25T10:21:15.954Z,6.57
2022-12-25T10:23:45.358Z,5.70
2022-12-25T10:26:15.200Z,7.77
2022-12-25T10:28:44.041Z,5.07
2022-12-25T10:31:18.636Z,8.47
2022-12-25T10:33:46.469Z,6.60
2022-12-25T10:36:16.801Z,6.53
2022-12-25T10:38:44.831Z,6.83
2022-12-25T10:41:18.987Z,8.57
2022-12-25T10:43:49.872Z,8.37
2022-12-25T10:46:17.909Z,7.73
2022-12-25T10:48:48.244Z,7.67
2022-12-25T10:51:26.640Z,6.47
2022-12-25T10:53:54.340Z,8.10
2022-12-25T10:56:21.928Z,6.23
2022-12-25T10:58:49.577Z,7.10
2022-12-25T11:01:17.387Z,8.00
2022-12-25T11:03:46.076Z,5.57
2022-12-25T11:06:24.216Z,6.17
2022-12-25T11:08:54.003Z,6.87
2022-12-25T11:11:21.956Z,6.80
2022-12-25T11:13:50.657Z,7.60
2022-12-25T11:16:27.337Z,8.53
2022-12-25T11:18:55.822Z,5.53
2022-12-25T11:21:25.678Z,7.93
2022-12-25T11:23:57.784Z,6.27
2022-12-25T11:26:25.663Z,5.87
2022-12-25T11:28:54.407Z,6.13
2022-12-25T11:31:41.462Z,6.73
2022-12-25T11:34:11.377Z,8.43
2022-12-25T11:36:44.266Z,5.60
2022-12-25T11:39:15.619Z,6.97
2022-12-25T11:41:43.881Z,10.53
2022-12-25T11:44:19.488Z,7.00
2022-12-25T11:46:50.271Z,11.83
2022-12-25T11:49:19.127Z,12.40
2022-12-25T11:51:50.292Z,10.33
2022-12-25T11:54:20.771Z,8.93
2022-12-25T11:56:48.407Z,7.87
2022-12-25T11:59:20.326Z,8.30
2022-12-25T12:01:49.879Z,7.00
2022-12-25T12:04:27.475Z,6.93
2022-12-25T12:07:01.922Z,9.73
2022-12-25T12:09:34.788Z,5.30
2022-12-25T12:12:04.624Z,7.07
2022-12-25T12:14:40.446Z,8.67
2022-12-25T12:17:10.268Z,7.17
2022-12-25T12:19:39.138Z,6.43
2022-12-25T12:22:08.227Z,6.53
2022-12-25T12:24:37.178Z,7.27
2022-12-25T12:27:06.560Z,6.40
2022-12-25T12:29:38.570Z,7.70
2022-12-25T12:32:07.317Z,7.23
2022-12-25T12:34:40.423Z,8.17
2022-12-25T12:37:17.292Z,7.70
2022-12-25T12:39:52.278Z,7.27
2022-12-25T12:42:21.158Z,6.83
2022-12-25T12:44:50.135Z,8.33
2022-12-25T12:47:38.874Z,6.73
2022-12-25T12:50:07.157Z,7.03
2022-12-25T12:52:37.042Z,6.83
2022-12-25T12:55:06.349Z,4.83
2022-12-25T12:57:39.249Z,7.23
2022-12-25T13:00:10.251Z,6.07
2022-12-25T13:02:49.269Z,6.13
2022-12-25T13:05:19.303Z,6.67
2022-12-25T13:07:54.903Z,6.73
2022-12-25T13:10:25.297Z,5.73
2022-12-25T13:12:57.558Z,6.87
2022-12-25T13:15:27.246Z,6.30
2022-12-25T13:17:56.510Z,6.83
2022-12-25T13:20:29.713Z,5.30
2022-12-25T13:22:58.731Z,6.97
2022-12-25T13:25:26.358Z,5.43
2022-12-25T13:27:55.867Z,5.00
2022-12-25T13:30:24.042Z,5.63
2022-12-25T13:32:52.179Z,6.33
2022-12-25T13:35:21.631Z,7.07
2022-12-25T13:37:49.557Z,6.07
2022-12-25T13:40:22.474Z,7.83
2022-12-25T13:42:50.625Z,6.37
2022-12-25T13:45:23.306Z,8.77
2022-12-25T13:47:55.417Z,7.10
2022-12-25T13:50:24.629Z,7.73
2022-12-25T13:52:52.764Z,5.03
2022-12-25T13:55:22.967Z,6.57
2022-12-25T13:57:52.747Z,6.77
2022-12-25T14:00:21.720Z,4.17
2022-12-25T14:02:50.619Z,5.13
2022-12-25T14:05:23.748Z,6.30
2022-12-25T14:07:51.677Z,6.93
2022-12-25T14:10:20.263Z,7.10
2022-12-25T14:12:50.920Z,6.87
2022-12-25T14:15:20.329Z,5.67
2022-12-25T14:17:48.299Z,6.80
2022-12-25T14:20:23.185Z,7.27
2022-12-25T14:22:51.195Z,11.57
2022-12-25T14:25:19.131Z,6.67
2022-12-25T14:27:50.459Z,6.97
2022-12-25T14:30:18.579Z,6.10
2022-12-25T14:32:50.636Z,9.00
2022-12-25T14:35:23.294Z,8.57
2022-12-25T14:37:52.284Z,6.73
2022-12-25T14:40:22.219Z,6.73
2022-12-25T14:42:57.336Z,8.90
2022-12-25T14:45:27.239Z,7.43
2022-12-25T14:47:56.047Z,6.37
2022-12-25T14:50:27.846Z,6.90
2022-12-25T14:52:55.837Z,7.17
2022-12-25T14:55:25.042Z,5.77
2022-12-25T14:57:55.555Z,6.67
2022-12-25T15:00:26.642Z,5.53
2022-12-25T15:02:55.734Z,6.60
2022-12-25T15:05:25.747Z,6.13
2022-12-25T15:10:59.692Z,5.53
2022-12-25T15:13:29.072Z,6.63
2022-12-25T15:15:59.876Z,5.90
2022-12-25T15:18:31.254Z,4.93
2022-12-25T15:20:59.238Z,7.27
2022-12-25T15:23:26.877Z,4.87
2022-12-25T15:25:54.694Z,7.70
2022-12-25T15:28:22.283Z,7.97
2022-12-25T15:30:50.649Z,4.13
2022-12-25T15:33:19.969Z,4.93
2022-12-25T15:35:47.669Z,7.70
2022-12-25T15:38:15.359Z,6.50
2022-12-25T15:40:43.337Z,6.23
2022-12-25T15:43:39.018Z,5.97
2022-12-25T15:46:00.670Z,6.53
2022-12-25T15:48:29.717Z,6.37
2022-12-25T15:50:57.415Z,6.13
2022-12-25T15:53:26.811Z,9.00
2022-12-25T15:55:54.518Z,6.43
2022-12-25T15:58:22.214Z,5.37
2022-12-25T16:00:51.173Z,5.07
2022-12-25T16:03:18.963Z,4.90
2022-12-25T16:05:47.834Z,6.17
2022-12-25T16:08:15.442Z,6.93
2022-12-25T16:10:43.047Z,6.50
2022-12-25T16:13:10.703Z,7.53
2022-12-25T16:15:38.528Z,7.63
2022-12-25T16:18:06.258Z,8.83
2022-12-25T16:20:34.986Z,5.20
2022-12-25T16:23:03.947Z,6.90
2022-12-25T16:25:31.588Z,7.03
2022-12-25T16:27:59.347Z,5.07
2022-12-25T16:30:44.560Z,6.70
2022-12-25T16:33:12.375Z,8.63
2022-12-25T16:35:39.975Z,6.87
2022-12-25T16:38:09.385Z,7.33
2022-12-25T16:40:36.991Z,6.90
2022-12-25T16:43:04.745Z,6.77
2022-12-25T16:45:32.377Z,7.40
2022-12-25T16:47:59.959Z,6.47
2022-12-25T16:50:27.573Z,6.00
2022-12-25T16:52:55.155Z,4.93
2022-12-25T16:55:29.687Z,8.63
2022-12-25T16:57:58.261Z,9.37
2022-12-25T17:00:25.985Z,8.07
2022-12-25T17:02:54.253Z,5.87
2022-12-25T17:05:22.142Z,8.93
2022-12-25T17:07:49.983Z,5.73
2022-12-25T17:10:17.653Z,6.97
2022-12-25T17:12:46.631Z,7.33
2022-12-25T17:15:14.497Z,6.90
2022-12-25T17:17:42.085Z,9.10
2022-12-25T17:20:09.846Z,7.23
2022-12-25T17:22:37.508Z,9.30
2022-12-25T17:25:05.370Z,9.63
2022-12-25T17:27:33.007Z,7.67
2022-12-25T17:30:02.104Z,8.37
2022-12-25T17:32:29.754Z,8.33
2022-12-25T17:34:57.309Z,7.97
2022-12-25T17:37:25.294Z,8.27
2022-12-25T17:39:52.905Z,9.67
2022-12-25T17:42:20.520Z,7.40
2022-12-25T17:44:48.120Z,7.53
2022-12-25T17:47:16.965Z,6.63
2022-12-25T17:49:44.643Z,5.37
2022-12-25T17:52:12.321Z,7.13
2022-12-25T17:54:40.678Z,6.60
2022-12-25T17:57:08.259Z,7.43
2022-12-25T17:59:35.871Z,8.43
2022-12-25T18:02:03.869Z,8.03
2022-12-25T18:04:33.136Z,8.63
2022-12-25T18:07:00.816Z,10.20
2022-12-25T18:09:28.462Z,8.50
2022-12-25T18:11:56.145Z,8.30
2022-12-25T18:14:23.909Z,10.67
2022-12-25T18:16:52.557Z,8.80
2022-12-25T18:19:20.270Z,12.73
2022-12-25T18:21:50.864Z,9.53
2022-12-25T18:24:18.505Z,9.47
2022-12-25T18:26:46.127Z,12.47
2022-12-25T18:29:13.729Z,9.23
2022-12-25T18:31:43.374Z,8.63
2022-12-25T18:34:11.083Z,9.77
2022-12-25T18:36:38.818Z,7.67
2022-12-25T18:39:07.782Z,9.83
2022-12-25T18:41:55.994Z,8.27
2022-12-25T18:44:23.796Z,8.40
2022-12-25T18:46:51.481Z,8.03
2022-12-25T18:49:19.160Z,7.30
2022-12-25T18:51:46.922Z,9.47
2022-12-25T18:54:15.751Z,7.43
2022-12-25T18:56:43.476Z,11.53
2022-12-25T18:59:11.145Z,10.43
2022-12-25T19:01:39.119Z,9.33
2022-12-25T19:04:10.579Z,9.67
2022-12-25T19:06:38.259Z,10.77
2022-12-25T19:09:09.489Z,15.23
2022-12-25T19:11:46.092Z,9.80
2022-12-25T19:14:14.647Z,9.83
2022-12-25T19:16:42.391Z,11.17
2022-12-25T19:19:10.042Z,10.47
2022-12-25T19:21:38.157Z,11.07
2022-12-25T19:24:06.085Z,9.73
2022-12-25T19:26:33.840Z,10.03
2022-12-25T19:29:02.909Z,9.80
2022-12-25T19:31:30.576Z,12.10
2022-12-25T19:33:58.329Z,11.67
2022-12-25T19:36:25.996Z,9.73
2022-12-25T19:38:53.726Z,10.10
2022-12-25T19:41:21.306Z,8.97
2022-12-25T19:43:49.575Z,9.50
2022-12-25T19:46:19.698Z,11.30
2022-12-25T19:48:47.857Z,10.50
2022-12-25T19:51:16.899Z,11.90
2022-12-25T19:53:45.005Z,10.67
2022-12-25T19:56:12.678Z,10.37
2022-12-25T19:58:40.368Z,10.07
2022-12-25T20:01:09.464Z,9.63
2022-12-25T20:03:45.578Z,10.73
2022-12-25T20:06:18.686Z,11.27
2022-12-25T20:08:46.359Z,9.20
2022-12-25T20:11:14.904Z,10.60
2022-12-25T20:13:42.527Z,9.60
2022-12-25T20:16:10.406Z,12.47
2022-12-25T20:18:39.645Z,11.27
2022-12-25T20:21:09.113Z,11.90
2022-12-25T20:23:36.712Z,12.83
2022-12-25T20:26:05.418Z,14.07
2022-12-25T20:28:34.121Z,11.73
2022-12-25T20:31:05.435Z,12.97
2022-12-25T20:33:34.016Z,12.27
2022-12-25T20:36:03.548Z,12.50
2022-12-25T20:38:31.264Z,12.50
2022-12-25T20:41:26.316Z,16.33
2022-12-25T20:43:48.445Z,12.37
2022-12-25T20:46:16.454Z,15.73
2022-12-25T20:48:44.237Z,12.73
2022-12-25T20:51:14.402Z,13.50
2022-12-25T20:53:42.205Z,11.83
2022-12-25T20:56:10.160Z,11.70
2022-12-25T20:58:38.297Z,18.27
2022-12-25T21:01:07.131Z,12.87
2022-12-25T21:03:34.985Z,11.63
2022-12-25T21:06:03.018Z,12.33
2022-12-25T21:08:32.271Z,11.37
2022-12-25T21:11:01.124Z,14.17
2022-12-25T21:13:31.720Z,12.93
2022-12-25T21:15:59.888Z,11.60
2022-12-25T21:18:29.115Z,15.67
2022-12-25T21:20:57.931Z,9.77
2022-12-25T21:23:26.952Z,11.80
2022-12-25T21:25:55.968Z,9.30
2022-12-25T21:28:24.213Z,12.07
2022-12-25T21:30:51.885Z,11.97
2022-12-25T21:33:30.035Z,14.47
2022-12-25T21:35:58.094Z,13.77
2022-12-25T21:38:25.840Z,14.13
2022-12-25T21:40:53.518Z,11.47
2022-12-25T21:43:22.352Z,16.13
2022-12-25T21:45:50.015Z,12.40
2022-12-25T21:48:17.705Z,13.73
2022-12-25T21:50:59.324Z,15.33
2022-12-25T21:53:27.007Z,14.23
2022-12-25T21:55:56.868Z,13.33
2022-12-25T21:58:26.049Z,14.17
2022-12-25T22:00:53.788Z,10.77
2022-12-25T22:03:21.769Z,15.03
2022-12-25T22:05:58.891Z,13.00
2022-12-25T22:08:29.750Z,15.07
2022-12-25T22:10:57.459Z,15.03
2022-12-25T22:13:36.101Z,13.20
2022-12-25T22:16:13.695Z,13.90
2022-12-25T22:18:49.910Z,17.97
2022-12-25T22:21:18.769Z,19.87
2022-12-25T22:23:46.510Z,27.23
2022-12-25T22:26:20.447Z,13.93
2022-12-25T22:28:49.870Z,14.80
2022-12-25T22:31:17.446Z,18.23
2022-12-25T22:33:45.153Z,50.07
2022-12-25T22:36:12.751Z,21.57
2022-12-25T22:38:42.349Z,32.77
2022-12-25T22:41:09.948Z,17.43
2022-12-25T22:44:15.117Z,16.10
2022-12-25T22:46:26.994Z,21.10
2022-12-25T22:48:54.769Z,9.87
2022-12-25T22:51:22.401Z,10.27
2022-12-25T22:53:50.127Z,12.67
2022-12-25T22:56:17.799Z,24.73
2022-12-25T22:58:45.471Z,21.70
2022-12-25T23:01:13.870Z,11.40
2022-12-25T23:03:43.108Z,31.70
2022-12-25T23:06:10.848Z,25.20
2022-12-25T23:08:38.435Z,10.50
2022-12-25T23:11:06.312Z,16.37
2022-12-25T23:13:42.964Z,8.27
2022-12-25T23:16:13.631Z,16.37
2022-12-25T23:18:49.860Z,10.60
2022-12-25T23:21:29.594Z,23.97
2022-12-25T23:24:07.916Z,9.40
2022-12-25T23:26:35.523Z,11.27
2022-12-25T23:29:20.572Z,9.33
2022-12-25T23:31:53.375Z,7.13
2022-12-25T23:34:21.427Z,11.60
2022-12-25T23:36:50.300Z,9.53
2022-12-25T23:39:17.953Z,12.30
2022-12-25T23:41:45.600Z,13.43
2022-12-25T23:44:13.981Z,12.50
2022-12-25T23:46:52.404Z,13.23
2022-12-25T23:49:21.110Z,23.57
2022-12-25T23:51:50.037Z,10.53
2022-12-25T23:54:18.993Z,10.07
2022-12-25T23:56:46.836Z,13.87
2022-12-25T23:59:14.755Z,20.73
