createdAt,value
2022-10-29T03:37:39.331Z,99.90
2022-10-29T03:42:33.552Z,99.90
2022-10-29T07:09:43.011Z,99.90
2022-10-29T07:35:46.548Z,99.90
2022-10-29T07:56:33.650Z,99.90
2022-10-29T08:14:20.238Z,99.90
2022-10-29T08:19:16.415Z,99.90
2022-10-29T08:35:32.212Z,99.90
2022-10-29T08:40:31.742Z,99.90
2022-10-29T08:45:30.310Z,99.90
2022-10-29T08:50:29.033Z,99.90
2022-10-29T08:55:28.893Z,99.90
2022-10-29T09:00:28.519Z,99.90
2022-10-29T09:05:25.930Z,99.90
2022-10-29T09:10:32.728Z,99.90
2022-10-29T09:15:37.106Z,99.90
2022-10-29T09:20:42.159Z,99.90
2022-10-29T09:25:44.951Z,99.90
2022-10-29T09:30:45.310Z,99.90
2022-10-29T09:35:42.169Z,99.90
2022-10-29T09:40:40.233Z,99.90
2022-10-29T09:45:44.768Z,99.90
2022-10-29T09:50:50.577Z,99.90
2022-10-29T09:55:53.429Z,99.90
2022-10-29T10:00:47.209Z,99.90
2022-10-29T10:06:01.770Z,99.90
2022-10-29T10:11:02.484Z,99.90
2022-10-29T10:15:58.237Z,99.90
2022-10-29T10:21:05.118Z,99.90
2022-10-29T10:26:04.067Z,99.90
2022-10-29T10:31:12.925Z,99.90
2022-10-29T10:36:09.926Z,99.90
2022-10-29T10:41:11.965Z,99.90
2022-10-29T10:46:13.810Z,99.90
2022-10-29T10:51:21.737Z,99.90
2022-10-29T10:56:22.268Z,99.90
2022-10-29T11:01:22.518Z,99.90
2022-10-29T11:06:20.183Z,99.10
2022-10-29T11:11:24.777Z,99.40
2022-10-29T11:16:22.197Z,99.30
2022-10-29T11:21:22.259Z,98.40
2022-10-29T11:26:23.383Z,97.80
2022-10-29T11:31:26.338Z,96.80
2022-10-29T11:36:23.018Z,95.40
2022-10-29T11:41:27.042Z,94.20
2022-10-29T11:46:34.305Z,93.00
2022-10-29T11:51:34.560Z,93.10
2022-10-29T11:56:47.271Z,93.40
2022-10-29T12:01:49.270Z,92.30
2022-10-29T12:06:48.186Z,92.20
2022-10-29T12:11:52.291Z,90.90
2022-10-29T12:16:53.009Z,89.90
2022-10-29T12:21:53.687Z,89.20
2022-10-29T12:26:54.738Z,88.40
2022-10-29T12:31:58.627Z,89.00
2022-10-29T12:37:00.882Z,89.80
2022-10-29T12:42:02.695Z,89.00
2022-10-29T12:47:04.505Z,87.40
2022-10-29T12:52:01.676Z,86.30
2022-10-29T12:56:57.921Z,86.30
2022-10-29T13:07:23.322Z,82.80
2022-10-29T13:12:55.486Z,80.80
2022-10-29T13:17:51.286Z,78.30
2022-10-29T13:22:56.739Z,75.50
2022-10-29T13:27:52.130Z,73.50
2022-10-29T13:32:46.081Z,71.80
2022-10-29T13:38:19.688Z,71.00
2022-10-29T13:43:19.581Z,72.30
2022-10-29T13:48:21.399Z,71.70
2022-10-29T13:53:17.205Z,73.80
2022-10-29T13:58:17.893Z,77.90
2022-10-29T14:03:17.889Z,83.00
2022-10-29T14:08:18.833Z,85.20
2022-10-29T14:13:29.290Z,87.50
2022-10-29T14:18:27.903Z,89.00
2022-10-29T14:23:21.478Z,88.70
2022-10-29T14:28:25.976Z,88.50
2022-10-29T14:33:37.451Z,90.90
2022-10-29T14:38:39.190Z,93.30
2022-10-29T14:43:33.274Z,94.00
2022-10-29T14:48:28.503Z,94.80
2022-10-29T14:53:31.266Z,95.70
2022-10-29T14:58:28.961Z,96.20
2022-10-29T15:03:25.680Z,97.60
2022-10-29T15:08:29.518Z,99.50
2022-10-29T15:13:25.850Z,99.90
2022-10-29T15:18:22.586Z,99.90
2022-10-29T15:23:31.280Z,99.90
2022-10-29T15:28:28.601Z,99.90
2022-10-29T15:33:26.710Z,99.90
2022-10-29T15:39:21.329Z,99.90
2022-10-29T15:44:39.162Z,99.90
2022-10-29T15:49:33.119Z,99.90
2022-10-29T15:54:36.951Z,99.90
2022-10-29T15:59:30.953Z,99.90
2022-10-29T16:04:36.334Z,99.90
2022-10-29T16:09:35.158Z,99.90
2022-10-29T16:14:29.565Z,99.90
2022-10-29T16:19:23.238Z,99.90
2022-10-29T16:24:17.274Z,99.90
2022-10-29T16:29:16.268Z,99.90
2022-10-29T16:34:15.154Z,99.90
2022-10-29T16:39:11.501Z,99.90
