createdAt,value
2023-07-05T00:01:34.002Z,14.80
2023-07-05T00:04:01.821Z,14.60
2023-07-05T00:06:29.463Z,14.50
2023-07-05T00:08:58.958Z,14.50
2023-07-05T00:11:26.550Z,14.40
2023-07-05T00:13:54.477Z,14.30
2023-07-05T00:16:22.860Z,14.30
2023-07-05T00:18:50.579Z,14.30
2023-07-05T00:21:18.311Z,14.30
2023-07-05T00:23:47.972Z,14.30
2023-07-05T00:26:15.678Z,14.30
2023-07-05T00:28:44.062Z,14.20
2023-07-05T00:31:11.661Z,14.00
2023-07-05T00:33:39.330Z,13.70
2023-07-05T00:36:07.065Z,13.80
2023-07-05T00:38:34.966Z,13.70
2023-07-05T00:41:02.630Z,13.40
2023-07-05T00:43:30.506Z,13.20
2023-07-05T00:46:05.724Z,13.20
2023-07-05T00:49:16.580Z,13.10
2023-07-05T00:52:01.539Z,13.10
2023-07-05T00:54:44.856Z,13.30
2023-07-05T00:57:20.169Z,13.40
2023-07-05T00:59:54.793Z,13.50
2023-07-05T01:02:23.264Z,13.60
2023-07-05T01:04:51.407Z,13.50
2023-07-05T01:07:19.399Z,13.30
2023-07-05T01:09:49.974Z,13.10
2023-07-05T01:12:26.678Z,12.90
2023-07-05T01:15:10.779Z,12.80
2023-07-05T01:18:06.681Z,12.70
2023-07-05T01:20:56.516Z,12.60
2023-07-05T01:24:06.178Z,12.50
2023-07-05T01:27:00.210Z,12.30
2023-07-05T01:30:08.173Z,12.20
2023-07-05T01:32:49.516Z,12.20
2023-07-05T01:35:24.849Z,12.10
2023-07-05T01:37:52.660Z,12.00
2023-07-05T01:40:23.195Z,12.00
2023-07-05T01:42:57.929Z,12.20
2023-07-05T01:46:05.867Z,12.40
2023-07-05T01:49:30.027Z,12.60
2023-07-05T01:52:23.101Z,12.80
2023-07-05T01:55:33.758Z,12.90
2023-07-05T01:58:13.961Z,12.90
2023-07-05T02:00:43.392Z,12.80
2023-07-05T02:03:15.977Z,12.80
2023-07-05T02:05:44.846Z,12.80
2023-07-05T02:08:12.644Z,12.80
2023-07-05T02:10:40.663Z,12.70
2023-07-05T02:13:12.415Z,12.60
2023-07-05T02:15:40.265Z,12.60
2023-07-05T02:18:08.953Z,12.50
2023-07-05T02:20:37.498Z,12.40
2023-07-05T02:23:05.663Z,12.40
2023-07-05T02:25:33.461Z,12.40
2023-07-05T02:28:01.069Z,12.10
2023-07-05T02:30:28.834Z,11.90
2023-07-05T02:32:56.610Z,11.90
2023-07-05T02:35:24.277Z,12.00
2023-07-05T02:37:51.909Z,12.10
2023-07-05T02:40:19.572Z,12.10
2023-07-05T02:42:47.195Z,12.20
2023-07-05T02:45:14.913Z,12.20
2023-07-05T02:47:42.509Z,12.30
2023-07-05T02:50:10.896Z,12.40
2023-07-05T02:52:38.477Z,12.40
2023-07-05T02:55:06.733Z,12.40
2023-07-05T02:57:34.347Z,12.50
2023-07-05T03:00:02.602Z,12.50
2023-07-05T03:02:31.742Z,12.50
2023-07-05T03:05:11.393Z,12.50
2023-07-05T03:07:39.443Z,12.60
2023-07-05T03:10:08.906Z,12.60
2023-07-05T03:12:36.666Z,12.70
2023-07-05T03:15:04.692Z,12.70
2023-07-05T03:17:32.565Z,12.70
2023-07-05T03:20:00.579Z,12.80
2023-07-05T03:22:28.902Z,12.80
2023-07-05T03:24:56.617Z,12.80
2023-07-05T03:27:24.476Z,12.70
2023-07-05T03:29:52.608Z,12.70
2023-07-05T03:32:21.412Z,12.90
2023-07-05T03:34:49.434Z,13.00
2023-07-05T03:37:17.050Z,13.10
2023-07-05T03:39:45.764Z,13.20
2023-07-05T03:42:13.412Z,13.30
2023-07-05T03:44:40.996Z,13.40
2023-07-05T03:47:08.813Z,13.40
2023-07-05T03:49:36.493Z,13.40
2023-07-05T03:52:04.395Z,13.40
2023-07-05T03:54:32.026Z,13.50
2023-07-05T03:56:59.654Z,13.70
2023-07-05T03:59:27.278Z,13.80
2023-07-05T04:01:56.842Z,13.80
2023-07-05T04:04:24.575Z,13.90
2023-07-05T04:06:52.243Z,14.00
2023-07-05T04:09:19.986Z,14.00
2023-07-05T04:11:47.658Z,14.20
2023-07-05T04:14:15.318Z,14.20
2023-07-05T04:16:43.059Z,14.20
2023-07-05T04:19:11.937Z,14.30
2023-07-05T04:21:41.504Z,14.30
2023-07-05T04:24:09.206Z,14.30
2023-07-05T04:26:36.863Z,14.40
2023-07-05T04:29:04.532Z,14.60
2023-07-05T04:31:33.196Z,14.80
2023-07-05T04:34:02.835Z,14.90
2023-07-05T04:36:31.058Z,15.00
2023-07-05T04:38:59.801Z,15.00
2023-07-05T04:41:28.340Z,15.10
2023-07-05T04:43:56.586Z,15.10
2023-07-05T04:46:25.114Z,15.20
2023-07-05T04:48:53.283Z,15.30
2023-07-05T04:51:21.179Z,15.40
2023-07-05T04:53:48.952Z,15.40
2023-07-05T04:56:17.245Z,15.50
2023-07-05T04:58:44.825Z,15.50
2023-07-05T05:01:15.165Z,15.50
2023-07-05T05:03:43.418Z,15.50
2023-07-05T05:06:11.997Z,15.50
2023-07-05T05:08:39.878Z,15.50
2023-07-05T05:11:08.083Z,15.60
2023-07-05T05:13:37.331Z,15.80
2023-07-05T05:16:05.894Z,15.90
2023-07-05T05:18:38.769Z,16.10
2023-07-05T05:21:07.253Z,16.20
2023-07-05T05:23:35.083Z,16.30
2023-07-05T05:26:03.341Z,16.30
2023-07-05T05:28:34.013Z,16.40
2023-07-05T05:31:11.396Z,16.50
2023-07-05T05:33:39.431Z,16.60
2023-07-05T05:36:07.498Z,16.80
2023-07-05T05:38:37.195Z,16.90
2023-07-05T05:41:12.223Z,17.00
2023-07-05T05:43:40.971Z,17.10
2023-07-05T05:46:10.690Z,17.20
2023-07-05T05:48:39.576Z,17.40
2023-07-05T05:51:07.281Z,17.50
2023-07-05T05:53:35.066Z,17.60
2023-07-05T05:56:02.810Z,17.80
2023-07-05T05:58:30.545Z,17.90
2023-07-05T06:01:03.334Z,18.20
2023-07-05T06:03:31.529Z,18.40
2023-07-05T06:05:59.719Z,18.50
2023-07-05T06:08:29.072Z,18.70
2023-07-05T06:10:58.919Z,18.90
2023-07-05T06:13:28.789Z,19.10
2023-07-05T06:16:13.619Z,19.20
2023-07-05T06:18:44.332Z,19.20
2023-07-05T06:21:13.464Z,19.20
2023-07-05T06:23:41.673Z,19.40
2023-07-05T06:26:11.321Z,19.50
2023-07-05T06:28:39.012Z,19.70
2023-07-05T06:31:09.062Z,19.80
2023-07-05T06:33:37.731Z,19.90
2023-07-05T06:36:07.772Z,20.10
2023-07-05T06:38:35.842Z,20.20
2023-07-05T06:41:03.888Z,20.30
2023-07-05T06:43:31.707Z,20.50
2023-07-05T06:45:59.601Z,20.60
2023-07-05T06:48:27.287Z,20.60
2023-07-05T06:50:58.159Z,20.70
2023-07-05T06:55:56.548Z,20.80
2023-07-05T06:58:24.641Z,20.80
2023-07-05T07:00:53.204Z,20.90
2023-07-05T07:03:21.357Z,21.00
2023-07-05T07:05:59.834Z,21.00
2023-07-05T07:08:35.405Z,21.20
2023-07-05T07:11:04.346Z,21.20
2023-07-05T07:13:36.440Z,21.10
2023-07-05T07:16:15.627Z,21.20
2023-07-05T07:18:49.017Z,21.40
2023-07-05T07:21:20.388Z,21.60
2023-07-05T07:23:50.234Z,21.70
2023-07-05T07:26:27.133Z,21.80
2023-07-05T07:28:58.173Z,21.90
2023-07-05T07:31:30.837Z,22.10
2023-07-05T07:34:01.636Z,22.40
2023-07-05T07:36:32.161Z,22.70
2023-07-05T07:39:00.568Z,22.90
2023-07-05T07:41:46.399Z,22.90
2023-07-05T07:44:14.091Z,22.90
2023-07-05T07:46:41.982Z,22.70
2023-07-05T07:49:11.608Z,22.60
2023-07-05T07:51:41.532Z,22.70
2023-07-05T07:54:15.076Z,22.90
2023-07-05T07:56:49.898Z,23.10
2023-07-05T07:59:18.108Z,23.50
2023-07-05T08:01:48.184Z,23.80
2023-07-05T08:04:17.766Z,24.00
2023-07-05T08:06:51.824Z,23.90
2023-07-05T08:09:30.663Z,23.90
2023-07-05T08:11:58.747Z,24.10
2023-07-05T08:14:26.938Z,24.50
2023-07-05T08:16:54.970Z,24.70
2023-07-05T08:19:22.720Z,24.80
2023-07-05T08:21:51.003Z,24.80
2023-07-05T08:26:49.691Z,25.10
2023-07-05T08:29:17.485Z,25.10
2023-07-05T08:31:50.183Z,25.20
2023-07-05T08:34:19.151Z,25.30
2023-07-05T08:36:48.146Z,25.50
2023-07-05T08:39:17.934Z,25.50
2023-07-05T08:41:59.993Z,25.50
2023-07-05T08:45:05.366Z,25.60
2023-07-05T08:47:51.434Z,25.80
2023-07-05T08:50:39.504Z,26.10
2023-07-05T08:53:20.470Z,26.20
2023-07-05T08:56:15.630Z,26.30
2023-07-05T08:59:14.026Z,26.40
2023-07-05T09:01:43.829Z,26.30
2023-07-05T09:04:35.595Z,26.60
2023-07-05T09:07:38.881Z,26.90
2023-07-05T09:10:26.075Z,27.00
2023-07-05T09:13:15.234Z,27.00
2023-07-05T09:16:32.082Z,27.10
2023-07-05T09:19:31.052Z,27.30
2023-07-05T09:22:09.950Z,27.40
2023-07-05T09:24:41.207Z,27.60
2023-07-05T09:27:19.500Z,27.70
2023-07-05T09:30:15.369Z,27.80
2023-07-05T09:32:47.184Z,28.10
2023-07-05T09:35:20.587Z,28.00
2023-07-05T09:38:27.975Z,27.90
2023-07-05T09:41:05.937Z,27.90
2023-07-05T09:43:36.460Z,28.10
2023-07-05T09:46:13.637Z,27.90
2023-07-05T09:48:48.340Z,27.80
2023-07-05T09:51:16.480Z,28.20
2023-07-05T09:53:49.356Z,28.50
2023-07-05T09:56:28.987Z,28.50
2023-07-05T09:59:17.711Z,28.30
2023-07-05T10:01:50.196Z,28.60
2023-07-05T10:04:19.519Z,28.80
2023-07-05T10:06:48.482Z,29.10
2023-07-05T10:09:23.110Z,29.20
2023-07-05T10:11:54.557Z,29.40
2023-07-05T10:14:30.529Z,29.80
2023-07-05T10:17:16.233Z,29.90
2023-07-05T10:19:53.332Z,29.70
2023-07-05T10:22:35.646Z,29.60
2023-07-05T10:25:20.947Z,29.70
2023-07-05T10:27:51.280Z,29.70
2023-07-05T10:30:22.684Z,29.40
2023-07-05T10:33:22.092Z,29.30
2023-07-05T10:36:14.297Z,29.50
2023-07-05T10:38:47.011Z,29.80
2023-07-05T10:41:20.825Z,30.10
2023-07-05T10:44:17.275Z,30.30
2023-07-05T10:46:48.000Z,30.20
2023-07-05T10:49:19.289Z,30.20
2023-07-05T10:52:07.466Z,30.80
2023-07-05T10:54:43.772Z,31.40
2023-07-05T10:57:45.320Z,31.80
2023-07-05T11:00:39.841Z,31.70
2023-07-05T11:03:49.576Z,31.60
2023-07-05T11:06:18.933Z,31.40
2023-07-05T11:08:46.690Z,31.30
2023-07-05T11:11:22.775Z,31.00
2023-07-05T11:13:52.671Z,30.50
2023-07-05T11:16:26.876Z,30.20
2023-07-05T11:19:13.541Z,29.80
2023-07-05T11:21:50.264Z,29.50
2023-07-05T11:24:32.814Z,28.80
2023-07-05T11:27:02.049Z,28.60
2023-07-05T11:29:29.638Z,28.30
2023-07-05T11:32:03.349Z,28.40
2023-07-05T11:34:31.179Z,28.90
2023-07-05T11:37:08.014Z,29.60
2023-07-05T11:39:47.526Z,29.40
2023-07-05T11:42:15.088Z,30.20
2023-07-05T11:44:46.522Z,30.60
2023-07-05T11:47:26.627Z,30.50
2023-07-05T11:50:03.230Z,30.80
2023-07-05T11:52:35.123Z,30.40
2023-07-05T11:55:25.815Z,29.20
2023-07-05T11:58:11.113Z,28.30
2023-07-05T12:00:52.438Z,28.10
2023-07-05T12:03:27.414Z,28.00
2023-07-05T12:06:11.612Z,27.70
2023-07-05T12:08:55.364Z,27.60
2023-07-05T12:11:43.207Z,27.70
2023-07-05T12:14:18.227Z,27.50
2023-07-05T12:16:46.659Z,27.40
2023-07-05T12:19:31.880Z,27.40
2023-07-05T12:22:04.220Z,26.80
2023-07-05T12:24:49.297Z,25.60
2023-07-05T12:27:28.995Z,23.70
2023-07-05T12:30:00.145Z,22.30
2023-07-05T12:32:30.805Z,21.60
2023-07-05T12:35:13.759Z,21.40
2023-07-05T12:37:41.946Z,21.70
2023-07-05T12:40:33.752Z,22.40
2023-07-05T12:43:05.492Z,23.10
2023-07-05T12:45:36.880Z,23.40
2023-07-05T12:48:30.573Z,23.80
2023-07-05T12:51:21.170Z,24.20
2023-07-05T12:53:51.214Z,24.20
2023-07-05T12:56:32.648Z,24.30
2023-07-05T12:59:32.073Z,24.40
2023-07-05T13:02:05.046Z,24.60
2023-07-05T13:04:37.798Z,24.60
2023-07-05T13:07:07.349Z,24.70
2023-07-05T13:09:37.822Z,25.20
2023-07-05T13:12:09.908Z,25.60
2023-07-05T13:14:44.616Z,25.70
2023-07-05T13:17:20.688Z,26.00
2023-07-05T13:19:51.490Z,25.90
2023-07-05T13:22:31.236Z,25.50
2023-07-05T13:25:00.317Z,25.50
2023-07-05T13:27:33.124Z,25.50
2023-07-05T13:30:22.521Z,25.60
2023-07-05T13:32:57.139Z,25.30
2023-07-05T13:35:30.024Z,24.80
2023-07-05T13:37:59.980Z,24.10
2023-07-05T13:41:06.514Z,23.80
2023-07-05T13:43:35.188Z,23.20
2023-07-05T13:46:03.207Z,22.80
2023-07-05T13:48:31.643Z,22.50
2023-07-05T13:50:59.380Z,22.30
2023-07-05T13:53:30.343Z,21.90
2023-07-05T13:55:57.986Z,21.50
2023-07-05T13:58:25.755Z,21.20
2023-07-05T14:00:55.118Z,21.00
2023-07-05T14:03:28.225Z,20.80
2023-07-05T14:06:00.216Z,20.80
2023-07-05T14:08:28.352Z,20.70
2023-07-05T14:10:56.357Z,20.80
2023-07-05T14:13:26.229Z,21.10
2023-07-05T14:15:53.925Z,21.40
2023-07-05T14:18:21.570Z,21.60
2023-07-05T14:20:50.280Z,21.90
2023-07-05T14:23:19.052Z,22.30
2023-07-05T14:25:52.616Z,22.40
2023-07-05T14:28:20.259Z,22.60
2023-07-05T14:30:49.628Z,22.80
2023-07-05T14:33:20.690Z,23.30
2023-07-05T14:35:48.541Z,23.70
2023-07-05T14:38:16.214Z,24.30
2023-07-05T14:40:46.153Z,24.70
2023-07-05T14:43:16.346Z,25.10
2023-07-05T14:45:47.036Z,26.00
2023-07-05T14:48:15.126Z,26.80
2023-07-05T14:50:44.335Z,27.10
2023-07-05T14:53:17.646Z,27.70
2023-07-05T14:55:45.800Z,27.70
2023-07-05T14:58:15.991Z,26.30
2023-07-05T15:00:46.672Z,24.60
2023-07-05T15:03:31.130Z,23.90
2023-07-05T15:06:02.917Z,24.00
2023-07-05T15:08:33.129Z,24.40
2023-07-05T15:11:00.881Z,25.20
2023-07-05T15:13:35.151Z,25.20
2023-07-05T15:16:05.251Z,25.10
2023-07-05T15:18:33.475Z,25.20
2023-07-05T15:21:02.692Z,25.90
2023-07-05T15:23:31.616Z,25.90
2023-07-05T15:26:00.947Z,25.60
2023-07-05T15:28:28.758Z,25.30
2023-07-05T15:30:58.169Z,25.20
2023-07-05T15:33:26.079Z,25.70
2023-07-05T15:35:54.034Z,26.00
2023-07-05T15:38:21.813Z,25.90
2023-07-05T15:40:49.467Z,25.90
2023-07-05T15:43:17.616Z,25.50
2023-07-05T15:45:49.086Z,25.60
2023-07-05T15:48:16.967Z,25.50
2023-07-05T15:50:44.712Z,25.10
2023-07-05T15:53:12.679Z,24.60
2023-07-05T15:55:40.599Z,24.70
2023-07-05T15:58:08.290Z,25.40
2023-07-05T16:00:39.111Z,25.60
2023-07-05T16:03:10.679Z,25.00
2023-07-05T16:05:43.076Z,24.60
2023-07-05T16:08:10.733Z,24.20
2023-07-05T16:10:52.602Z,23.90
2023-07-05T16:13:20.916Z,23.70
2023-07-05T16:15:57.426Z,23.40
2023-07-05T16:18:25.832Z,23.30
2023-07-05T16:20:59.914Z,23.20
2023-07-05T16:23:28.131Z,23.10
2023-07-05T16:25:57.885Z,22.90
2023-07-05T16:28:25.990Z,22.90
2023-07-05T16:30:54.272Z,22.60
2023-07-05T16:33:22.200Z,22.50
2023-07-05T16:35:57.276Z,22.40
2023-07-05T16:38:26.265Z,22.30
2023-07-05T16:41:03.334Z,22.10
2023-07-05T16:43:31.679Z,22.10
2023-07-05T16:46:02.729Z,22.10
2023-07-05T16:48:36.103Z,22.00
2023-07-05T16:51:05.926Z,21.80
2023-07-05T16:53:34.061Z,21.70
2023-07-05T16:56:01.819Z,21.40
2023-07-05T16:58:30.526Z,21.30
2023-07-05T17:01:02.636Z,21.20
2023-07-05T17:03:40.554Z,21.10
2023-07-05T17:06:11.127Z,21.10
2023-07-05T17:08:40.751Z,21.00
2023-07-05T17:11:11.470Z,20.90
2023-07-05T17:13:39.080Z,20.80
2023-07-05T17:16:06.751Z,20.80
2023-07-05T17:18:36.713Z,21.00
2023-07-05T17:21:12.057Z,21.10
2023-07-05T17:23:39.679Z,21.60
2023-07-05T17:26:13.671Z,22.10
2023-07-05T17:28:46.823Z,22.10
2023-07-05T17:31:24.105Z,22.40
2023-07-05T17:33:55.509Z,22.80
2023-07-05T17:36:25.494Z,23.10
2023-07-05T17:38:54.449Z,22.80
2023-07-05T17:41:23.732Z,22.40
2023-07-05T17:43:51.422Z,22.10
2023-07-05T17:46:28.676Z,21.80
2023-07-05T17:48:59.682Z,21.50
2023-07-05T17:51:29.171Z,21.40
2023-07-05T17:53:57.380Z,21.20
2023-07-05T17:56:27.993Z,21.30
2023-07-05T17:58:57.677Z,21.20
2023-07-05T18:01:29.085Z,21.20
2023-07-05T18:03:58.599Z,21.20
2023-07-05T18:06:26.351Z,21.10
2023-07-05T18:08:54.165Z,21.00
2023-07-05T18:11:25.382Z,20.80
2023-07-05T18:13:54.802Z,20.70
2023-07-05T18:16:23.706Z,20.60
2023-07-05T18:18:51.910Z,20.50
2023-07-05T18:21:26.850Z,20.40
2023-07-05T18:23:55.198Z,20.30
2023-07-05T18:26:23.149Z,20.20
2023-07-05T18:28:53.426Z,20.10
2023-07-05T18:31:21.871Z,20.00
2023-07-05T18:33:49.821Z,19.90
2023-07-05T18:36:21.780Z,19.90
2023-07-05T18:38:52.161Z,19.80
2023-07-05T18:41:22.477Z,19.70
2023-07-05T18:43:50.370Z,19.60
2023-07-05T18:46:18.128Z,19.60
2023-07-05T18:48:47.734Z,19.50
2023-07-05T18:51:16.011Z,19.40
2023-07-05T18:53:44.138Z,19.20
2023-07-05T18:56:15.925Z,19.00
2023-07-05T18:58:44.627Z,18.90
2023-07-05T19:01:19.115Z,18.80
2023-07-05T19:03:49.814Z,18.70
2023-07-05T19:06:24.330Z,18.70
2023-07-05T19:08:54.332Z,18.50
2023-07-05T19:11:28.888Z,18.40
2023-07-05T19:13:56.917Z,18.30
2023-07-05T19:16:27.209Z,18.20
2023-07-05T19:18:55.939Z,18.10
2023-07-05T19:21:24.707Z,18.00
2023-07-05T19:23:54.327Z,17.90
2023-07-05T19:26:22.905Z,17.70
2023-07-05T19:28:51.198Z,17.50
2023-07-05T19:31:26.731Z,17.40
2023-07-05T19:33:54.809Z,17.30
2023-07-05T19:36:26.364Z,17.10
2023-07-05T19:38:55.941Z,17.20
2023-07-05T19:41:24.433Z,17.40
2023-07-05T19:43:52.327Z,17.50
2023-07-05T19:46:27.680Z,17.60
2023-07-05T19:48:58.459Z,17.50
2023-07-05T20:06:48.692Z,17.40
2023-07-05T20:09:16.707Z,17.20
2023-07-05T20:11:44.501Z,17.10
2023-07-05T20:14:12.287Z,17.30
2023-07-05T20:16:40.845Z,17.40
2023-07-05T20:19:09.372Z,17.40
2023-07-05T20:21:36.987Z,17.40
2023-07-05T20:24:05.128Z,17.40
2023-07-05T20:26:32.753Z,17.40
2023-07-05T20:29:00.661Z,17.50
2023-07-05T20:31:28.300Z,17.30
2023-07-05T20:33:55.938Z,17.30
2023-07-05T20:36:27.479Z,17.40
2023-07-05T20:38:56.042Z,17.40
2023-07-05T20:41:23.871Z,17.30
2023-07-05T20:43:51.683Z,17.40
2023-07-05T20:46:19.911Z,17.30
2023-07-05T20:48:47.953Z,17.10
2023-07-05T20:51:18.875Z,17.10
2023-07-05T20:53:51.041Z,17.20
2023-07-05T20:56:18.989Z,17.20
2023-07-05T20:58:48.331Z,17.30
2023-07-05T21:01:23.264Z,17.20
2023-07-05T21:03:53.827Z,17.20
2023-07-05T21:06:21.938Z,17.10
2023-07-05T21:08:49.849Z,17.10
2023-07-05T21:11:17.519Z,17.10
2023-07-05T21:13:45.355Z,16.90
2023-07-05T21:16:13.688Z,16.80
2023-07-05T21:18:41.429Z,16.80
2023-07-05T21:21:10.878Z,16.90
2023-07-05T21:23:38.630Z,16.80
2023-07-05T21:26:09.079Z,16.80
2023-07-05T21:28:37.699Z,17.00
2023-07-05T21:31:08.586Z,17.00
2023-07-05T21:33:37.148Z,17.00
2023-07-05T21:36:06.406Z,17.00
2023-07-05T21:38:34.032Z,17.00
2023-07-05T21:41:01.874Z,16.80
2023-07-05T21:43:30.581Z,16.70
2023-07-05T21:45:58.675Z,16.70
2023-07-05T21:48:31.725Z,16.70
2023-07-05T21:51:01.373Z,16.60
2023-07-05T21:53:29.190Z,16.60
2023-07-05T21:56:02.206Z,16.50
2023-07-05T21:58:32.182Z,16.50
2023-07-05T22:01:02.477Z,16.40
2023-07-05T22:03:31.187Z,16.50
2023-07-05T22:05:59.978Z,16.50
2023-07-05T22:08:27.969Z,16.40
2023-07-05T22:10:56.623Z,16.50
2023-07-05T22:13:25.936Z,16.50
2023-07-05T22:15:55.083Z,16.60
2023-07-05T22:18:23.162Z,16.70
2023-07-05T22:20:50.867Z,16.80
2023-07-05T22:23:33.781Z,16.90
2023-07-05T22:26:01.443Z,16.90
2023-07-05T22:28:29.310Z,16.90
2023-07-05T22:31:00.114Z,17.00
2023-07-05T22:33:29.033Z,17.00
2023-07-05T22:36:01.682Z,17.10
2023-07-05T22:38:31.305Z,17.00
2023-07-05T22:41:00.087Z,17.10
2023-07-05T22:43:32.588Z,17.20
2023-07-05T22:46:03.349Z,17.30
2023-07-05T22:48:33.291Z,17.40
2023-07-05T22:51:02.019Z,17.50
2023-07-05T22:53:29.812Z,17.50
2023-07-05T22:55:58.682Z,17.50
2023-07-05T22:58:30.057Z,17.60
2023-07-05T23:01:04.441Z,17.60
2023-07-05T23:03:35.320Z,17.60
2023-07-05T23:06:06.689Z,17.60
2023-07-05T23:08:37.460Z,17.60
2023-07-05T23:11:13.130Z,17.50
2023-07-05T23:13:44.933Z,17.50
2023-07-05T23:16:18.331Z,17.50
2023-07-05T23:18:47.295Z,17.40
2023-07-05T23:21:18.057Z,17.40
2023-07-05T23:23:50.854Z,17.40
2023-07-05T23:26:19.304Z,17.30
2023-07-05T23:28:48.874Z,17.20
2023-07-05T23:31:27.388Z,17.10
2023-07-05T23:33:55.876Z,17.00
2023-07-05T23:36:26.369Z,16.90
2023-07-05T23:38:55.383Z,16.80
2023-07-05T23:41:26.356Z,16.80
2023-07-05T23:43:55.320Z,16.60
2023-07-05T23:46:31.238Z,16.50
2023-07-05T23:49:07.924Z,16.50
2023-07-05T23:51:36.128Z,16.40
2023-07-05T23:54:04.136Z,16.30
2023-07-05T23:56:33.748Z,16.30
2023-07-05T23:59:02.760Z,16.20
