createdAt,value
2018-04-06T00:00:44.711Z,5.40
2018-04-06T00:03:12.495Z,5.40
2018-04-06T00:05:40.015Z,5.40
2018-04-06T00:08:08.291Z,5.30
2018-04-06T00:10:36.604Z,5.30
2018-04-06T00:13:05.391Z,5.30
2018-04-06T00:15:32.909Z,5.30
2018-04-06T00:18:00.614Z,5.30
2018-04-06T00:20:28.823Z,5.20
2018-04-06T00:22:56.315Z,5.20
2018-04-06T00:25:23.935Z,5.20
2018-04-06T00:27:51.531Z,5.20
2018-04-06T00:30:20.157Z,5.20
2018-04-06T00:32:47.659Z,5.20
2018-04-06T00:35:15.404Z,5.20
2018-04-06T00:37:43.041Z,5.20
2018-04-06T00:40:10.602Z,5.30
2018-04-06T00:42:38.149Z,5.30
2018-04-06T00:45:06.393Z,5.40
2018-04-06T00:47:34.024Z,5.40
2018-04-06T00:50:03.387Z,5.40
2018-04-06T00:52:30.967Z,5.30
2018-04-06T00:54:58.485Z,5.30
2018-04-06T00:57:26.069Z,5.20
2018-04-06T00:59:53.647Z,5.10
2018-04-06T01:02:21.210Z,5.10
2018-04-06T01:04:48.857Z,5.00
2018-04-06T01:07:16.741Z,5.00
2018-04-06T01:09:44.351Z,4.90
2018-04-06T01:12:11.901Z,4.90
2018-04-06T01:14:40.371Z,4.90
2018-04-06T01:17:08.148Z,4.90
2018-04-06T01:19:35.849Z,4.80
2018-04-06T01:22:03.417Z,4.80
2018-04-06T01:24:30.939Z,4.80
2018-04-06T01:26:58.771Z,4.80
2018-04-06T01:29:27.426Z,4.70
2018-04-06T01:31:55.440Z,4.70
2018-04-06T01:34:22.936Z,4.70
2018-04-06T01:36:51.330Z,4.70
2018-04-06T01:39:19.540Z,4.70
2018-04-06T01:41:47.033Z,4.60
2018-04-06T01:44:15.972Z,4.50
2018-04-06T01:46:43.597Z,4.50
2018-04-06T01:49:11.302Z,4.50
2018-04-06T01:51:38.943Z,4.50
2018-04-06T01:54:06.452Z,4.50
2018-04-06T01:56:34.028Z,4.50
2018-04-06T01:59:01.985Z,4.50
2018-04-06T02:01:29.506Z,4.40
2018-04-06T02:03:57.000Z,4.40
2018-04-06T02:06:24.474Z,4.40
2018-04-06T02:08:51.951Z,4.40
2018-04-06T02:11:19.740Z,4.30
2018-04-06T02:13:47.254Z,4.30
2018-04-06T02:16:14.756Z,4.20
2018-04-06T02:18:42.857Z,4.20
2018-04-06T02:21:10.343Z,4.20
2018-04-06T02:23:39.705Z,4.20
2018-04-06T02:26:07.387Z,4.20
2018-04-06T02:28:35.734Z,4.20
2018-04-06T02:31:03.293Z,4.10
2018-04-06T02:33:30.821Z,4.10
2018-04-06T02:35:59.234Z,4.10
2018-04-06T02:38:26.793Z,4.10
2018-04-06T02:40:54.416Z,4.10
2018-04-06T02:43:22.753Z,4.10
2018-04-06T02:45:51.172Z,4.10
2018-04-06T02:48:19.473Z,4.10
2018-04-06T02:50:47.008Z,4.10
2018-04-06T02:53:15.062Z,4.10
2018-04-06T02:55:42.671Z,4.10
2018-04-06T02:58:10.205Z,4.10
2018-04-06T03:00:37.691Z,4.10
2018-04-06T03:03:05.276Z,4.00
2018-04-06T03:05:33.501Z,4.00
2018-04-06T03:08:01.771Z,4.00
2018-04-06T03:10:29.381Z,4.00
2018-04-06T03:12:57.233Z,4.00
2018-04-06T03:15:24.761Z,4.00
2018-04-06T03:17:53.033Z,4.00
2018-04-06T03:20:20.536Z,4.00
2018-04-06T03:22:48.061Z,4.00
2018-04-06T03:25:15.647Z,3.90
2018-04-06T03:27:43.323Z,3.90
2018-04-06T03:30:10.844Z,3.90
2018-04-06T03:32:39.424Z,4.00
2018-04-06T03:35:07.394Z,4.00
2018-04-06T03:37:35.665Z,3.90
2018-04-06T03:40:03.311Z,3.90
2018-04-06T03:42:30.802Z,3.80
2018-04-06T03:44:58.346Z,3.80
2018-04-06T03:47:25.970Z,3.80
2018-04-06T03:49:53.477Z,3.80
2018-04-06T03:52:21.866Z,3.80
2018-04-06T03:54:49.511Z,3.80
2018-04-06T03:57:17.786Z,3.80
2018-04-06T03:59:46.441Z,3.70
2018-04-06T04:02:13.930Z,3.70
2018-04-06T04:04:42.082Z,3.70
2018-04-06T04:07:09.586Z,3.70
2018-04-06T04:09:37.108Z,3.70
2018-04-06T04:12:04.599Z,3.70
2018-04-06T04:14:32.931Z,3.70
2018-04-06T04:17:00.580Z,3.60
2018-04-06T04:19:28.088Z,3.70
2018-04-06T04:21:55.617Z,3.70
2018-04-06T04:24:23.151Z,3.70
2018-04-06T04:26:50.763Z,3.80
2018-04-06T04:29:18.338Z,3.80
2018-04-06T04:31:46.660Z,3.80
2018-04-06T04:34:14.165Z,3.80
2018-04-06T04:36:41.670Z,3.80
2018-04-06T04:39:09.293Z,3.90
2018-04-06T04:41:37.102Z,3.90
2018-04-06T04:44:04.620Z,4.00
2018-04-06T04:46:32.294Z,4.10
2018-04-06T04:48:59.916Z,4.10
2018-04-06T04:51:27.438Z,4.20
2018-04-06T04:53:54.948Z,4.40
2018-04-06T04:56:22.697Z,4.50
2018-04-06T04:58:50.244Z,4.60
2018-04-06T05:01:18.480Z,4.90
2018-04-06T05:03:46.012Z,5.70
2018-04-06T05:06:13.520Z,6.70
2018-04-06T05:08:41.273Z,7.70
2018-04-06T05:11:08.750Z,8.60
2018-04-06T05:13:36.262Z,9.50
2018-04-06T05:16:03.782Z,10.40
2018-04-06T05:18:31.552Z,11.10
2018-04-06T05:20:59.650Z,11.90
2018-04-06T05:23:27.953Z,13.60
2018-04-06T05:25:55.450Z,13.60
2018-04-06T05:28:22.980Z,14.50
2018-04-06T05:30:50.786Z,15.20
2018-04-06T05:33:18.339Z,16.00
2018-04-06T05:35:46.169Z,16.70
2018-04-06T05:38:13.682Z,17.20
2018-04-06T05:40:41.472Z,17.80
2018-04-06T05:43:09.090Z,18.20
2018-04-06T05:45:36.774Z,18.70
2018-04-06T05:48:05.049Z,20.00
2018-04-06T05:50:33.371Z,20.40
2018-04-06T05:53:00.974Z,20.30
2018-04-06T05:55:28.511Z,20.80
2018-04-06T05:57:56.822Z,21.50
2018-04-06T06:00:24.632Z,22.20
2018-04-06T06:02:52.177Z,22.40
2018-04-06T06:05:20.569Z,23.20
2018-04-06T06:07:48.096Z,23.10
2018-04-06T06:10:16.362Z,23.10
2018-04-06T06:12:43.967Z,23.00
2018-04-06T06:15:11.620Z,23.30
2018-04-06T06:17:39.135Z,23.70
2018-04-06T06:20:07.722Z,23.00
2018-04-06T06:22:35.235Z,23.00
2018-04-06T06:25:02.835Z,23.70
2018-04-06T06:27:30.411Z,23.80
2018-04-06T06:29:58.036Z,23.70
2018-04-06T06:32:25.573Z,24.00
2018-04-06T06:34:53.507Z,24.00
2018-04-06T06:37:21.672Z,24.50
2018-04-06T06:39:49.185Z,24.50
2018-04-06T06:42:16.725Z,24.80
2018-04-06T06:44:44.255Z,25.00
2018-04-06T06:47:11.927Z,24.30
2018-04-06T06:49:39.637Z,24.10
2018-04-06T06:52:07.384Z,24.40
2018-04-06T06:54:35.019Z,24.30
2018-04-06T06:57:03.312Z,24.00
2018-04-06T06:59:30.813Z,24.00
2018-04-06T07:01:59.833Z,23.80
2018-04-06T07:04:28.271Z,23.80
2018-04-06T07:06:55.802Z,23.80
2018-04-06T07:09:23.443Z,23.10
2018-04-06T07:11:51.002Z,22.30
2018-04-06T07:14:18.545Z,22.20
2018-04-06T07:16:46.729Z,22.30
2018-04-06T07:19:15.141Z,21.60
2018-04-06T07:21:42.743Z,21.50
2018-04-06T07:24:10.407Z,21.50
2018-04-06T07:26:37.944Z,21.90
2018-04-06T07:29:05.666Z,21.80
2018-04-06T07:31:33.325Z,21.60
2018-04-06T07:34:01.778Z,21.80
2018-04-06T07:36:29.336Z,21.80
2018-04-06T07:38:56.866Z,21.50
2018-04-06T07:41:24.494Z,21.40
2018-04-06T07:43:52.053Z,21.30
2018-04-06T07:46:19.861Z,21.20
2018-04-06T07:48:47.437Z,20.80
2018-04-06T07:51:15.025Z,20.90
2018-04-06T07:53:42.615Z,20.80
2018-04-06T07:56:10.154Z,20.80
2018-04-06T07:58:37.965Z,20.70
2018-04-06T08:01:05.482Z,20.50
2018-04-06T08:03:33.799Z,19.60
2018-04-06T08:06:02.216Z,19.50
2018-04-06T08:08:29.799Z,19.20
2018-04-06T08:10:58.300Z,18.60
2018-04-06T08:13:26.222Z,18.50
2018-04-06T08:15:53.785Z,18.40
2018-04-06T08:18:21.460Z,18.20
2018-04-06T08:20:48.984Z,17.70
2018-04-06T08:23:16.636Z,17.20
2018-04-06T08:25:44.201Z,17.00
2018-04-06T08:28:11.723Z,17.00
2018-04-06T08:30:41.341Z,16.90
2018-04-06T08:33:09.022Z,16.60
2018-04-06T08:35:36.874Z,16.50
2018-04-06T08:38:04.441Z,16.50
2018-04-06T08:40:32.544Z,16.40
2018-04-06T08:43:00.127Z,16.10
2018-04-06T08:45:28.005Z,15.80
2018-04-06T08:47:55.572Z,15.60
2018-04-06T08:50:23.201Z,15.40
2018-04-06T08:52:50.943Z,15.40
2018-04-06T08:55:18.474Z,15.40
2018-04-06T08:57:46.909Z,15.20
2018-04-06T09:00:14.482Z,15.20
2018-04-06T09:02:42.063Z,15.10
2018-04-06T09:05:09.694Z,14.60
2018-04-06T09:07:37.294Z,14.30
2018-04-06T09:10:05.661Z,14.10
2018-04-06T09:12:33.181Z,14.10
2018-04-06T09:15:00.718Z,14.00
2018-04-06T09:17:28.368Z,13.80
2018-04-06T09:19:56.120Z,13.70
2018-04-06T09:22:24.024Z,13.80
2018-04-06T09:24:52.818Z,13.80
2018-04-06T09:27:20.777Z,13.70
2018-04-06T09:29:48.337Z,13.50
2018-04-06T09:32:15.953Z,13.60
2018-04-06T09:34:44.346Z,13.40
2018-04-06T09:37:11.931Z,13.40
2018-04-06T09:39:39.506Z,13.40
2018-04-06T09:42:07.065Z,13.30
2018-04-06T09:44:34.942Z,13.10
2018-04-06T09:47:02.466Z,13.00
2018-04-06T09:49:30.075Z,13.00
2018-04-06T09:51:57.582Z,13.10
2018-04-06T09:54:25.114Z,13.20
2018-04-06T09:56:52.648Z,13.20
2018-04-06T09:59:20.157Z,13.30
2018-04-06T10:01:47.739Z,13.30
2018-04-06T10:04:15.327Z,13.30
2018-04-06T10:06:42.836Z,13.20
2018-04-06T10:09:10.476Z,13.10
2018-04-06T10:11:38.123Z,13.00
2018-04-06T10:14:05.793Z,12.90
2018-04-06T10:16:33.327Z,13.10
2018-04-06T10:19:00.880Z,13.20
2018-04-06T10:21:29.461Z,12.90
2018-04-06T10:23:57.270Z,12.90
2018-04-06T10:26:25.720Z,12.90
2018-04-06T10:28:54.113Z,12.90
2018-04-06T10:31:22.464Z,13.00
2018-04-06T10:33:49.994Z,13.00
2018-04-06T10:36:17.520Z,13.00
2018-04-06T10:38:45.070Z,13.00
2018-04-06T10:41:13.202Z,12.90
2018-04-06T10:43:41.416Z,12.80
2018-04-06T10:46:09.644Z,12.90
2018-04-06T10:48:37.166Z,13.00
2018-04-06T10:51:04.905Z,13.10
2018-04-06T10:53:32.608Z,13.00
2018-04-06T10:56:00.984Z,13.10
2018-04-06T10:58:29.150Z,13.00
2018-04-06T11:00:57.446Z,13.10
2018-04-06T11:03:26.259Z,13.10
2018-04-06T11:05:53.772Z,13.00
2018-04-06T11:08:21.320Z,13.00
2018-04-06T11:10:48.836Z,13.10
2018-04-06T11:13:16.536Z,13.00
2018-04-06T11:15:44.818Z,13.10
2018-04-06T11:18:12.370Z,13.10
2018-04-06T11:20:39.880Z,13.20
2018-04-06T11:23:07.563Z,13.20
2018-04-06T11:25:35.142Z,13.20
2018-04-06T11:28:03.089Z,13.10
2018-04-06T11:30:30.646Z,13.20
2018-04-06T11:32:58.153Z,13.30
2018-04-06T11:35:25.716Z,13.30
2018-04-06T11:37:54.284Z,13.30
2018-04-06T11:40:23.094Z,13.40
2018-04-06T11:42:50.672Z,13.30
2018-04-06T11:45:18.945Z,13.30
2018-04-06T11:47:47.224Z,13.40
2018-04-06T11:50:15.506Z,13.40
2018-04-06T11:52:43.022Z,13.30
2018-04-06T11:55:10.659Z,13.20
2018-04-06T11:57:38.224Z,13.20
2018-04-06T12:00:06.619Z,13.10
2018-04-06T12:02:34.212Z,13.10
2018-04-06T12:05:01.885Z,13.10
2018-04-06T12:07:30.294Z,12.90
2018-04-06T12:09:57.830Z,12.90
2018-04-06T12:12:26.110Z,13.00
2018-04-06T12:14:54.583Z,13.00
2018-04-06T12:17:22.859Z,13.10
2018-04-06T12:19:50.381Z,13.10
2018-04-06T12:22:17.904Z,13.20
2018-04-06T12:24:46.114Z,13.10
2018-04-06T12:27:13.826Z,13.10
2018-04-06T12:29:41.482Z,13.10
2018-04-06T12:32:09.781Z,13.00
2018-04-06T12:34:37.282Z,13.00
2018-04-06T12:37:04.869Z,13.00
2018-04-06T12:39:32.426Z,13.10
2018-04-06T12:42:00.075Z,13.20
2018-04-06T12:44:28.056Z,13.20
2018-04-06T12:46:55.676Z,13.20
2018-04-06T12:49:23.354Z,13.20
2018-04-06T12:51:51.692Z,13.20
2018-04-06T12:54:19.202Z,13.20
2018-04-06T12:56:46.827Z,13.20
2018-04-06T12:59:14.445Z,13.20
2018-04-06T13:01:42.116Z,13.20
2018-04-06T13:04:10.507Z,13.30
2018-04-06T13:06:38.318Z,13.30
2018-04-06T13:09:05.874Z,13.40
2018-04-06T13:11:33.612Z,13.40
2018-04-06T13:14:01.170Z,13.40
2018-04-06T13:16:28.761Z,13.40
2018-04-06T13:18:56.272Z,13.40
2018-04-06T13:21:24.671Z,13.40
2018-04-06T13:23:52.298Z,13.40
2018-04-06T13:26:20.571Z,13.40
2018-04-06T13:28:48.074Z,13.40
2018-04-06T13:31:15.626Z,13.30
2018-04-06T13:33:43.232Z,13.20
2018-04-06T13:36:10.989Z,13.30
2018-04-06T13:38:38.614Z,13.30
2018-04-06T13:41:06.174Z,13.40
2018-04-06T13:43:34.064Z,13.40
2018-04-06T13:46:01.681Z,13.40
2018-04-06T13:48:29.466Z,13.40
2018-04-06T13:50:56.992Z,13.50
2018-04-06T13:53:24.537Z,13.60
2018-04-06T13:55:52.124Z,13.70
2018-04-06T13:58:19.815Z,13.70
2018-04-06T14:00:47.372Z,13.70
2018-04-06T14:03:14.914Z,13.70
2018-04-06T14:05:42.696Z,13.60
2018-04-06T14:08:10.551Z,13.60
2018-04-06T14:10:38.091Z,13.50
2018-04-06T14:13:06.397Z,13.50
2018-04-06T14:15:35.005Z,13.50
2018-04-06T14:18:03.156Z,13.60
2018-04-06T14:20:30.647Z,13.60
2018-04-06T14:22:59.010Z,13.70
2018-04-06T14:25:26.611Z,13.60
2018-04-06T14:27:54.205Z,13.60
2018-04-06T14:30:21.732Z,13.60
2018-04-06T14:32:49.752Z,13.60
2018-04-06T14:35:17.333Z,13.60
2018-04-06T14:37:44.924Z,13.60
2018-04-06T14:40:12.471Z,13.60
2018-04-06T14:42:40.061Z,13.60
2018-04-06T14:45:08.404Z,13.60
2018-04-06T14:47:35.990Z,13.60
2018-04-06T14:50:03.732Z,13.60
2018-04-06T14:52:31.312Z,13.60
2018-04-06T14:54:58.888Z,13.60
2018-04-06T14:57:26.481Z,13.60
2018-04-06T14:59:54.046Z,13.50
2018-04-06T15:02:21.695Z,13.50
2018-04-06T15:04:49.352Z,13.40
2018-04-06T15:07:16.930Z,13.30
2018-04-06T15:09:44.407Z,13.20
2018-04-06T15:12:12.091Z,13.20
2018-04-06T15:14:39.828Z,13.20
2018-04-06T15:17:07.353Z,13.20
2018-04-06T15:19:34.899Z,13.30
2018-04-06T15:22:03.354Z,13.40
2018-04-06T15:24:30.884Z,13.40
2018-04-06T15:26:58.447Z,13.50
2018-04-06T15:29:25.962Z,13.60
2018-04-06T15:31:53.566Z,13.60
2018-04-06T15:34:22.012Z,13.60
2018-04-06T15:36:49.529Z,13.60
2018-04-06T15:39:17.028Z,13.60
2018-04-06T15:41:44.715Z,13.60
2018-04-06T15:44:12.208Z,13.60
2018-04-06T15:46:39.805Z,13.50
2018-04-06T15:49:08.103Z,13.40
2018-04-06T15:51:36.010Z,13.40
2018-04-06T15:54:03.647Z,13.40
2018-04-06T15:56:31.177Z,13.40
2018-04-06T15:58:58.690Z,13.30
2018-04-06T16:01:26.985Z,13.30
2018-04-06T16:03:55.081Z,13.30
2018-04-06T16:06:22.711Z,13.30
2018-04-06T16:08:51.182Z,13.20
2018-04-06T16:11:18.742Z,13.20
2018-04-06T16:13:46.306Z,13.10
2018-04-06T16:16:14.043Z,13.10
2018-04-06T16:18:41.583Z,13.00
2018-04-06T16:21:09.131Z,13.00
2018-04-06T16:23:36.664Z,13.00
2018-04-06T16:26:04.321Z,13.00
2018-04-06T16:28:31.838Z,12.90
2018-04-06T16:30:59.544Z,12.90
2018-04-06T16:33:27.845Z,12.80
2018-04-06T16:35:56.190Z,12.80
2018-04-06T16:38:23.715Z,12.80
2018-04-06T16:40:51.231Z,12.80
2018-04-06T16:43:18.753Z,12.80
2018-04-06T16:45:46.737Z,12.70
2018-04-06T16:48:14.263Z,12.70
2018-04-06T16:50:41.805Z,12.70
2018-04-06T16:53:09.348Z,12.60
2018-04-06T16:55:36.890Z,12.50
2018-04-06T16:58:05.172Z,12.40
2018-04-06T17:00:32.714Z,12.40
2018-04-06T17:03:00.257Z,12.40
2018-04-06T17:05:27.819Z,12.30
2018-04-06T17:07:55.406Z,12.30
2018-04-06T17:10:24.031Z,12.20
2018-04-06T17:12:51.563Z,12.10
2018-04-06T17:15:19.445Z,12.10
2018-04-06T17:17:46.971Z,12.10
2018-04-06T17:20:14.577Z,12.00
2018-04-06T17:22:42.239Z,12.00
2018-04-06T17:25:10.716Z,11.80
2018-04-06T17:27:38.254Z,11.80
2018-04-06T17:30:05.990Z,11.70
2018-04-06T17:32:34.481Z,11.70
2018-04-06T17:35:02.047Z,11.70
2018-04-06T17:37:29.725Z,11.60
2018-04-06T17:39:57.413Z,11.60
2018-04-06T17:42:25.058Z,11.50
2018-04-06T17:44:52.595Z,11.50
2018-04-06T17:47:20.205Z,11.40
2018-04-06T17:49:47.775Z,11.40
2018-04-06T17:52:15.333Z,11.30
2018-04-06T17:54:42.862Z,11.20
2018-04-06T17:57:11.031Z,11.20
2018-04-06T17:59:39.613Z,11.10
2018-04-06T18:02:07.929Z,11.10
2018-04-06T18:04:35.779Z,11.10
2018-04-06T18:07:03.619Z,11.10
2018-04-06T18:09:31.134Z,11.00
2018-04-06T18:11:59.501Z,11.00
2018-04-06T18:14:27.108Z,11.00
2018-04-06T18:16:54.664Z,10.90
2018-04-06T18:19:23.105Z,10.80
2018-04-06T18:21:50.855Z,10.80
2018-04-06T18:24:18.746Z,10.80
2018-04-06T18:26:46.278Z,10.80
2018-04-06T18:29:13.793Z,10.70
2018-04-06T18:31:41.417Z,10.70
2018-04-06T18:34:09.299Z,10.70
2018-04-06T18:36:36.985Z,10.60
2018-04-06T18:39:05.621Z,10.60
2018-04-06T18:41:33.135Z,10.50
2018-04-06T18:44:01.552Z,10.50
2018-04-06T18:46:29.064Z,10.50
2018-04-06T18:48:56.826Z,10.50
2018-04-06T18:51:24.372Z,10.50
2018-04-06T18:53:51.960Z,10.40
2018-04-06T18:56:20.367Z,10.40
2018-04-06T18:58:47.974Z,10.40
2018-04-06T19:01:15.530Z,10.40
2018-04-06T19:03:43.260Z,10.30
2018-04-06T19:06:10.798Z,10.30
2018-04-06T19:08:38.404Z,10.30
2018-04-06T19:11:06.839Z,10.20
2018-04-06T19:13:34.596Z,10.20
2018-04-06T19:16:02.192Z,10.20
2018-04-06T19:18:30.287Z,10.20
2018-04-06T19:20:58.057Z,10.20
2018-04-06T19:23:25.888Z,10.20
2018-04-06T19:25:53.568Z,10.10
2018-04-06T19:28:21.129Z,10.10
2018-04-06T19:30:48.822Z,10.10
2018-04-06T19:33:16.351Z,10.00
2018-04-06T19:35:44.138Z,10.10
2018-04-06T19:38:12.561Z,10.00
2018-04-06T19:40:40.143Z,10.00
2018-04-06T19:43:07.664Z,10.00
2018-04-06T19:45:35.992Z,10.00
2018-04-06T19:48:03.613Z,9.90
2018-04-06T19:50:31.175Z,10.00
2018-04-06T19:52:59.708Z,9.90
2018-04-06T19:55:27.416Z,9.90
2018-04-06T19:57:55.801Z,9.90
2018-04-06T20:00:24.516Z,9.90
2018-04-06T20:02:52.309Z,9.90
2018-04-06T20:05:19.906Z,9.80
2018-04-06T20:07:48.693Z,9.80
2018-04-06T20:10:16.246Z,9.80
2018-04-06T20:12:43.834Z,9.80
2018-04-06T20:15:11.387Z,9.70
2018-04-06T20:17:38.935Z,9.70
2018-04-06T20:20:07.215Z,9.70
2018-04-06T20:22:39.195Z,9.60
2018-04-06T20:25:07.287Z,9.60
2018-04-06T20:27:34.880Z,9.60
2018-04-06T20:30:03.915Z,9.50
2018-04-06T20:32:33.071Z,9.50
2018-04-06T20:35:00.620Z,9.40
2018-04-06T20:37:28.156Z,9.40
2018-04-06T20:39:55.859Z,9.40
2018-04-06T20:42:23.381Z,9.30
2018-04-06T20:44:50.901Z,9.30
2018-04-06T20:47:18.677Z,9.30
2018-04-06T20:49:46.613Z,9.30
2018-04-06T20:52:14.175Z,9.30
2018-04-06T20:54:41.880Z,9.30
2018-04-06T20:57:09.420Z,9.20
2018-04-06T20:59:36.952Z,9.20
2018-04-06T21:02:04.548Z,9.20
2018-04-06T21:04:32.113Z,9.20
2018-04-06T21:07:00.416Z,9.20
2018-04-06T21:09:27.997Z,9.10
2018-04-06T21:11:56.583Z,9.10
2018-04-06T21:14:24.394Z,9.10
2018-04-06T21:16:51.957Z,9.10
2018-04-06T21:19:20.302Z,9.00
2018-04-06T21:21:47.896Z,9.00
2018-04-06T21:24:15.638Z,8.90
2018-04-06T21:26:43.884Z,8.90
2018-04-06T21:29:12.150Z,8.90
2018-04-06T21:31:41.278Z,8.90
2018-04-06T21:34:08.817Z,8.90
2018-04-06T21:36:36.877Z,8.80
2018-04-06T21:39:05.968Z,8.70
2018-04-06T21:41:33.985Z,8.70
2018-04-06T21:44:01.584Z,8.70
2018-04-06T21:46:29.101Z,8.70
2018-04-06T21:48:57.014Z,8.60
2018-04-06T21:51:24.608Z,8.60
2018-04-06T21:53:52.311Z,8.60
2018-04-06T21:56:20.241Z,8.60
2018-04-06T21:58:47.818Z,8.50
2018-04-06T22:01:15.325Z,8.50
2018-04-06T22:03:43.041Z,8.50
2018-04-06T22:06:11.082Z,8.40
2018-04-06T22:08:38.636Z,8.40
2018-04-06T22:11:06.288Z,8.40
2018-04-06T22:13:33.794Z,8.40
2018-04-06T22:16:01.923Z,8.40
2018-04-06T22:18:29.463Z,8.40
2018-04-06T22:20:57.243Z,8.40
2018-04-06T22:23:24.896Z,8.30
2018-04-06T22:25:52.447Z,8.30
2018-04-06T22:28:20.128Z,8.30
2018-04-06T22:30:47.634Z,8.20
2018-04-06T22:33:15.154Z,8.20
2018-04-06T22:35:42.985Z,8.20
2018-04-06T22:38:11.249Z,8.10
2018-04-06T22:40:39.068Z,8.10
2018-04-06T22:43:07.134Z,8.10
2018-04-06T22:45:34.658Z,8.10
2018-04-06T22:48:02.371Z,8.00
2018-04-06T22:50:30.784Z,8.00
2018-04-06T22:52:58.684Z,8.00
2018-04-06T22:55:26.203Z,8.00
2018-04-06T22:57:53.698Z,7.90
2018-04-06T23:00:21.428Z,7.90
2018-04-06T23:02:49.069Z,7.80
2018-04-06T23:05:16.593Z,7.80
2018-04-06T23:07:44.371Z,7.80
2018-04-06T23:10:11.883Z,7.80
2018-04-06T23:12:39.396Z,7.70
2018-04-06T23:15:07.010Z,7.70
2018-04-06T23:17:36.058Z,7.70
2018-04-06T23:20:03.583Z,7.70
2018-04-06T23:22:31.096Z,7.60
2018-04-06T23:24:58.627Z,7.60
2018-04-06T23:27:26.119Z,7.60
2018-04-06T23:29:53.654Z,7.60
2018-04-06T23:32:21.237Z,7.60
2018-04-06T23:34:48.729Z,7.60
2018-04-06T23:37:16.987Z,7.50
2018-04-06T23:39:44.497Z,7.50
2018-04-06T23:42:12.721Z,7.50
2018-04-06T23:44:40.304Z,7.50
2018-04-06T23:47:07.807Z,7.50
2018-04-06T23:49:35.619Z,7.40
2018-04-06T23:52:03.986Z,7.40
2018-04-06T23:54:31.531Z,7.40
2018-04-06T23:56:59.049Z,7.40
2018-04-06T23:59:26.544Z,7.40
