createdAt,value
2023-05-10T00:02:25.703Z,23.55
2023-05-10T00:04:53.743Z,33.85
2023-05-10T00:07:23.144Z,30.05
2023-05-10T00:09:51.110Z,25.75
2023-05-10T00:12:19.309Z,23.88
2023-05-10T00:14:47.616Z,23.23
2023-05-10T00:17:17.196Z,28.27
2023-05-10T00:19:45.166Z,17.83
2023-05-10T00:22:13.295Z,21.65
2023-05-10T00:24:41.200Z,25.10
2023-05-10T00:27:09.573Z,24.88
2023-05-10T00:29:37.513Z,20.42
2023-05-10T00:32:06.142Z,18.23
2023-05-10T00:34:35.432Z,20.05
2023-05-10T00:37:03.781Z,23.85
2023-05-10T00:39:31.834Z,16.63
2023-05-10T00:42:00.726Z,18.15
2023-05-10T00:44:28.604Z,15.60
2023-05-10T00:46:56.742Z,18.08
2023-05-10T00:49:24.938Z,23.10
2023-05-10T00:51:54.401Z,17.98
2023-05-10T00:54:22.758Z,18.95
2023-05-10T00:56:50.730Z,18.80
2023-05-10T00:59:19.798Z,21.70
2023-05-10T01:01:48.252Z,24.20
2023-05-10T01:04:17.328Z,15.27
2023-05-10T01:06:45.601Z,17.15
2023-05-10T01:09:15.227Z,25.42
2023-05-10T01:11:43.400Z,22.50
2023-05-10T01:14:12.008Z,21.10
2023-05-10T01:16:41.629Z,23.50
2023-05-10T01:19:15.007Z,32.05
2023-05-10T01:21:51.854Z,24.70
2023-05-10T01:25:07.414Z,25.65
2023-05-10T01:28:04.558Z,24.58
2023-05-10T01:30:59.497Z,25.13
2023-05-10T01:33:32.646Z,23.88
2023-05-10T01:36:07.689Z,16.08
2023-05-10T01:38:44.298Z,21.08
2023-05-10T01:41:20.179Z,38.65
2023-05-10T01:43:56.648Z,21.33
2023-05-10T01:46:31.119Z,27.05
2023-05-10T01:49:02.820Z,23.25
2023-05-10T01:51:38.646Z,22.08
2023-05-10T01:54:08.435Z,21.55
2023-05-10T01:56:39.841Z,27.08
2023-05-10T01:59:13.652Z,29.42
2023-05-10T02:01:42.863Z,22.38
2023-05-10T02:04:15.118Z,23.67
2023-05-10T02:06:44.652Z,26.02
2023-05-10T02:09:14.008Z,33.22
2023-05-10T02:11:45.227Z,24.27
2023-05-10T02:14:14.703Z,28.58
2023-05-10T02:16:43.462Z,24.10
2023-05-10T02:19:16.091Z,31.95
2023-05-10T02:21:44.984Z,20.90
2023-05-10T02:24:13.994Z,29.20
2023-05-10T02:26:44.200Z,19.92
2023-05-10T02:29:13.438Z,24.20
2023-05-10T02:31:44.526Z,27.10
2023-05-10T02:34:15.072Z,29.92
2023-05-10T02:36:45.098Z,27.75
2023-05-10T02:39:15.435Z,23.02
2023-05-10T02:41:45.738Z,18.00
2023-05-10T02:44:16.566Z,32.67
2023-05-10T02:46:44.703Z,21.02
2023-05-10T02:49:14.439Z,21.20
2023-05-10T02:51:46.353Z,23.42
2023-05-10T02:54:20.570Z,26.73
2023-05-10T02:56:52.835Z,20.05
2023-05-10T02:59:20.974Z,24.95
2023-05-10T03:01:49.055Z,20.95
2023-05-10T03:04:18.599Z,31.08
2023-05-10T03:06:47.232Z,25.17
2023-05-10T03:09:16.675Z,30.73
2023-05-10T03:11:56.741Z,18.20
2023-05-10T03:14:37.224Z,21.77
2023-05-10T03:17:12.438Z,13.85
2023-05-10T03:19:49.316Z,16.27
2023-05-10T03:22:25.706Z,20.15
2023-05-10T03:24:58.060Z,13.98
2023-05-10T03:27:28.558Z,17.17
2023-05-10T03:29:57.998Z,16.42
2023-05-10T03:32:26.398Z,13.52
2023-05-10T03:34:56.103Z,14.90
2023-05-10T03:37:24.160Z,15.93
2023-05-10T03:39:52.562Z,15.55
2023-05-10T03:42:20.693Z,20.70
2023-05-10T03:44:50.480Z,20.60
2023-05-10T03:47:18.546Z,23.67
2023-05-10T03:49:46.723Z,11.77
2023-05-10T03:52:16.569Z,23.80
2023-05-10T03:54:44.551Z,24.38
2023-05-10T03:57:12.930Z,24.88
2023-05-10T03:59:41.072Z,20.98
2023-05-10T04:02:09.222Z,21.95
2023-05-10T04:04:37.335Z,17.65
2023-05-10T04:07:05.416Z,17.20
2023-05-10T04:09:34.750Z,22.20
2023-05-10T04:12:03.541Z,31.58
2023-05-10T04:14:31.520Z,29.60
2023-05-10T04:16:59.632Z,26.10
2023-05-10T04:19:32.001Z,33.45
2023-05-10T04:22:00.996Z,25.50
2023-05-10T04:24:28.918Z,29.88
2023-05-10T04:26:58.405Z,23.67
2023-05-10T04:29:26.394Z,32.95
2023-05-10T04:31:54.558Z,22.83
2023-05-10T04:34:22.788Z,31.88
2023-05-10T04:36:50.678Z,24.20
2023-05-10T04:39:19.063Z,23.58
2023-05-10T04:41:47.243Z,21.10
2023-05-10T04:44:16.771Z,28.67
2023-05-10T04:46:47.210Z,30.27
2023-05-10T04:49:15.485Z,31.65
2023-05-10T04:51:43.386Z,31.33
2023-05-10T04:54:11.681Z,30.85
2023-05-10T04:56:39.583Z,22.85
2023-05-10T04:59:07.736Z,31.25
2023-05-10T05:01:37.164Z,24.48
2023-05-10T05:04:05.934Z,21.83
2023-05-10T05:06:33.924Z,40.30
2023-05-10T05:09:01.784Z,34.72
2023-05-10T05:11:29.859Z,27.42
2023-05-10T05:14:00.149Z,31.27
2023-05-10T05:16:28.489Z,37.58
2023-05-10T05:18:57.896Z,32.28
2023-05-10T05:21:28.107Z,34.58
2023-05-10T05:23:56.108Z,33.38
2023-05-10T05:26:24.025Z,33.13
2023-05-10T05:28:54.940Z,53.70
2023-05-10T05:31:23.385Z,37.85
2023-05-10T05:33:51.636Z,24.42
2023-05-10T05:36:21.301Z,35.10
2023-05-10T05:38:49.242Z,32.88
2023-05-10T05:41:17.126Z,37.45
2023-05-10T05:43:45.222Z,31.33
2023-05-10T05:46:13.307Z,35.88
2023-05-10T05:48:41.256Z,35.30
2023-05-10T05:51:09.251Z,34.05
2023-05-10T05:53:38.536Z,34.08
2023-05-10T05:56:07.238Z,34.47
2023-05-10T05:58:35.473Z,32.70
2023-05-10T06:01:03.688Z,35.08
2023-05-10T06:03:31.611Z,20.67
2023-05-10T06:05:59.517Z,27.90
2023-05-10T06:08:27.516Z,30.58
2023-05-10T06:10:59.723Z,28.42
2023-05-10T06:13:30.045Z,17.83
2023-05-10T06:15:58.226Z,25.85
2023-05-10T06:18:26.679Z,36.72
2023-05-10T06:20:54.606Z,26.70
2023-05-10T06:23:24.122Z,39.30
2023-05-10T06:25:52.079Z,28.20
2023-05-10T06:28:21.672Z,38.35
2023-05-10T06:30:49.740Z,33.85
2023-05-10T06:33:18.576Z,38.10
2023-05-10T06:35:46.825Z,28.98
2023-05-10T06:38:14.752Z,22.75
2023-05-10T06:40:44.085Z,31.73
2023-05-10T06:43:12.903Z,18.67
2023-05-10T06:45:42.484Z,21.42
2023-05-10T06:48:10.844Z,27.48
2023-05-10T06:50:38.835Z,44.65
2023-05-10T06:53:06.735Z,24.65
2023-05-10T06:55:34.675Z,34.15
2023-05-10T06:58:03.118Z,25.75
2023-05-10T07:00:31.126Z,35.80
2023-05-10T07:03:00.500Z,28.52
2023-05-10T07:05:30.767Z,33.15
2023-05-10T07:07:58.731Z,30.30
2023-05-10T07:10:26.653Z,23.35
2023-05-10T07:12:54.937Z,28.60
2023-05-10T07:15:23.149Z,34.08
2023-05-10T07:17:51.291Z,28.63
2023-05-10T07:20:21.222Z,36.67
2023-05-10T07:22:49.223Z,40.10
2023-05-10T07:25:17.689Z,32.13
2023-05-10T07:27:46.002Z,37.33
2023-05-10T07:30:15.183Z,28.33
2023-05-10T07:32:43.819Z,30.50
2023-05-10T07:35:11.901Z,21.02
2023-05-10T07:37:41.263Z,30.67
2023-05-10T07:40:39.794Z,22.90
2023-05-10T07:43:08.309Z,21.13
2023-05-10T07:45:36.602Z,20.70
2023-05-10T07:48:04.891Z,24.52
2023-05-10T07:50:33.008Z,21.13
2023-05-10T07:53:02.341Z,21.38
2023-05-10T07:55:30.239Z,13.50
2023-05-10T07:57:58.488Z,22.48
2023-05-10T08:00:26.805Z,22.58
2023-05-10T08:02:55.276Z,10.40
2023-05-10T08:05:23.507Z,17.63
2023-05-10T08:07:51.563Z,20.98
2023-05-10T08:10:21.109Z,24.95
2023-05-10T08:12:49.238Z,22.23
2023-05-10T08:15:17.409Z,22.52
2023-05-10T08:17:45.712Z,25.55
2023-05-10T08:20:17.861Z,29.80
2023-05-10T08:22:46.902Z,29.02
2023-05-10T08:25:15.216Z,30.13
2023-05-10T08:27:44.964Z,23.45
2023-05-10T08:30:14.010Z,24.98
2023-05-10T08:32:41.998Z,15.25
2023-05-10T08:35:10.151Z,22.77
2023-05-10T08:37:38.149Z,15.82
2023-05-10T08:40:07.098Z,28.30
2023-05-10T08:42:38.980Z,20.17
2023-05-10T08:45:10.098Z,18.08
2023-05-10T08:47:39.368Z,18.95
2023-05-10T08:50:09.744Z,24.38
2023-05-10T08:52:41.174Z,35.08
2023-05-10T08:55:10.258Z,40.72
2023-05-10T08:57:38.696Z,28.52
2023-05-10T09:00:10.806Z,24.70
2023-05-10T09:02:39.659Z,37.75
2023-05-10T09:05:09.021Z,34.65
2023-05-10T09:07:37.263Z,43.78
2023-05-10T09:10:07.422Z,29.10
2023-05-10T09:12:36.004Z,30.83
2023-05-10T09:15:04.631Z,36.70
2023-05-10T09:17:34.257Z,27.48
2023-05-10T09:20:03.710Z,21.35
2023-05-10T09:22:32.164Z,25.05
2023-05-10T09:25:08.548Z,19.08
2023-05-10T09:27:37.150Z,43.38
2023-05-10T09:30:06.315Z,30.75
2023-05-10T09:32:43.407Z,46.50
2023-05-10T09:35:13.325Z,31.92
2023-05-10T09:37:43.930Z,26.40
2023-05-10T09:40:16.371Z,21.55
2023-05-10T09:42:53.103Z,25.17
2023-05-10T09:45:21.262Z,23.45
2023-05-10T09:47:50.864Z,29.30
2023-05-10T09:52:52.882Z,28.63
2023-05-10T09:55:24.515Z,23.23
2023-05-10T09:58:02.078Z,40.63
2023-05-10T10:00:30.905Z,23.63
2023-05-10T10:03:01.542Z,34.10
2023-05-10T10:05:33.346Z,29.95
2023-05-10T10:08:02.839Z,47.88
2023-05-10T10:10:31.495Z,42.20
2023-05-10T10:12:59.628Z,29.42
2023-05-10T10:15:28.425Z,43.40
2023-05-10T10:17:56.882Z,29.55
2023-05-10T10:20:26.709Z,47.28
2023-05-10T10:22:55.614Z,52.75
2023-05-10T10:25:24.573Z,43.22
2023-05-10T10:28:06.893Z,43.05
2023-05-10T10:30:43.789Z,42.67
2023-05-10T10:33:50.063Z,40.60
2023-05-10T10:36:19.758Z,34.70
2023-05-10T10:39:05.210Z,34.15
2023-05-10T10:41:35.528Z,36.35
2023-05-10T10:44:35.419Z,41.03
2023-05-10T10:47:07.026Z,33.70
2023-05-10T10:49:39.414Z,35.20
2023-05-10T10:52:24.836Z,36.38
2023-05-10T10:54:54.586Z,40.40
2023-05-10T10:57:23.812Z,29.13
2023-05-10T10:59:52.318Z,38.15
2023-05-10T11:02:49.921Z,39.85
2023-05-10T11:05:48.174Z,28.45
2023-05-10T11:08:28.224Z,34.85
2023-05-10T11:11:07.947Z,32.92
2023-05-10T11:13:39.892Z,20.15
2023-05-10T11:16:19.754Z,32.88
2023-05-10T11:18:56.435Z,31.17
2023-05-10T11:21:24.848Z,35.35
2023-05-10T11:23:57.756Z,38.03
2023-05-10T11:26:27.246Z,43.65
2023-05-10T11:29:00.240Z,38.08
2023-05-10T11:31:29.062Z,33.35
2023-05-10T11:33:58.781Z,40.05
2023-05-10T11:36:30.436Z,38.63
2023-05-10T11:39:00.052Z,24.60
2023-05-10T11:41:31.102Z,27.00
2023-05-10T11:44:00.464Z,32.17
2023-05-10T11:46:30.530Z,50.20
2023-05-10T11:49:05.180Z,43.05
2023-05-10T11:51:36.746Z,55.85
2023-05-10T11:54:09.260Z,54.35
2023-05-10T11:56:38.599Z,50.65
2023-05-10T11:59:06.823Z,48.47
2023-05-10T12:01:35.456Z,64.82
2023-05-10T12:04:04.234Z,39.22
2023-05-10T12:06:33.688Z,62.17
2023-05-10T12:09:07.847Z,46.15
2023-05-10T12:11:43.493Z,50.05
2023-05-10T12:14:12.380Z,57.80
2023-05-10T12:16:40.920Z,60.85
2023-05-10T12:19:09.313Z,64.03
2023-05-10T12:21:39.814Z,62.47
2023-05-10T12:24:08.685Z,48.13
2023-05-10T12:26:38.788Z,62.53
2023-05-10T12:29:17.976Z,63.15
2023-05-10T12:31:54.307Z,51.30
2023-05-10T12:34:27.052Z,39.33
2023-05-10T12:36:55.567Z,59.10
2023-05-10T12:39:24.163Z,54.70
2023-05-10T12:41:53.809Z,56.85
2023-05-10T12:44:21.821Z,47.00
2023-05-10T12:46:50.010Z,53.17
2023-05-10T12:49:20.116Z,44.83
2023-05-10T12:51:48.005Z,49.42
2023-05-10T12:54:16.363Z,41.70
2023-05-10T12:56:44.491Z,50.92
2023-05-10T12:59:13.930Z,38.78
2023-05-10T13:01:42.522Z,36.28
2023-05-10T13:04:10.612Z,38.08
2023-05-10T13:06:39.040Z,55.13
2023-05-10T13:09:07.294Z,31.50
2023-05-10T13:11:35.469Z,34.13
2023-05-10T13:14:04.248Z,35.20
2023-05-10T13:16:34.150Z,24.40
2023-05-10T13:19:04.043Z,31.90
2023-05-10T13:21:32.078Z,39.72
2023-05-10T13:24:01.114Z,39.53
2023-05-10T13:26:29.405Z,31.88
2023-05-10T13:28:57.633Z,36.65
2023-05-10T13:31:25.967Z,41.88
2023-05-10T13:33:55.416Z,44.22
2023-05-10T13:36:24.245Z,32.95
2023-05-10T13:38:52.622Z,44.05
2023-05-10T13:41:20.631Z,37.80
2023-05-10T13:43:49.970Z,33.90
2023-05-10T13:46:18.066Z,33.75
2023-05-10T13:48:46.247Z,49.30
2023-05-10T13:51:16.049Z,42.97
2023-05-10T13:53:43.999Z,36.00
2023-05-10T13:56:11.998Z,36.72
2023-05-10T13:58:40.159Z,34.70
2023-05-10T14:01:08.740Z,34.35
2023-05-10T14:03:37.175Z,37.15
2023-05-10T14:06:05.666Z,40.42
2023-05-10T14:08:35.256Z,37.47
2023-05-10T14:11:03.541Z,38.72
2023-05-10T14:13:31.553Z,39.40
2023-05-10T14:16:01.558Z,24.65
2023-05-10T14:18:29.994Z,37.35
2023-05-10T14:20:58.123Z,27.65
2023-05-10T14:23:26.810Z,35.83
2023-05-10T14:25:56.486Z,28.63
2023-05-10T14:28:25.722Z,41.13
2023-05-10T14:30:53.703Z,44.15
2023-05-10T14:33:22.131Z,34.00
2023-05-10T14:35:50.337Z,54.95
2023-05-10T14:38:18.575Z,35.67
2023-05-10T14:40:46.837Z,29.50
2023-05-10T14:43:16.808Z,31.88
2023-05-10T14:45:46.203Z,39.95
2023-05-10T14:48:16.559Z,38.90
2023-05-10T14:50:44.597Z,36.38
2023-05-10T14:53:13.062Z,27.10
2023-05-10T14:55:41.053Z,33.53
2023-05-10T14:58:09.323Z,26.35
2023-05-10T15:00:38.805Z,27.58
2023-05-10T15:03:07.422Z,21.90
2023-05-10T15:05:38.488Z,30.45
2023-05-10T15:08:06.953Z,21.42
2023-05-10T15:10:35.342Z,35.03
2023-05-10T15:13:03.915Z,21.45
2023-05-10T15:15:32.313Z,28.15
2023-05-10T15:18:01.956Z,31.55
2023-05-10T15:20:30.515Z,24.20
2023-05-10T15:22:59.049Z,22.17
2023-05-10T15:25:27.256Z,19.67
2023-05-10T15:27:55.335Z,30.38
2023-05-10T15:30:23.498Z,17.90
2023-05-10T15:32:51.959Z,25.48
2023-05-10T15:35:21.721Z,15.48
2023-05-10T15:37:50.540Z,24.52
2023-05-10T15:40:18.638Z,15.95
2023-05-10T15:42:46.899Z,17.50
2023-05-10T15:45:16.421Z,11.77
2023-05-10T15:47:45.286Z,22.80
2023-05-10T15:50:16.497Z,18.75
2023-05-10T15:52:46.467Z,29.25
2023-05-10T15:55:14.926Z,17.30
2023-05-10T15:57:43.728Z,17.95
2023-05-10T16:00:13.644Z,15.38
2023-05-10T16:02:42.132Z,19.08
2023-05-10T16:05:11.390Z,18.65
2023-05-10T16:07:40.343Z,23.80
2023-05-10T16:10:12.451Z,10.68
2023-05-10T16:12:40.912Z,18.48
2023-05-10T16:15:11.885Z,16.45
2023-05-10T16:17:39.909Z,27.15
2023-05-10T16:20:09.338Z,34.92
2023-05-10T16:22:37.528Z,36.53
2023-05-10T16:25:06.249Z,39.15
2023-05-10T16:27:35.815Z,24.08
2023-05-10T16:30:22.345Z,30.23
2023-05-10T16:32:59.563Z,40.53
2023-05-10T16:35:29.864Z,45.75
2023-05-10T16:37:58.761Z,36.15
2023-05-10T16:40:26.989Z,35.65
2023-05-10T16:42:56.333Z,56.13
2023-05-10T16:45:24.480Z,37.42
2023-05-10T16:47:53.653Z,40.65
2023-05-10T16:50:21.918Z,32.60
2023-05-10T16:52:49.821Z,43.00
2023-05-10T16:55:18.058Z,40.75
2023-05-10T16:57:46.160Z,29.25
2023-05-10T17:00:17.287Z,43.15
2023-05-10T17:02:45.367Z,40.35
2023-05-10T17:05:14.777Z,26.38
2023-05-10T17:07:43.145Z,25.40
2023-05-10T17:10:12.441Z,45.80
2023-05-10T17:12:41.211Z,43.90
2023-05-10T17:15:11.728Z,38.97
2023-05-10T17:17:43.269Z,49.35
2023-05-10T17:20:12.186Z,44.90
2023-05-10T17:22:40.481Z,42.75
2023-05-10T17:25:09.559Z,41.88
2023-05-10T17:27:37.536Z,39.67
2023-05-10T17:30:06.502Z,43.67
2023-05-10T17:32:34.490Z,41.00
2023-05-10T17:35:05.234Z,46.55
2023-05-10T17:37:34.669Z,31.95
2023-05-10T17:40:03.988Z,34.45
2023-05-10T17:42:32.616Z,39.05
2023-05-10T17:45:00.931Z,31.98
2023-05-10T17:47:28.847Z,40.83
2023-05-10T17:49:56.777Z,39.25
2023-05-10T17:52:26.251Z,38.50
2023-05-10T17:54:54.611Z,35.28
2023-05-10T17:57:23.819Z,31.65
2023-05-10T17:59:51.709Z,30.83
2023-05-10T18:02:19.995Z,35.30
2023-05-10T18:04:49.426Z,27.98
2023-05-10T18:07:17.833Z,28.42
2023-05-10T18:09:47.373Z,25.98
2023-05-10T18:12:15.531Z,37.42
2023-05-10T18:14:44.595Z,41.30
2023-05-10T18:17:12.983Z,39.90
2023-05-10T18:19:41.631Z,38.97
2023-05-10T18:22:10.808Z,47.70
2023-05-10T18:24:40.274Z,36.30
2023-05-10T18:27:10.547Z,48.63
2023-05-10T18:29:38.538Z,38.47
2023-05-10T18:32:08.288Z,42.10
2023-05-10T18:34:38.661Z,25.05
2023-05-10T18:37:09.571Z,27.08
2023-05-10T18:39:38.498Z,33.45
2023-05-10T18:42:07.409Z,32.80
2023-05-10T18:44:37.399Z,31.63
2023-05-10T18:47:05.726Z,41.25
2023-05-10T18:49:33.970Z,39.97
2023-05-10T18:52:04.917Z,40.25
2023-05-10T18:54:32.987Z,36.50
2023-05-10T18:57:01.169Z,46.67
2023-05-10T18:59:29.406Z,31.42
2023-05-10T19:01:58.990Z,41.35
2023-05-10T19:04:27.096Z,41.15
2023-05-10T19:06:55.990Z,44.42
2023-05-10T19:09:24.863Z,34.38
2023-05-10T19:11:53.432Z,31.45
2023-05-10T19:14:21.825Z,27.30
2023-05-10T19:16:51.089Z,41.80
2023-05-10T19:19:21.423Z,40.88
2023-05-10T19:21:49.763Z,40.13
2023-05-10T19:24:19.689Z,37.42
2023-05-10T19:26:48.687Z,38.17
2023-05-10T19:29:17.164Z,35.55
2023-05-10T19:31:45.522Z,45.65
2023-05-10T19:34:15.952Z,28.83
2023-05-10T19:36:48.494Z,35.42
2023-05-10T19:39:16.482Z,46.05
2023-05-10T19:41:44.667Z,46.78
2023-05-10T19:44:13.135Z,42.20
2023-05-10T19:46:41.355Z,31.48
2023-05-10T19:49:11.045Z,40.25
2023-05-10T19:51:39.116Z,29.38
2023-05-10T19:54:08.953Z,38.97
2023-05-10T19:56:37.354Z,38.40
2023-05-10T19:59:06.774Z,39.47
2023-05-10T20:01:35.816Z,41.25
2023-05-10T20:04:04.672Z,39.40
2023-05-10T20:06:37.406Z,28.35
2023-05-10T20:09:06.204Z,41.40
2023-05-10T20:11:36.794Z,36.95
2023-05-10T20:14:05.318Z,42.65
2023-05-10T20:16:35.956Z,29.52
2023-05-10T20:19:04.737Z,52.22
2023-05-10T20:21:34.221Z,44.85
2023-05-10T20:24:02.279Z,46.40
2023-05-10T20:26:31.742Z,46.35
2023-05-10T20:29:03.052Z,42.05
2023-05-10T20:31:33.321Z,20.35
2023-05-10T20:34:01.816Z,22.05
2023-05-10T20:36:30.290Z,21.23
2023-05-10T20:38:59.328Z,22.55
2023-05-10T20:41:27.951Z,26.02
2023-05-10T20:43:56.025Z,26.42
2023-05-10T20:46:27.126Z,31.25
2023-05-10T20:48:56.737Z,22.60
2023-05-10T20:51:25.021Z,23.85
2023-05-10T20:53:54.357Z,22.30
2023-05-10T20:56:22.362Z,24.05
2023-05-10T20:58:50.333Z,22.88
2023-05-10T21:01:18.348Z,22.85
2023-05-10T21:03:48.096Z,31.33
2023-05-10T21:06:16.060Z,32.55
2023-05-10T21:08:48.173Z,19.75
2023-05-10T21:11:16.508Z,34.22
2023-05-10T21:13:44.767Z,30.70
2023-05-10T21:16:12.855Z,30.13
2023-05-10T21:18:40.937Z,30.23
2023-05-10T21:21:10.908Z,36.22
2023-05-10T21:23:39.108Z,22.52
2023-05-10T21:26:07.279Z,36.17
2023-05-10T21:28:36.950Z,32.42
2023-05-10T21:31:06.736Z,25.42
2023-05-10T21:33:36.238Z,20.38
2023-05-10T21:36:04.491Z,28.00
2023-05-10T21:38:34.447Z,24.75
2023-05-10T21:41:02.943Z,33.42
2023-05-10T21:43:31.578Z,25.48
2023-05-10T21:45:59.842Z,27.45
2023-05-10T21:48:27.848Z,24.80
2023-05-10T21:50:55.878Z,26.00
2023-05-10T21:53:24.141Z,33.65
2023-05-10T21:55:55.536Z,17.95
2023-05-10T21:58:23.880Z,24.63
2023-05-10T22:00:52.630Z,20.08
2023-05-10T22:03:21.193Z,21.63
2023-05-10T22:05:49.886Z,27.15
2023-05-10T22:08:17.958Z,29.23
2023-05-10T22:10:46.005Z,21.88
2023-05-10T22:13:15.432Z,29.30
2023-05-10T22:15:44.162Z,24.42
2023-05-10T22:18:12.427Z,28.17
2023-05-10T22:20:40.460Z,22.30
2023-05-10T22:23:08.701Z,24.85
2023-05-10T22:25:36.572Z,25.83
2023-05-10T22:28:04.519Z,23.80
2023-05-10T22:30:33.979Z,24.38
2023-05-10T22:33:02.344Z,29.52
2023-05-10T22:35:30.422Z,24.67
2023-05-10T22:37:58.345Z,24.40
2023-05-10T22:40:26.472Z,30.13
2023-05-10T22:42:54.888Z,26.85
2023-05-10T22:45:23.251Z,31.05
2023-05-10T22:47:53.009Z,25.35
2023-05-10T22:50:22.326Z,26.90
2023-05-10T22:52:50.450Z,25.80
2023-05-10T22:55:18.815Z,32.58
2023-05-10T22:57:46.765Z,29.85
2023-05-10T23:00:16.158Z,31.85
2023-05-10T23:02:44.678Z,27.42
2023-05-10T23:05:14.776Z,31.90
2023-05-10T23:07:43.114Z,23.88
2023-05-10T23:10:11.846Z,31.42
2023-05-10T23:12:39.874Z,28.13
2023-05-10T23:15:08.983Z,30.25
2023-05-10T23:17:37.197Z,28.05
2023-05-10T23:20:05.791Z,21.50
2023-05-10T23:22:35.279Z,20.25
2023-05-10T23:25:03.190Z,20.20
2023-05-10T23:27:31.441Z,24.15
2023-05-10T23:29:59.740Z,27.05
2023-05-10T23:32:27.848Z,21.35
2023-05-10T23:34:55.908Z,27.80
2023-05-10T23:37:23.918Z,32.22
2023-05-10T23:39:54.102Z,20.63
2023-05-10T23:42:22.064Z,34.58
2023-05-10T23:44:50.040Z,17.15
2023-05-10T23:47:18.102Z,29.60
2023-05-10T23:49:50.657Z,24.83
2023-05-10T23:52:19.261Z,36.65
2023-05-10T23:54:47.613Z,27.15
2023-05-10T23:57:17.240Z,28.15
2023-05-10T23:59:45.636Z,26.80
