createdAt,value
2023-03-07T06:02:46.391Z,99769.84
2023-03-07T06:05:16.437Z,99779.72
2023-03-07T06:07:53.360Z,99780.13
2023-03-07T06:10:23.740Z,99778.16
2023-03-07T06:13:00.365Z,99780.78
2023-03-07T06:15:30.557Z,99779.28
2023-03-07T06:18:09.345Z,99779.53
2023-03-07T06:20:39.831Z,99778.97
2023-03-07T06:23:16.329Z,99772.84
2023-03-07T06:25:46.449Z,99772.84
2023-03-07T06:28:23.423Z,99775.66
2023-03-07T06:30:53.465Z,99788.97
2023-03-07T06:33:32.399Z,99793.66
2023-03-07T06:36:02.542Z,99800.19
2023-03-07T06:38:39.449Z,99793.25
2023-03-07T06:41:09.875Z,99794.94
2023-03-07T06:43:47.400Z,99796.97
2023-03-07T06:46:18.275Z,99799.31
2023-03-07T06:48:58.381Z,99788.75
2023-03-07T06:51:28.395Z,99794.03
2023-03-07T06:54:05.492Z,99794.19
2023-03-07T06:56:35.963Z,99792.78
2023-03-07T06:59:12.403Z,99787.75
2023-03-07T07:01:42.439Z,99789.69
2023-03-07T07:04:21.413Z,99794.16
2023-03-07T07:06:51.675Z,99790.81
2023-03-07T07:09:28.450Z,99791.50
2023-03-07T07:11:58.490Z,99793.03
2023-03-07T07:14:35.503Z,99796.78
2023-03-07T07:17:05.566Z,99794.41
2023-03-07T07:19:45.447Z,99791.50
2023-03-07T07:22:16.027Z,99786.94
2023-03-07T07:24:52.478Z,99778.31
2023-03-07T07:27:22.717Z,99780.00
2023-03-07T07:29:59.457Z,99791.09
2023-03-07T07:32:36.662Z,99784.03
2023-03-07T07:35:11.032Z,99782.13
2023-03-07T07:37:48.452Z,99788.06
2023-03-07T07:40:18.764Z,99786.00
2023-03-07T07:43:01.460Z,99789.22
2023-03-07T07:45:31.554Z,99799.63
2023-03-07T07:48:08.507Z,99797.56
2023-03-07T07:50:41.339Z,99806.16
2023-03-07T07:53:17.524Z,99809.50
2023-03-07T07:55:49.091Z,99812.28
2023-03-07T07:58:25.487Z,99813.09
2023-03-07T08:00:55.801Z,99809.50
2023-03-07T08:03:32.583Z,99813.09
2023-03-07T08:06:05.469Z,99814.78
2023-03-07T08:08:42.524Z,99814.78
2023-03-07T08:11:12.552Z,99808.78
2023-03-07T08:13:49.515Z,99809.50
2023-03-07T08:16:22.731Z,99819.78
2023-03-07T08:19:02.531Z,99815.91
2023-03-07T08:21:35.208Z,99815.06
2023-03-07T08:24:11.566Z,99823.84
2023-03-07T08:26:41.732Z,99816.88
2023-03-07T08:29:18.541Z,99818.56
2023-03-07T08:31:51.312Z,99819.00
2023-03-07T08:34:27.533Z,99809.13
2023-03-07T08:37:06.577Z,99807.88
2023-03-07T08:39:36.595Z,99805.94
2023-03-07T08:42:13.585Z,99799.84
2023-03-07T08:44:43.736Z,99814.31
2023-03-07T08:47:20.700Z,99806.38
2023-03-07T08:49:50.686Z,99804.16
2023-03-07T08:52:29.563Z,99811.25
2023-03-07T08:54:59.565Z,99810.13
2023-03-07T08:57:36.578Z,99814.03
2023-03-07T09:00:10.039Z,99808.47
2023-03-07T09:02:46.591Z,99817.09
2023-03-07T09:05:16.635Z,99809.16
2023-03-07T09:07:55.521Z,99807.50
2023-03-07T09:10:27.347Z,99805.16
2023-03-07T09:13:03.533Z,99811.03
2023-03-07T09:15:33.631Z,99808.25
2023-03-07T09:18:10.666Z,99806.19
2023-03-07T09:20:41.882Z,99805.94
2023-03-07T09:23:21.604Z,99799.78
2023-03-07T09:25:51.631Z,99808.25
2023-03-07T09:28:28.618Z,99808.25
2023-03-07T09:30:58.731Z,99813.81
2023-03-07T09:33:35.562Z,99819.94
2023-03-07T09:36:08.387Z,99810.44
2023-03-07T09:38:48.572Z,99810.13
2023-03-07T09:41:42.731Z,99815.84
2023-03-07T09:44:30.594Z,99812.59
2023-03-07T09:47:21.578Z,99808.00
2023-03-07T09:49:56.965Z,99813.81
2023-03-07T09:52:38.623Z,99809.75
2023-03-07T09:55:18.050Z,99810.63
2023-03-07T09:57:59.864Z,99807.81
2023-03-07T10:00:36.202Z,99817.28
2023-03-07T10:03:25.754Z,99809.31
2023-03-07T10:06:00.263Z,99809.44
2023-03-07T10:08:41.923Z,99805.97
2023-03-07T10:11:31.837Z,99805.72
2023-03-07T10:14:32.735Z,99810.81
2023-03-07T10:17:16.857Z,99806.31
2023-03-07T10:22:50.791Z,99811.00
2023-03-07T10:25:35.772Z,99810.25
2023-03-07T10:28:21.981Z,99810.38
2023-03-07T10:31:00.702Z,99816.22
2023-03-07T10:33:33.377Z,99813.19
2023-03-07T10:36:19.997Z,99821.63
2023-03-07T10:39:10.667Z,99823.66
2023-03-07T10:41:40.787Z,99822.59
2023-03-07T10:44:26.653Z,99830.38
2023-03-07T10:47:01.156Z,99830.41
2023-03-07T10:49:43.711Z,99824.44
2023-03-07T10:52:33.774Z,99831.97
2023-03-07T10:55:45.917Z,99829.59
2023-03-07T10:58:31.593Z,99831.97
2023-03-07T11:01:28.697Z,99827.50
2023-03-07T11:04:05.234Z,99829.31
2023-03-07T11:06:45.740Z,99828.72
2023-03-07T11:09:25.422Z,99843.91
2023-03-07T11:12:19.752Z,99846.25
2023-03-07T11:14:54.464Z,99842.63
2023-03-07T11:17:38.694Z,99842.34
2023-03-07T11:20:25.482Z,99835.94
2023-03-07T11:23:32.535Z,99841.09
2023-03-07T11:26:25.407Z,99825.59
2023-03-07T11:29:15.748Z,99834.66
2023-03-07T11:32:06.421Z,99840.59
2023-03-07T11:34:52.791Z,99839.00
2023-03-07T11:37:33.442Z,99836.06
2023-03-07T11:40:32.826Z,99839.88
2023-03-07T11:43:17.558Z,99837.59
2023-03-07T11:46:03.829Z,99832.78
2023-03-07T11:49:00.764Z,99842.94
2023-03-07T11:51:54.334Z,99857.50
2023-03-07T11:54:40.790Z,99862.75
2023-03-07T11:57:32.820Z,99868.13
2023-03-07T12:00:28.534Z,99868.16
2023-03-07T12:03:31.788Z,99864.16
2023-03-07T12:06:27.279Z,99863.63
2023-03-07T12:09:37.767Z,99863.47
2023-03-07T12:12:40.623Z,99866.41
2023-03-07T12:15:49.806Z,99866.53
2023-03-07T12:18:55.780Z,99868.06
2023-03-07T12:21:58.785Z,99866.00
2023-03-07T12:24:38.358Z,99871.25
2023-03-07T12:27:26.695Z,99870.00
2023-03-07T12:30:01.406Z,99875.84
2023-03-07T12:32:40.065Z,99871.84
2023-03-07T12:35:21.064Z,99867.63
2023-03-07T12:38:02.958Z,99864.72
2023-03-07T12:40:42.819Z,99869.31
2023-03-07T12:43:29.837Z,99877.25
2023-03-07T12:46:12.227Z,99874.75
2023-03-07T12:48:55.836Z,99861.78
2023-03-07T12:51:34.239Z,99865.78
2023-03-07T12:54:19.893Z,99865.22
2023-03-07T12:56:59.393Z,99868.84
2023-03-07T12:59:38.850Z,99871.22
2023-03-07T13:02:19.264Z,99882.34
2023-03-07T13:04:55.852Z,99865.66
2023-03-07T13:07:29.920Z,99873.34
2023-03-07T13:10:10.049Z,99873.88
2023-03-07T13:12:42.697Z,99875.69
2023-03-07T13:16:10.975Z,99872.91
2023-03-07T13:18:41.643Z,99872.75
2023-03-07T13:21:40.871Z,99870.69
2023-03-07T13:24:37.768Z,99875.56
2023-03-07T13:27:23.846Z,99872.06
2023-03-07T13:30:30.910Z,99867.47
2023-03-07T13:33:03.115Z,99870.09
2023-03-07T13:36:02.905Z,99873.59
2023-03-07T13:38:44.180Z,99871.63
2023-03-07T13:41:22.875Z,99871.31
2023-03-07T13:44:04.695Z,99875.78
2023-03-07T13:47:04.885Z,99878.28
2023-03-07T13:49:44.079Z,99872.72
2023-03-07T13:52:49.964Z,99887.50
2023-03-07T13:55:27.624Z,99880.38
2023-03-07T13:58:10.941Z,99884.16
