createdAt,value
2019-03-25T00:02:51.074Z,28.87
2019-03-25T00:07:27.515Z,29.30
2019-03-25T00:12:03.854Z,25.05
2019-03-25T00:16:40.242Z,24.00
2019-03-25T00:21:16.777Z,24.60
2019-03-25T00:25:53.350Z,23.95
2019-03-25T00:30:29.893Z,24.20
2019-03-25T00:35:06.603Z,26.90
2019-03-25T00:39:43.178Z,27.45
2019-03-25T00:44:19.663Z,28.00
2019-03-25T00:48:56.089Z,27.50
2019-03-25T00:53:32.618Z,27.77
2019-03-25T00:58:09.203Z,28.07
2019-03-25T01:02:45.750Z,28.75
2019-03-25T01:07:22.273Z,26.02
2019-03-25T01:11:58.962Z,27.55
2019-03-25T01:21:08.677Z,27.55
2019-03-25T01:25:45.309Z,28.25
2019-03-25T01:30:21.850Z,26.68
2019-03-25T01:34:58.370Z,28.35
2019-03-25T01:39:34.949Z,27.87
2019-03-25T01:44:11.546Z,29.18
2019-03-25T01:48:48.316Z,29.20
2019-03-25T01:53:24.617Z,26.48
2019-03-25T01:58:00.936Z,27.70
2019-03-25T02:02:37.236Z,28.95
2019-03-25T02:07:13.565Z,28.23
2019-03-25T02:11:49.860Z,26.57
2019-03-25T02:16:26.204Z,29.02
2019-03-25T02:21:04.517Z,27.85
2019-03-25T02:25:41.185Z,29.23
2019-03-25T02:30:18.109Z,29.98
2019-03-25T02:34:54.868Z,29.57
2019-03-25T02:39:31.511Z,27.35
2019-03-25T02:44:08.150Z,29.80
2019-03-25T02:48:44.698Z,29.55
2019-03-25T02:53:21.296Z,27.98
2019-03-25T02:57:58.103Z,30.05
2019-03-25T03:02:34.556Z,30.32
2019-03-25T03:07:11.109Z,27.93
2019-03-25T03:11:47.581Z,29.40
2019-03-25T03:16:24.092Z,28.87
2019-03-25T03:21:00.733Z,29.70
2019-03-25T03:25:37.302Z,30.37
2019-03-25T03:30:13.945Z,29.50
2019-03-25T03:34:50.650Z,29.50
2019-03-25T03:39:27.373Z,31.93
2019-03-25T03:44:03.992Z,30.10
2019-03-25T03:48:40.584Z,31.05
2019-03-25T03:53:17.037Z,33.30
2019-03-25T03:57:55.072Z,30.70
2019-03-25T04:02:31.635Z,31.87
2019-03-25T04:07:08.009Z,32.73
2019-03-25T04:11:44.464Z,32.80
2019-03-25T04:16:20.875Z,34.25
2019-03-25T04:20:57.341Z,32.23
2019-03-25T04:25:33.827Z,32.75
2019-03-25T04:30:10.340Z,32.30
2019-03-25T04:34:46.868Z,32.17
2019-03-25T04:39:23.451Z,31.65
2019-03-25T04:44:00.007Z,31.82
2019-03-25T04:48:36.448Z,32.50
2019-03-25T04:53:12.916Z,28.87
2019-03-25T04:57:49.380Z,28.25
2019-03-25T05:02:25.925Z,30.30
2019-03-25T05:07:02.485Z,31.07
2019-03-25T05:11:39.092Z,29.77
2019-03-25T05:16:15.632Z,29.00
2019-03-25T05:20:52.096Z,30.00
2019-03-25T05:25:28.493Z,31.07
2019-03-25T05:30:05.159Z,29.95
2019-03-25T05:34:41.600Z,33.90
2019-03-25T05:39:18.046Z,29.20
2019-03-25T05:43:54.468Z,29.27
2019-03-25T05:48:30.893Z,30.68
2019-03-25T05:53:07.257Z,29.77
2019-03-25T05:57:43.645Z,27.35
2019-03-25T06:02:20.068Z,28.57
2019-03-25T06:06:56.437Z,27.80
2019-03-25T06:11:32.741Z,28.85
2019-03-25T06:16:09.069Z,28.27
2019-03-25T06:20:45.364Z,26.02
2019-03-25T06:25:21.691Z,23.73
2019-03-25T06:29:57.989Z,25.05
2019-03-25T06:34:34.340Z,26.23
2019-03-25T06:39:10.650Z,25.23
2019-03-25T06:43:46.964Z,24.77
2019-03-25T06:48:23.269Z,25.55
2019-03-25T06:52:59.613Z,25.68
2019-03-25T06:57:38.464Z,25.37
2019-03-25T07:02:13.956Z,25.60
2019-03-25T07:06:50.269Z,29.37
2019-03-25T07:11:26.641Z,26.42
2019-03-25T07:16:02.949Z,24.07
2019-03-25T07:20:39.256Z,25.27
2019-03-25T07:25:15.547Z,26.85
2019-03-25T07:29:51.873Z,26.15
2019-03-25T07:34:28.176Z,23.12
2019-03-25T07:39:05.273Z,24.60
2019-03-25T07:43:41.573Z,24.87
2019-03-25T07:48:17.898Z,26.05
2019-03-25T07:52:54.233Z,27.67
2019-03-25T07:57:30.447Z,32.73
2019-03-25T08:02:06.848Z,29.55
2019-03-25T08:06:43.296Z,30.05
2019-03-25T08:11:19.828Z,30.43
2019-03-25T08:15:56.419Z,34.80
2019-03-25T08:20:32.945Z,37.88
2019-03-25T08:25:09.498Z,38.63
2019-03-25T08:29:46.054Z,37.95
2019-03-25T08:34:22.573Z,37.55
2019-03-25T08:38:59.056Z,38.53
2019-03-25T08:43:35.453Z,36.73
2019-03-25T08:48:11.892Z,39.10
2019-03-25T08:52:48.455Z,38.63
2019-03-25T08:57:24.990Z,38.17
2019-03-25T09:02:01.586Z,37.35
2019-03-25T09:06:38.116Z,39.67
2019-03-25T09:11:14.693Z,39.05
2019-03-25T09:15:51.257Z,38.17
2019-03-25T09:20:27.708Z,38.85
2019-03-25T09:25:04.405Z,39.38
2019-03-25T09:29:40.865Z,37.17
2019-03-25T09:34:17.293Z,28.75
2019-03-25T09:38:53.708Z,30.77
2019-03-25T09:43:30.089Z,30.92
2019-03-25T09:48:06.793Z,26.70
2019-03-25T09:52:43.269Z,29.65
2019-03-25T09:57:19.827Z,24.35
2019-03-25T10:01:56.333Z,25.72
2019-03-25T10:06:32.855Z,27.27
2019-03-25T10:11:09.304Z,26.48
2019-03-25T10:15:45.885Z,24.82
2019-03-25T10:20:22.512Z,23.62
2019-03-25T10:24:59.071Z,22.73
2019-03-25T10:29:35.572Z,22.58
2019-03-25T10:34:12.261Z,22.93
2019-03-25T10:38:48.863Z,27.90
2019-03-25T10:43:25.408Z,24.43
2019-03-25T10:48:01.877Z,23.52
2019-03-25T10:52:38.461Z,20.15
2019-03-25T10:57:15.412Z,18.02
2019-03-25T11:01:51.900Z,16.50
2019-03-25T11:06:28.294Z,19.20
2019-03-25T11:11:06.358Z,19.35
2019-03-25T11:15:42.982Z,18.65
2019-03-25T11:20:19.574Z,18.48
2019-03-25T11:24:56.049Z,17.20
2019-03-25T11:29:32.585Z,19.15
2019-03-25T11:34:09.044Z,17.55
2019-03-25T11:38:45.555Z,15.45
2019-03-25T11:43:22.082Z,14.93
2019-03-25T11:47:58.584Z,17.55
2019-03-25T11:52:35.094Z,19.30
2019-03-25T11:57:11.614Z,18.25
2019-03-25T12:01:48.051Z,18.17
2019-03-25T12:06:24.525Z,18.62
2019-03-25T12:11:01.020Z,15.88
2019-03-25T12:15:37.768Z,17.52
2019-03-25T12:20:14.396Z,14.65
2019-03-25T12:24:50.905Z,16.07
2019-03-25T12:29:30.513Z,15.25
2019-03-25T12:34:05.675Z,14.40
2019-03-25T12:38:42.346Z,13.70
2019-03-25T12:43:19.017Z,11.93
2019-03-25T12:47:55.428Z,14.68
2019-03-25T12:52:31.932Z,14.23
2019-03-25T12:57:08.427Z,9.78
2019-03-25T13:01:52.779Z,10.20
2019-03-25T13:06:23.162Z,8.43
2019-03-25T13:10:59.688Z,10.78
2019-03-25T13:15:36.307Z,10.28
2019-03-25T13:20:12.836Z,8.05
2019-03-25T13:24:49.299Z,6.50
2019-03-25T13:29:25.744Z,5.92
2019-03-25T13:34:02.166Z,5.28
2019-03-25T13:38:38.747Z,6.67
2019-03-25T13:43:15.277Z,5.92
2019-03-25T13:47:51.782Z,6.28
2019-03-25T13:52:28.232Z,7.30
2019-03-25T13:57:04.864Z,6.85
2019-03-25T14:01:41.342Z,7.20
2019-03-25T14:06:17.905Z,6.97
2019-03-25T14:10:54.411Z,7.50
2019-03-25T14:15:31.045Z,7.53
2019-03-25T14:20:08.382Z,7.45
2019-03-25T14:24:44.881Z,6.12
2019-03-25T14:29:21.441Z,6.95
2019-03-25T14:33:57.925Z,5.12
2019-03-25T14:38:34.391Z,5.97
2019-03-25T14:43:10.869Z,5.75
2019-03-25T14:47:47.386Z,4.72
2019-03-25T14:52:23.889Z,3.45
2019-03-25T14:57:01.173Z,3.25
2019-03-25T15:01:37.772Z,4.25
2019-03-25T15:06:14.326Z,4.08
2019-03-25T15:10:53.847Z,3.37
2019-03-25T15:15:28.943Z,2.65
2019-03-25T15:20:05.958Z,3.02
2019-03-25T15:24:42.443Z,1.72
2019-03-25T15:29:18.976Z,4.70
2019-03-25T15:33:55.565Z,2.92
2019-03-25T15:38:32.120Z,3.50
2019-03-25T15:43:08.585Z,2.98
2019-03-25T15:47:47.254Z,2.27
2019-03-25T15:52:23.159Z,2.12
2019-03-25T15:56:59.662Z,1.82
2019-03-25T16:01:36.076Z,1.82
2019-03-25T16:06:12.509Z,2.65
2019-03-25T16:10:48.890Z,3.20
2019-03-25T16:15:49.995Z,2.12
2019-03-25T16:20:26.294Z,2.40
2019-03-25T16:25:01.110Z,3.10
2019-03-25T16:29:37.536Z,2.25
2019-03-25T16:34:13.909Z,2.42
2019-03-25T16:38:50.216Z,2.08
2019-03-25T16:43:26.525Z,2.70
2019-03-25T16:48:02.869Z,4.25
2019-03-25T16:52:39.171Z,4.87
2019-03-25T16:57:15.485Z,6.45
2019-03-25T17:01:51.798Z,3.60
2019-03-25T17:06:28.405Z,3.40
2019-03-25T17:11:04.926Z,2.92
2019-03-25T17:15:41.257Z,2.67
2019-03-25T17:20:17.556Z,2.47
2019-03-25T17:24:53.914Z,2.20
2019-03-25T17:29:30.327Z,2.92
2019-03-25T17:34:06.780Z,2.17
2019-03-25T17:38:43.165Z,2.25
2019-03-25T17:43:19.461Z,2.90
2019-03-25T17:47:55.785Z,4.08
2019-03-25T17:52:32.109Z,3.27
2019-03-25T17:57:08.420Z,3.87
2019-03-25T18:01:44.832Z,31.02
2019-03-25T18:06:21.152Z,20.48
2019-03-25T18:10:57.641Z,19.48
2019-03-25T18:15:33.984Z,10.88
2019-03-25T18:20:18.703Z,9.20
2019-03-25T18:24:48.367Z,3.10
2019-03-25T18:29:24.688Z,3.02
2019-03-25T18:34:01.110Z,2.65
2019-03-25T18:38:37.571Z,2.72
2019-03-25T18:43:13.959Z,2.37
2019-03-25T18:47:50.292Z,2.27
2019-03-25T18:52:26.686Z,1.98
2019-03-25T18:57:03.009Z,2.62
2019-03-25T19:01:39.365Z,2.10
2019-03-25T19:06:15.908Z,1.60
2019-03-25T19:10:53.682Z,1.37
2019-03-25T19:15:30.027Z,0.93
2019-03-25T19:20:06.413Z,1.10
2019-03-25T19:24:44.220Z,1.20
2019-03-25T19:29:20.605Z,1.37
2019-03-25T19:33:56.919Z,0.53
2019-03-25T19:38:33.291Z,0.63
2019-03-25T19:43:09.647Z,0.80
2019-03-25T19:47:46.043Z,0.53
2019-03-25T19:52:22.336Z,1.17
2019-03-25T19:56:58.657Z,0.90
2019-03-25T20:01:34.994Z,1.00
2019-03-25T20:06:11.318Z,1.05
2019-03-25T20:10:47.736Z,0.90
2019-03-25T20:15:24.337Z,1.02
2019-03-25T20:20:00.747Z,0.70
2019-03-25T20:24:37.123Z,0.80
2019-03-25T20:29:13.573Z,1.27
2019-03-25T20:33:49.899Z,1.47
2019-03-25T20:38:26.320Z,1.20
2019-03-25T20:43:02.702Z,1.00
2019-03-25T20:47:39.053Z,1.10
2019-03-25T20:52:15.424Z,1.20
2019-03-25T20:56:53.800Z,1.45
2019-03-25T21:01:30.211Z,1.42
2019-03-25T21:06:06.723Z,1.20
2019-03-25T21:10:43.164Z,1.20
2019-03-25T21:15:19.531Z,1.30
2019-03-25T21:19:56.101Z,1.65
2019-03-25T21:24:32.446Z,1.63
2019-03-25T21:29:08.769Z,1.90
2019-03-25T21:33:45.170Z,1.30
2019-03-25T21:38:21.568Z,1.85
2019-03-25T21:42:57.881Z,1.65
2019-03-25T21:47:34.191Z,1.25
2019-03-25T21:52:10.562Z,1.55
2019-03-25T21:56:46.923Z,2.00
2019-03-25T22:01:23.386Z,1.60
2019-03-25T22:05:59.872Z,1.20
2019-03-25T22:10:36.455Z,1.30
2019-03-25T22:15:11.875Z,1.65
2019-03-25T22:19:48.344Z,1.92
2019-03-25T22:24:24.694Z,1.47
2019-03-25T22:29:01.033Z,1.80
2019-03-25T22:33:37.490Z,1.80
2019-03-25T22:38:13.854Z,1.50
2019-03-25T22:42:50.317Z,1.70
2019-03-25T22:47:26.754Z,1.50
2019-03-25T22:52:03.185Z,1.87
2019-03-25T22:56:39.696Z,1.10
2019-03-25T23:01:16.290Z,1.45
2019-03-25T23:05:52.713Z,1.32
2019-03-25T23:10:29.262Z,1.27
2019-03-25T23:15:06.359Z,1.42
2019-03-25T23:19:42.735Z,1.37
2019-03-25T23:24:19.177Z,1.62
2019-03-25T23:28:55.612Z,1.70
2019-03-25T23:33:32.041Z,1.57
2019-03-25T23:38:08.464Z,1.97
2019-03-25T23:42:44.760Z,1.47
2019-03-25T23:47:21.115Z,1.47
2019-03-25T23:51:57.485Z,1.52
2019-03-25T23:56:33.881Z,1.80
