createdAt,value
2018-06-30T00:01:19.347Z,99.90
2018-06-30T00:03:54.651Z,99.90
2018-06-30T00:06:28.643Z,99.90
2018-06-30T00:08:57.738Z,99.90
2018-06-30T00:11:26.218Z,99.90
2018-06-30T00:13:55.311Z,99.90
2018-06-30T00:16:24.763Z,99.90
2018-06-30T00:18:53.262Z,99.90
2018-06-30T00:21:21.967Z,99.90
2018-06-30T00:23:50.528Z,99.90
2018-06-30T00:26:19.321Z,99.90
2018-06-30T00:28:48.157Z,99.90
2018-06-30T00:31:16.954Z,99.90
2018-06-30T00:33:45.669Z,99.90
2018-06-30T00:36:14.164Z,99.90
2018-06-30T00:38:42.650Z,99.90
2018-06-30T00:41:11.575Z,99.90
2018-06-30T00:43:40.098Z,99.90
2018-06-30T00:46:09.499Z,99.90
2018-06-30T00:48:38.030Z,99.90
2018-06-30T00:51:07.497Z,99.90
2018-06-30T00:53:35.963Z,99.90
2018-06-30T00:56:05.550Z,99.90
2018-06-30T00:58:34.034Z,99.90
2018-06-30T01:01:02.838Z,99.90
2018-06-30T01:03:31.908Z,99.90
2018-06-30T01:06:00.603Z,99.90
2018-06-30T01:08:29.102Z,99.90
2018-06-30T01:10:57.734Z,99.90
2018-06-30T01:13:26.248Z,99.90
2018-06-30T01:15:54.730Z,99.90
2018-06-30T01:18:23.172Z,99.90
2018-06-30T01:20:51.658Z,99.90
2018-06-30T01:23:20.113Z,99.90
2018-06-30T01:25:48.577Z,99.90
2018-06-30T01:28:17.044Z,99.90
2018-06-30T01:30:45.504Z,99.90
2018-06-30T01:33:13.946Z,99.90
2018-06-30T01:35:42.407Z,99.90
2018-06-30T01:38:10.842Z,99.90
2018-06-30T01:40:39.638Z,99.90
2018-06-30T01:43:08.062Z,99.90
2018-06-30T01:45:36.546Z,99.90
2018-06-30T01:48:05.027Z,99.90
2018-06-30T01:50:33.510Z,99.90
2018-06-30T01:53:01.943Z,99.90
2018-06-30T01:55:30.437Z,99.90
2018-06-30T01:57:58.882Z,99.90
2018-06-30T02:00:27.357Z,99.90
2018-06-30T02:02:55.834Z,99.90
2018-06-30T02:05:24.317Z,99.90
2018-06-30T02:07:52.778Z,99.90
2018-06-30T02:10:21.246Z,99.90
2018-06-30T02:12:49.670Z,99.90
2018-06-30T02:15:18.462Z,99.90
2018-06-30T02:17:46.901Z,99.90
2018-06-30T02:20:15.398Z,99.90
2018-06-30T02:22:43.882Z,99.90
2018-06-30T02:25:12.350Z,99.90
2018-06-30T02:27:41.160Z,99.90
2018-06-30T02:30:09.986Z,99.90
2018-06-30T02:32:38.805Z,99.90
2018-06-30T02:35:07.264Z,99.90
2018-06-30T02:37:36.139Z,99.90
2018-06-30T02:40:04.887Z,99.90
2018-06-30T02:42:33.330Z,99.90
2018-06-30T02:45:02.164Z,99.90
2018-06-30T02:47:30.615Z,99.90
2018-06-30T02:49:59.084Z,99.90
2018-06-30T02:52:27.885Z,99.90
2018-06-30T02:54:57.459Z,99.90
2018-06-30T02:57:26.253Z,99.90
2018-06-30T02:59:54.724Z,99.90
2018-06-30T03:02:23.227Z,99.90
2018-06-30T03:07:20.224Z,99.90
2018-06-30T03:09:48.671Z,99.90
2018-06-30T03:12:17.146Z,99.90
2018-06-30T03:14:45.579Z,99.90
2018-06-30T03:17:14.026Z,99.90
2018-06-30T03:19:42.482Z,99.90
2018-06-30T03:22:24.419Z,99.90
2018-06-30T03:24:55.265Z,99.90
2018-06-30T03:27:33.780Z,99.90
2018-06-30T03:30:02.276Z,99.90
2018-06-30T03:32:30.735Z,99.90
2018-06-30T03:35:00.113Z,99.90
2018-06-30T03:37:28.881Z,99.90
2018-06-30T03:39:57.394Z,99.90
2018-06-30T03:42:25.859Z,99.90
2018-06-30T03:44:54.315Z,99.90
2018-06-30T03:47:22.739Z,99.90
2018-06-30T03:49:51.277Z,99.90
2018-06-30T03:52:20.071Z,99.90
2018-06-30T03:54:48.886Z,99.90
2018-06-30T03:57:17.314Z,99.90
2018-06-30T03:59:45.792Z,99.90
2018-06-30T04:02:14.325Z,99.90
2018-06-30T04:04:42.786Z,99.90
2018-06-30T04:07:11.356Z,99.90
2018-06-30T04:09:39.817Z,99.90
2018-06-30T04:12:08.282Z,99.90
2018-06-30T04:14:37.102Z,99.90
2018-06-30T04:17:05.614Z,99.90
2018-06-30T04:19:34.076Z,99.90
2018-06-30T04:22:02.592Z,99.90
2018-06-30T04:24:31.182Z,99.90
2018-06-30T04:26:59.731Z,99.90
2018-06-30T04:29:29.094Z,99.90
2018-06-30T04:31:57.525Z,99.90
2018-06-30T04:34:25.999Z,99.90
2018-06-30T04:36:55.138Z,99.90
2018-06-30T04:39:23.866Z,99.90
2018-06-30T04:41:52.343Z,99.90
2018-06-30T04:44:20.778Z,99.90
2018-06-30T04:46:49.263Z,99.90
2018-06-30T04:49:18.043Z,99.90
2018-06-30T04:51:46.499Z,99.90
2018-06-30T04:54:14.948Z,99.90
2018-06-30T04:56:43.415Z,99.90
2018-06-30T04:59:11.849Z,99.90
2018-06-30T05:01:40.306Z,99.90
2018-06-30T05:04:08.821Z,99.90
2018-06-30T05:06:37.279Z,99.90
2018-06-30T05:09:07.369Z,99.90
2018-06-30T05:11:35.867Z,99.90
2018-06-30T05:14:04.413Z,99.90
2018-06-30T05:16:32.905Z,99.90
2018-06-30T05:19:01.394Z,99.90
2018-06-30T05:21:29.946Z,99.90
2018-06-30T05:23:58.386Z,99.90
2018-06-30T05:26:26.848Z,99.90
2018-06-30T05:28:55.330Z,99.90
2018-06-30T05:31:23.802Z,99.90
2018-06-30T05:33:52.303Z,99.90
2018-06-30T05:36:20.727Z,99.90
2018-06-30T05:38:49.435Z,99.90
2018-06-30T05:41:17.951Z,99.90
2018-06-30T05:43:46.614Z,99.90
2018-06-30T05:46:15.108Z,99.90
2018-06-30T05:48:43.614Z,99.90
2018-06-30T05:51:12.070Z,99.90
2018-06-30T05:53:40.547Z,99.90
2018-06-30T05:56:08.987Z,99.90
2018-06-30T05:58:37.511Z,99.90
2018-06-30T06:01:06.486Z,99.90
2018-06-30T06:03:35.274Z,99.90
2018-06-30T06:06:03.791Z,99.90
2018-06-30T06:08:32.767Z,99.90
2018-06-30T06:11:01.569Z,99.90
2018-06-30T06:13:30.023Z,99.80
2018-06-30T06:15:58.500Z,98.90
2018-06-30T06:18:26.946Z,97.80
2018-06-30T06:20:55.467Z,96.70
2018-06-30T06:23:23.923Z,95.40
2018-06-30T06:25:52.464Z,93.90
2018-06-30T06:28:21.078Z,91.20
2018-06-30T06:30:49.598Z,77.20
2018-06-30T06:33:18.035Z,57.80
2018-06-30T06:35:46.503Z,47.60
2018-06-30T06:38:14.957Z,44.20
2018-06-30T06:40:43.514Z,41.20
2018-06-30T06:43:11.970Z,38.10
2018-06-30T06:45:40.437Z,35.60
2018-06-30T06:48:09.254Z,34.10
2018-06-30T06:50:37.718Z,33.50
2018-06-30T06:53:07.415Z,33.40
2018-06-30T06:55:36.423Z,32.70
2018-06-30T06:58:05.496Z,32.50
2018-06-30T07:00:34.508Z,31.80
2018-06-30T07:03:03.912Z,32.30
2018-06-30T07:05:33.014Z,32.30
2018-06-30T07:08:01.986Z,32.80
2018-06-30T07:10:31.006Z,33.30
2018-06-30T07:13:00.037Z,31.80
2018-06-30T07:15:29.065Z,32.80
2018-06-30T07:17:58.526Z,33.90
2018-06-30T07:20:27.572Z,33.90
2018-06-30T07:22:56.812Z,33.40
2018-06-30T07:25:26.164Z,35.00
2018-06-30T07:27:55.141Z,34.10
2018-06-30T07:30:24.167Z,34.20
2018-06-30T07:32:53.135Z,34.50
2018-06-30T07:35:22.156Z,35.00
2018-06-30T07:37:51.183Z,36.60
2018-06-30T07:40:20.242Z,39.00
2018-06-30T07:42:49.306Z,41.70
2018-06-30T07:45:18.297Z,43.10
2018-06-30T07:47:47.711Z,44.10
2018-06-30T07:50:16.729Z,44.60
2018-06-30T07:52:46.267Z,45.50
2018-06-30T07:55:15.299Z,45.50
2018-06-30T07:57:44.342Z,43.20
2018-06-30T08:00:13.767Z,41.40
2018-06-30T08:02:42.786Z,39.90
2018-06-30T08:05:11.757Z,39.70
2018-06-30T08:07:40.772Z,39.40
2018-06-30T08:10:09.804Z,37.40
2018-06-30T08:12:39.217Z,38.40
2018-06-30T08:15:08.315Z,36.20
2018-06-30T08:17:37.310Z,35.30
2018-06-30T08:20:08.211Z,34.70
2018-06-30T08:22:37.266Z,35.70
2018-06-30T08:25:06.571Z,36.30
2018-06-30T08:27:36.055Z,34.80
2018-06-30T08:30:06.083Z,34.30
2018-06-30T08:32:35.433Z,33.60
2018-06-30T08:35:04.498Z,32.20
2018-06-30T08:37:33.544Z,33.20
2018-06-30T08:40:02.581Z,34.70
2018-06-30T08:42:31.598Z,32.10
2018-06-30T08:45:00.641Z,33.00
2018-06-30T08:47:29.618Z,32.50
2018-06-30T08:49:59.288Z,31.40
2018-06-30T08:55:31.506Z,33.10
2018-06-30T08:58:00.667Z,31.70
2018-06-30T09:00:29.789Z,31.80
2018-06-30T09:02:58.802Z,32.70
2018-06-30T09:05:28.123Z,32.70
2018-06-30T09:07:57.532Z,33.10
2018-06-30T09:10:26.588Z,34.30
2018-06-30T09:12:55.621Z,35.40
2018-06-30T09:15:24.683Z,34.80
2018-06-30T09:17:54.042Z,36.40
2018-06-30T09:20:23.102Z,37.40
2018-06-30T09:22:52.103Z,38.50
2018-06-30T09:25:21.114Z,36.80
2018-06-30T09:27:50.168Z,40.30
2018-06-30T09:30:19.211Z,38.10
2018-06-30T09:32:48.211Z,37.40
2018-06-30T09:35:17.268Z,39.20
2018-06-30T09:37:46.346Z,40.00
2018-06-30T09:40:15.531Z,41.30
2018-06-30T09:42:44.534Z,40.80
2018-06-30T09:45:13.378Z,38.30
2018-06-30T09:47:41.884Z,38.40
2018-06-30T09:50:10.648Z,38.90
2018-06-30T09:52:39.083Z,41.10
2018-06-30T09:55:07.580Z,37.10
2018-06-30T09:57:36.375Z,37.80
2018-06-30T10:00:06.512Z,39.20
2018-06-30T10:02:35.299Z,37.30
2018-06-30T10:05:03.892Z,38.10
2018-06-30T10:07:32.315Z,35.60
2018-06-30T10:10:00.762Z,36.00
2018-06-30T10:12:29.264Z,36.80
2018-06-30T10:14:57.741Z,36.90
2018-06-30T10:17:26.227Z,37.50
2018-06-30T10:19:54.710Z,34.80
2018-06-30T10:22:24.052Z,36.20
2018-06-30T10:24:52.517Z,34.40
2018-06-30T10:27:20.972Z,35.10
2018-06-30T10:29:49.423Z,35.40
2018-06-30T10:32:17.876Z,35.80
2018-06-30T10:34:46.361Z,36.10
2018-06-30T10:37:14.840Z,35.90
2018-06-30T10:39:43.330Z,36.60
2018-06-30T10:42:11.842Z,37.60
2018-06-30T10:44:40.427Z,36.10
2018-06-30T10:47:08.922Z,39.10
2018-06-30T10:49:37.357Z,36.20
2018-06-30T10:52:05.824Z,35.90
2018-06-30T10:54:34.263Z,36.00
2018-06-30T10:57:02.721Z,36.10
2018-06-30T10:59:31.234Z,38.10
2018-06-30T11:01:59.683Z,37.30
2018-06-30T11:04:29.208Z,37.10
2018-06-30T11:06:57.660Z,38.00
2018-06-30T11:09:26.121Z,36.20
2018-06-30T11:11:54.563Z,35.70
2018-06-30T11:14:23.050Z,35.90
2018-06-30T11:16:51.933Z,35.70
2018-06-30T11:19:20.403Z,37.10
2018-06-30T11:21:48.896Z,36.70
2018-06-30T11:24:17.358Z,34.80
2018-06-30T11:26:46.299Z,35.20
2018-06-30T11:29:14.794Z,35.20
2018-06-30T11:31:43.237Z,34.40
2018-06-30T11:34:11.745Z,34.80
2018-06-30T11:36:40.231Z,34.40
2018-06-30T11:39:11.179Z,35.00
2018-06-30T11:41:39.988Z,33.20
2018-06-30T11:44:08.463Z,34.60
2018-06-30T11:46:37.423Z,34.60
2018-06-30T11:51:34.492Z,33.90
2018-06-30T11:54:03.044Z,34.20
2018-06-30T11:56:31.710Z,33.30
2018-06-30T11:59:00.167Z,32.50
2018-06-30T12:01:28.618Z,32.10
2018-06-30T12:03:57.076Z,32.10
2018-06-30T12:06:26.282Z,30.90
2018-06-30T12:08:54.774Z,31.30
2018-06-30T12:13:51.372Z,33.10
2018-06-30T12:16:19.855Z,32.50
2018-06-30T12:18:48.310Z,32.40
2018-06-30T12:21:16.843Z,32.90
2018-06-30T12:23:45.267Z,31.70
2018-06-30T12:26:13.734Z,30.60
2018-06-30T12:28:42.184Z,31.50
2018-06-30T12:31:10.710Z,33.00
2018-06-30T12:33:39.155Z,31.20
2018-06-30T12:36:07.988Z,31.40
2018-06-30T12:38:36.447Z,30.30
2018-06-30T12:41:05.157Z,30.60
2018-06-30T12:43:33.613Z,32.40
2018-06-30T12:46:02.107Z,32.90
2018-06-30T12:48:30.658Z,32.00
2018-06-30T12:50:59.476Z,33.40
2018-06-30T12:53:27.974Z,33.50
2018-06-30T12:58:24.637Z,33.40
2018-06-30T13:00:53.107Z,32.90
2018-06-30T13:03:21.577Z,33.00
2018-06-30T13:05:50.082Z,33.10
2018-06-30T13:08:18.646Z,33.30
2018-06-30T13:10:47.303Z,34.40
2018-06-30T13:13:16.158Z,34.90
2018-06-30T13:15:44.640Z,35.80
2018-06-30T13:18:13.052Z,34.30
2018-06-30T13:20:41.899Z,35.90
2018-06-30T13:23:10.340Z,34.90
2018-06-30T13:25:38.780Z,34.40
2018-06-30T13:28:07.646Z,35.30
2018-06-30T13:30:36.216Z,36.30
2018-06-30T13:33:04.698Z,37.10
2018-06-30T13:35:33.150Z,37.00
2018-06-30T13:38:02.121Z,35.30
2018-06-30T13:40:31.220Z,35.90
2018-06-30T13:42:59.755Z,35.80
2018-06-30T13:45:28.362Z,35.50
2018-06-30T13:47:57.208Z,34.50
2018-06-30T13:50:25.797Z,35.90
2018-06-30T13:52:54.303Z,35.20
2018-06-30T13:55:22.810Z,35.10
2018-06-30T13:57:51.398Z,35.80
2018-06-30T14:00:19.891Z,36.00
2018-06-30T14:02:48.398Z,36.80
2018-06-30T14:05:17.027Z,36.60
2018-06-30T14:07:45.511Z,35.20
2018-06-30T14:10:15.877Z,35.70
2018-06-30T14:12:44.382Z,36.00
2018-06-30T14:15:13.406Z,36.30
2018-06-30T14:17:42.330Z,36.40
2018-06-30T14:20:10.981Z,36.70
2018-06-30T14:22:39.860Z,36.40
2018-06-30T14:25:08.739Z,35.80
2018-06-30T14:27:37.526Z,36.80
2018-06-30T14:30:08.480Z,36.00
2018-06-30T14:32:36.951Z,36.50
2018-06-30T14:35:05.642Z,36.10
2018-06-30T14:37:34.474Z,37.70
2018-06-30T14:40:03.004Z,36.20
2018-06-30T14:42:31.524Z,35.90
2018-06-30T14:45:00.279Z,35.80
2018-06-30T14:47:29.635Z,37.20
2018-06-30T14:49:58.543Z,37.20
2018-06-30T14:52:27.041Z,36.20
2018-06-30T14:54:56.331Z,35.70
2018-06-30T14:57:25.197Z,36.10
2018-06-30T14:59:54.666Z,37.50
2018-06-30T15:02:23.203Z,35.70
2018-06-30T15:04:51.771Z,35.80
2018-06-30T15:07:20.317Z,36.10
2018-06-30T15:09:48.894Z,35.10
2018-06-30T15:12:18.138Z,37.60
2018-06-30T15:14:46.714Z,35.80
2018-06-30T15:17:15.293Z,36.10
2018-06-30T15:19:43.808Z,36.20
2018-06-30T15:22:12.387Z,37.90
2018-06-30T15:24:40.912Z,35.70
2018-06-30T15:27:09.467Z,38.20
2018-06-30T15:29:38.006Z,35.70
2018-06-30T15:32:06.516Z,36.80
2018-06-30T15:34:35.060Z,36.90
2018-06-30T15:37:03.891Z,37.10
2018-06-30T15:39:32.516Z,35.30
2018-06-30T15:42:01.087Z,34.50
2018-06-30T15:44:29.672Z,35.50
2018-06-30T15:46:58.203Z,35.60
2018-06-30T15:49:26.714Z,35.90
2018-06-30T15:51:55.275Z,33.90
2018-06-30T15:54:24.804Z,34.70
2018-06-30T15:56:53.385Z,34.50
2018-06-30T15:59:22.875Z,35.60
2018-06-30T16:01:52.120Z,33.90
2018-06-30T16:04:20.647Z,33.90
2018-06-30T16:06:49.534Z,34.30
2018-06-30T16:09:18.074Z,34.70
2018-06-30T16:11:46.636Z,34.70
2018-06-30T16:14:15.136Z,35.20
2018-06-30T16:16:43.638Z,34.00
2018-06-30T16:19:12.139Z,34.20
2018-06-30T16:21:40.635Z,34.90
2018-06-30T16:24:09.139Z,35.20
2018-06-30T16:26:37.659Z,34.60
2018-06-30T16:29:06.251Z,34.00
2018-06-30T16:31:34.763Z,34.50
2018-06-30T16:34:03.333Z,35.40
2018-06-30T16:36:31.863Z,35.40
2018-06-30T16:42:57.745Z,35.80
2018-06-30T16:45:26.247Z,34.40
2018-06-30T16:47:54.803Z,34.90
2018-06-30T16:50:23.283Z,36.20
2018-06-30T16:52:51.819Z,35.70
2018-06-30T16:55:20.311Z,35.20
2018-06-30T16:57:48.826Z,34.90
2018-06-30T17:00:17.692Z,33.90
2018-06-30T17:02:47.132Z,34.70
2018-06-30T17:05:15.647Z,34.30
2018-06-30T17:07:44.167Z,34.80
2018-06-30T17:10:12.655Z,35.90
2018-06-30T17:12:41.153Z,34.50
2018-06-30T17:15:10.448Z,34.90
2018-06-30T17:17:38.975Z,36.50
2018-06-30T17:20:07.507Z,34.70
2018-06-30T17:22:36.232Z,34.00
2018-06-30T17:25:05.144Z,35.20
2018-06-30T17:27:33.691Z,34.80
2018-06-30T17:30:02.211Z,35.10
2018-06-30T17:32:30.703Z,35.00
2018-06-30T17:34:59.206Z,35.80
2018-06-30T17:37:27.714Z,35.50
2018-06-30T17:39:56.227Z,35.00
2018-06-30T17:42:24.746Z,34.50
2018-06-30T17:44:53.257Z,34.80
2018-06-30T17:47:21.779Z,34.90
2018-06-30T17:49:50.849Z,35.10
2018-06-30T17:52:19.358Z,35.30
2018-06-30T17:54:47.863Z,34.60
2018-06-30T17:57:16.343Z,35.00
2018-06-30T17:59:44.870Z,34.60
2018-06-30T18:02:13.391Z,34.60
2018-06-30T18:04:41.906Z,35.20
2018-06-30T18:07:10.403Z,35.60
2018-06-30T18:09:38.927Z,36.10
2018-06-30T18:12:07.436Z,36.40
2018-06-30T18:14:35.946Z,35.50
2018-06-30T18:17:04.536Z,35.50
2018-06-30T18:19:33.077Z,35.40
2018-06-30T18:22:01.929Z,35.70
2018-06-30T18:24:30.439Z,35.20
2018-06-30T18:26:58.983Z,35.90
2018-06-30T18:29:27.555Z,36.50
2018-06-30T18:31:56.074Z,36.00
2018-06-30T18:34:24.958Z,36.90
2018-06-30T18:36:53.492Z,37.70
2018-06-30T18:39:22.085Z,36.30
2018-06-30T18:41:50.741Z,36.90
2018-06-30T18:44:19.345Z,36.70
2018-06-30T18:46:47.893Z,37.30
2018-06-30T18:49:16.783Z,37.70
2018-06-30T18:51:45.315Z,37.80
2018-06-30T18:54:13.879Z,38.10
2018-06-30T18:56:42.773Z,41.00
2018-06-30T18:59:11.306Z,38.90
2018-06-30T19:01:39.847Z,39.10
2018-06-30T19:04:09.101Z,39.60
2018-06-30T19:06:37.641Z,39.70
2018-06-30T19:09:08.684Z,40.10
2018-06-30T19:11:37.237Z,40.60
2018-06-30T19:14:06.613Z,40.70
2018-06-30T19:16:35.237Z,40.20
2018-06-30T19:19:03.827Z,40.90
2018-06-30T19:21:32.360Z,42.80
2018-06-30T19:24:00.841Z,42.70
2018-06-30T19:26:29.419Z,41.30
2018-06-30T19:28:57.978Z,41.70
2018-06-30T19:31:26.940Z,41.20
2018-06-30T19:33:55.430Z,41.80
2018-06-30T19:36:24.017Z,41.40
2018-06-30T19:38:52.708Z,41.80
2018-06-30T19:41:21.267Z,41.90
2018-06-30T19:43:49.783Z,42.30
2018-06-30T19:46:18.317Z,43.80
2018-06-30T19:48:46.831Z,42.70
2018-06-30T19:51:15.352Z,43.70
2018-06-30T19:53:43.849Z,45.10
2018-06-30T19:56:12.735Z,44.40
2018-06-30T19:58:41.289Z,44.80
2018-06-30T20:01:09.783Z,44.70
2018-06-30T20:03:38.312Z,45.70
2018-06-30T20:06:06.817Z,46.00
2018-06-30T20:08:35.352Z,45.60
2018-06-30T20:11:04.211Z,46.40
2018-06-30T20:13:32.731Z,45.60
2018-06-30T20:16:01.550Z,48.10
2018-06-30T20:18:30.096Z,48.00
2018-06-30T20:20:58.658Z,47.80
2018-06-30T20:23:27.376Z,47.70
2018-06-30T20:25:55.905Z,46.80
2018-06-30T20:28:24.448Z,47.00
2018-06-30T20:30:52.968Z,49.30
2018-06-30T20:33:21.859Z,49.30
2018-06-30T20:35:50.384Z,48.70
2018-06-30T20:38:18.927Z,50.00
2018-06-30T20:40:47.487Z,49.80
2018-06-30T20:43:16.059Z,50.10
2018-06-30T20:45:45.486Z,49.30
2018-06-30T20:48:14.115Z,49.40
2018-06-30T20:50:43.366Z,52.60
2018-06-30T20:53:12.296Z,50.20
2018-06-30T20:55:40.836Z,50.20
2018-06-30T20:58:09.375Z,52.10
2018-06-30T21:00:38.083Z,51.60
2018-06-30T21:03:07.016Z,50.80
2018-06-30T21:05:35.524Z,51.20
2018-06-30T21:08:04.442Z,52.80
2018-06-30T21:10:33.115Z,50.70
2018-06-30T21:13:01.646Z,51.90
2018-06-30T21:15:30.222Z,51.80
2018-06-30T21:17:58.735Z,51.30
2018-06-30T21:20:27.296Z,52.40
2018-06-30T21:22:55.784Z,52.40
2018-06-30T21:25:24.353Z,51.40
2018-06-30T21:27:52.866Z,53.50
2018-06-30T21:30:21.435Z,51.30
2018-06-30T21:32:50.127Z,53.00
2018-06-30T21:35:18.683Z,52.30
2018-06-30T21:37:47.216Z,52.30
2018-06-30T21:40:15.831Z,52.60
2018-06-30T21:42:44.315Z,53.00
2018-06-30T21:45:13.192Z,51.30
2018-06-30T21:47:41.724Z,51.90
2018-06-30T21:52:38.668Z,51.00
2018-06-30T21:55:07.518Z,51.90
2018-06-30T21:57:36.051Z,52.90
2018-06-30T22:00:08.727Z,53.00
2018-06-30T22:02:37.252Z,53.30
2018-06-30T22:05:05.829Z,51.90
2018-06-30T22:07:34.413Z,52.70
2018-06-30T22:10:03.376Z,51.70
2018-06-30T22:12:31.942Z,52.90
2018-06-30T22:15:00.852Z,51.60
2018-06-30T22:17:29.407Z,53.00
2018-06-30T22:19:57.922Z,52.70
2018-06-30T22:22:26.825Z,53.40
2018-06-30T22:24:55.396Z,52.20
2018-06-30T22:27:23.980Z,51.70
2018-06-30T22:29:52.488Z,54.20
2018-06-30T22:32:21.088Z,53.90
2018-06-30T22:34:49.966Z,53.40
2018-06-30T22:37:20.468Z,53.40
2018-06-30T22:40:00.310Z,52.50
2018-06-30T22:42:28.812Z,52.10
2018-06-30T22:47:26.276Z,54.90
2018-06-30T22:49:54.771Z,54.20
2018-06-30T22:52:23.420Z,53.30
2018-06-30T22:54:51.916Z,54.90
2018-06-30T22:57:20.427Z,54.60
2018-06-30T22:59:48.945Z,56.00
2018-06-30T23:02:17.473Z,57.90
2018-06-30T23:04:46.416Z,55.10
2018-06-30T23:07:14.964Z,55.70
2018-06-30T23:09:43.516Z,57.50
2018-06-30T23:12:12.380Z,56.80
2018-06-30T23:14:41.911Z,57.10
2018-06-30T23:17:10.447Z,55.90
2018-06-30T23:19:39.295Z,55.10
2018-06-30T23:22:08.137Z,56.20
2018-06-30T23:24:36.884Z,57.30
2018-06-30T23:27:05.887Z,58.70
2018-06-30T23:29:34.575Z,57.10
2018-06-30T23:32:03.987Z,59.10
2018-06-30T23:34:32.606Z,57.60
2018-06-30T23:37:01.347Z,57.00
2018-06-30T23:39:30.447Z,57.70
2018-06-30T23:41:59.017Z,58.00
2018-06-30T23:44:27.931Z,59.30
2018-06-30T23:46:56.459Z,59.00
2018-06-30T23:49:35.216Z,58.80
2018-06-30T23:52:03.858Z,57.40
2018-06-30T23:54:33.330Z,56.90
2018-06-30T23:57:01.832Z,59.20
2018-06-30T23:59:30.526Z,56.40
