createdAt,value
2018-08-16T00:00:01.576Z,95.07
2018-08-16T00:01:01.599Z,94.17
2018-08-16T00:02:01.615Z,93.97
2018-08-16T00:03:01.660Z,93.59
2018-08-16T00:04:01.654Z,92.91
2018-08-16T00:05:01.673Z,92.91
2018-08-16T00:06:01.691Z,92.34
2018-08-16T00:07:01.716Z,93.01
2018-08-16T00:08:01.755Z,94.02
2018-08-16T00:09:01.751Z,93.35
2018-08-16T00:10:01.770Z,93.49
2018-08-16T00:11:01.788Z,93.11
2018-08-16T00:12:01.809Z,93.01
2018-08-16T00:13:01.828Z,93.01
2018-08-16T00:14:01.847Z,92.34
2018-08-16T00:15:01.871Z,92.34
2018-08-16T00:16:01.889Z,91.96
2018-08-16T00:17:01.932Z,92.30
2018-08-16T00:18:01.944Z,92.97
2018-08-16T00:19:01.946Z,93.73
2018-08-16T00:20:01.965Z,92.72
2018-08-16T00:21:01.987Z,93.54
2018-08-16T00:22:02.007Z,94.89
2018-08-16T00:23:02.040Z,94.98
2018-08-16T00:24:02.043Z,94.64
2018-08-16T00:25:02.065Z,96.08
2018-08-16T00:26:02.082Z,97.90
2018-08-16T00:27:02.108Z,97.80
2018-08-16T00:28:02.125Z,98.71
2018-08-16T00:29:02.143Z,98.67
2018-08-16T00:30:02.179Z,97.90
2018-08-16T00:31:02.183Z,98.00
2018-08-16T00:32:02.201Z,98.71
2018-08-16T00:33:02.220Z,99.38
2018-08-16T00:34:02.241Z,99.10
2018-08-16T00:35:02.263Z,99.48
2018-08-16T00:36:02.276Z,99.87
2018-08-16T00:37:02.299Z,99.99
2018-08-16T00:38:02.318Z,99.58
2018-08-16T00:39:02.345Z,98.71
2018-08-16T00:40:02.353Z,99.19
2018-08-16T00:41:02.376Z,99.77
2018-08-16T00:42:02.393Z,99.38
2018-08-16T00:43:02.419Z,98.91
2018-08-16T00:44:02.435Z,98.71
2018-08-16T00:45:02.454Z,98.81
2018-08-16T00:46:02.471Z,98.62
2018-08-16T00:47:02.504Z,99.58
2018-08-16T00:48:02.513Z,99.48
2018-08-16T00:49:02.530Z,99.67
2018-08-16T00:50:02.549Z,99.67
2018-08-16T00:51:02.569Z,99.99
2018-08-16T00:52:02.589Z,99.58
2018-08-16T00:53:02.609Z,99.48
2018-08-16T00:54:02.631Z,99.48
2018-08-16T00:55:02.648Z,99.48
2018-08-16T00:56:02.671Z,98.47
2018-08-16T00:57:02.688Z,98.05
2018-08-16T00:58:02.705Z,97.23
2018-08-16T00:59:02.721Z,96.61
2018-08-16T01:00:02.746Z,97.61
2018-08-16T01:01:02.762Z,97.18
2018-08-16T01:02:02.779Z,96.18
2018-08-16T01:03:02.800Z,95.89
2018-08-16T01:04:02.823Z,97.18
2018-08-16T01:05:02.842Z,96.47
2018-08-16T01:06:02.861Z,96.08
2018-08-16T01:07:02.877Z,96.08
2018-08-16T01:08:02.897Z,95.60
2018-08-16T01:09:02.923Z,96.66
2018-08-16T01:10:02.938Z,97.18
2018-08-16T01:11:02.957Z,96.66
2018-08-16T01:12:02.975Z,96.08
2018-08-16T01:13:03.005Z,97.18
2018-08-16T01:14:03.013Z,96.99
2018-08-16T01:15:03.032Z,96.89
2018-08-16T01:16:03.052Z,97.66
2018-08-16T01:17:03.072Z,98.14
2018-08-16T01:18:03.090Z,97.85
2018-08-16T01:19:03.111Z,97.66
2018-08-16T01:20:03.150Z,97.18
2018-08-16T01:21:03.148Z,97.18
2018-08-16T01:22:03.166Z,96.99
2018-08-16T01:23:03.187Z,95.60
2018-08-16T01:24:03.215Z,96.27
2018-08-16T01:25:03.226Z,96.32
2018-08-16T01:26:03.243Z,95.79
2018-08-16T01:27:03.265Z,96.22
2018-08-16T01:28:03.290Z,96.22
2018-08-16T01:29:03.301Z,96.03
2018-08-16T01:30:03.324Z,95.79
2018-08-16T01:31:03.341Z,95.41
2018-08-16T01:32:03.361Z,94.93
2018-08-16T01:33:03.382Z,95.03
2018-08-16T01:34:03.398Z,93.98
2018-08-16T01:35:03.418Z,94.93
2018-08-16T01:36:03.442Z,94.84
2018-08-16T01:37:03.487Z,94.64
2018-08-16T01:38:03.475Z,94.35
2018-08-16T01:39:03.495Z,94.26
2018-08-16T01:40:03.513Z,95.12
2018-08-16T01:41:03.537Z,95.03
2018-08-16T01:42:03.552Z,95.03
2018-08-16T01:43:03.572Z,94.93
2018-08-16T01:44:03.591Z,95.51
2018-08-16T01:45:03.610Z,94.93
2018-08-16T01:46:03.629Z,95.03
2018-08-16T01:47:03.653Z,94.93
2018-08-16T01:48:03.667Z,94.93
2018-08-16T01:49:03.687Z,95.12
2018-08-16T01:50:03.713Z,94.07
2018-08-16T01:51:03.737Z,93.49
2018-08-16T01:52:03.744Z,93.59
2018-08-16T01:53:03.765Z,93.21
2018-08-16T01:54:03.785Z,92.92
2018-08-16T01:55:03.803Z,93.30
2018-08-16T01:56:03.819Z,93.11
2018-08-16T01:57:03.840Z,92.92
2018-08-16T01:58:03.864Z,92.54
2018-08-16T01:59:03.883Z,92.73
2018-08-16T02:00:03.898Z,92.44
2018-08-16T02:01:03.916Z,93.21
2018-08-16T02:02:03.945Z,93.40
2018-08-16T02:03:03.956Z,94.07
2018-08-16T02:04:03.975Z,94.55
2018-08-16T02:05:04.045Z,95.75
2018-08-16T02:06:04.014Z,96.51
2018-08-16T02:07:04.033Z,97.09
2018-08-16T02:08:04.051Z,97.28
2018-08-16T02:09:04.071Z,98.05
2018-08-16T02:10:04.097Z,97.56
2018-08-16T02:11:04.123Z,97.38
2018-08-16T02:12:04.130Z,96.61
2018-08-16T02:13:04.160Z,96.89
2018-08-16T02:14:04.170Z,97.28
2018-08-16T02:15:04.329Z,97.61
2018-08-16T02:16:04.207Z,98.09
2018-08-16T02:17:04.223Z,99.62
2018-08-16T02:18:04.248Z,98.86
2018-08-16T02:19:04.277Z,97.80
2018-08-16T02:20:04.283Z,98.86
2018-08-16T02:21:04.300Z,98.66
2018-08-16T02:22:04.320Z,98.66
2018-08-16T02:23:04.337Z,99.52
2018-08-16T02:24:04.357Z,99.33
2018-08-16T02:25:04.388Z,99.43
2018-08-16T02:26:04.399Z,98.19
2018-08-16T02:27:04.417Z,97.47
2018-08-16T02:28:04.434Z,96.80
2018-08-16T02:29:04.455Z,96.13
2018-08-16T02:30:04.475Z,95.84
2018-08-16T02:31:04.495Z,95.27
2018-08-16T02:32:04.513Z,95.46
2018-08-16T02:33:04.535Z,94.79
2018-08-16T02:34:04.550Z,95.31
2018-08-16T02:35:04.572Z,94.74
2018-08-16T02:36:04.590Z,94.64
2018-08-16T02:37:04.606Z,95.36
2018-08-16T02:38:04.626Z,95.56
2018-08-16T02:39:04.646Z,94.93
2018-08-16T02:40:04.664Z,94.93
2018-08-16T02:41:04.680Z,95.12
2018-08-16T02:42:04.704Z,94.26
2018-08-16T02:43:04.724Z,94.45
2018-08-16T02:44:04.740Z,94.31
2018-08-16T02:45:04.758Z,93.88
2018-08-16T02:46:04.780Z,94.35
2018-08-16T02:47:04.798Z,93.88
2018-08-16T02:48:04.820Z,94.07
2018-08-16T02:49:04.838Z,94.17
2018-08-16T02:50:04.854Z,94.45
2018-08-16T02:51:04.874Z,95.17
2018-08-16T02:52:04.894Z,94.93
2018-08-16T02:53:04.921Z,94.17
2018-08-16T02:54:04.933Z,94.07
2018-08-16T02:55:04.951Z,93.49
2018-08-16T02:56:04.972Z,93.21
2018-08-16T02:57:04.990Z,93.21
2018-08-16T02:58:05.012Z,93.21
2018-08-16T02:59:05.036Z,93.98
2018-08-16T03:00:05.050Z,93.98
2018-08-16T03:01:05.066Z,94.17
2018-08-16T03:02:05.084Z,93.98
2018-08-16T03:03:05.103Z,93.30
2018-08-16T03:04:05.125Z,93.88
2018-08-16T03:05:05.142Z,93.98
2018-08-16T03:06:05.219Z,94.35
2018-08-16T03:07:05.183Z,94.55
2018-08-16T03:08:05.197Z,94.40
2018-08-16T03:09:05.225Z,94.07
2018-08-16T03:10:05.240Z,93.98
2018-08-16T03:11:05.255Z,94.07
2018-08-16T03:12:05.272Z,93.88
2018-08-16T03:13:05.295Z,94.93
2018-08-16T03:14:05.316Z,95.03
2018-08-16T03:15:05.336Z,94.60
2018-08-16T03:16:05.351Z,95.03
2018-08-16T03:17:05.368Z,95.03
2018-08-16T03:18:05.389Z,94.64
2018-08-16T03:19:05.405Z,95.12
2018-08-16T03:20:05.435Z,94.17
2018-08-16T03:21:05.448Z,94.84
2018-08-16T03:22:05.465Z,95.22
2018-08-16T03:23:05.486Z,95.75
2018-08-16T03:24:05.505Z,95.56
2018-08-16T03:25:05.521Z,95.60
2018-08-16T03:26:05.543Z,95.41
2018-08-16T03:27:05.560Z,95.03
2018-08-16T03:28:05.578Z,95.75
2018-08-16T03:29:05.601Z,96.61
2018-08-16T03:30:05.622Z,95.41
2018-08-16T03:31:05.638Z,94.93
2018-08-16T03:32:05.659Z,95.22
2018-08-16T03:33:05.677Z,94.74
2018-08-16T03:34:05.696Z,95.22
2018-08-16T03:35:05.712Z,95.03
2018-08-16T03:36:05.734Z,94.93
2018-08-16T03:37:05.752Z,94.84
2018-08-16T03:38:05.773Z,94.45
2018-08-16T03:39:05.791Z,93.98
2018-08-16T03:40:05.816Z,95.03
2018-08-16T03:41:05.827Z,94.35
2018-08-16T03:42:05.850Z,93.78
2018-08-16T03:43:05.876Z,93.98
2018-08-16T03:44:05.885Z,94.35
2018-08-16T03:45:05.912Z,94.45
2018-08-16T03:46:05.923Z,94.64
2018-08-16T03:47:05.942Z,94.26
2018-08-16T03:48:06.011Z,95.12
2018-08-16T03:49:05.983Z,95.22
2018-08-16T03:50:06.001Z,94.98
2018-08-16T03:51:06.020Z,95.22
2018-08-16T03:52:06.038Z,96.99
2018-08-16T03:53:06.059Z,97.66
2018-08-16T03:54:06.075Z,97.42
2018-08-16T03:55:06.095Z,97.09
2018-08-16T03:56:06.115Z,97.38
2018-08-16T03:57:06.137Z,97.28
2018-08-16T03:58:06.153Z,97.56
2018-08-16T03:59:06.171Z,98.33
2018-08-16T04:00:06.189Z,96.94
2018-08-16T04:01:06.209Z,97.04
2018-08-16T04:02:06.229Z,96.47
2018-08-16T04:03:06.249Z,96.37
2018-08-16T04:04:06.267Z,96.37
2018-08-16T04:05:06.288Z,95.60
2018-08-16T04:06:06.310Z,96.18
2018-08-16T04:07:06.329Z,96.08
2018-08-16T04:08:06.349Z,96.37
2018-08-16T04:09:06.364Z,95.98
2018-08-16T04:10:06.384Z,96.18
2018-08-16T04:11:06.404Z,95.65
2018-08-16T04:12:06.430Z,95.26
2018-08-16T04:13:06.442Z,95.07
2018-08-16T04:14:06.479Z,94.40
2018-08-16T04:15:06.595Z,94.89
2018-08-16T04:16:06.499Z,95.65
2018-08-16T04:17:06.520Z,94.98
2018-08-16T04:18:06.536Z,94.40
2018-08-16T04:19:06.557Z,93.83
2018-08-16T04:20:06.582Z,95.07
2018-08-16T04:21:06.596Z,95.70
2018-08-16T04:22:06.613Z,94.79
2018-08-16T04:23:06.633Z,94.79
2018-08-16T04:24:06.767Z,93.83
2018-08-16T04:25:06.679Z,94.21
2018-08-16T04:26:06.691Z,95.36
2018-08-16T04:27:06.712Z,94.69
2018-08-16T04:28:06.728Z,94.98
2018-08-16T04:29:06.792Z,94.21
2018-08-16T04:30:06.771Z,94.40
2018-08-16T04:31:06.790Z,94.31
2018-08-16T04:32:06.843Z,94.40
2018-08-16T04:33:06.830Z,94.17
2018-08-16T04:34:06.848Z,94.07
2018-08-16T04:35:06.916Z,93.97
2018-08-16T04:36:06.884Z,93.97
2018-08-16T04:37:06.911Z,94.26
2018-08-16T04:38:06.924Z,94.07
2018-08-16T04:39:06.951Z,94.26
2018-08-16T04:40:06.969Z,94.26
2018-08-16T04:41:06.998Z,93.97
2018-08-16T04:42:07.072Z,93.88
2018-08-16T04:43:07.022Z,95.65
2018-08-16T04:44:07.039Z,96.70
2018-08-16T04:45:07.059Z,97.47
2018-08-16T04:46:07.079Z,97.42
2018-08-16T04:47:07.106Z,98.00
2018-08-16T04:48:07.116Z,97.90
2018-08-16T04:49:07.136Z,98.05
2018-08-16T04:50:07.159Z,97.71
2018-08-16T04:51:07.179Z,99.15
2018-08-16T04:52:07.201Z,98.86
2018-08-16T04:53:07.217Z,98.47
2018-08-16T04:54:07.237Z,98.96
2018-08-16T04:55:07.259Z,98.86
2018-08-16T04:56:07.276Z,98.96
2018-08-16T04:57:07.298Z,97.85
2018-08-16T04:58:07.317Z,95.41
2018-08-16T04:59:07.336Z,94.26
2018-08-16T05:00:07.353Z,94.07
2018-08-16T05:01:07.381Z,95.60
2018-08-16T05:02:07.393Z,94.40
2018-08-16T05:03:07.418Z,92.58
2018-08-16T05:04:07.435Z,91.33
2018-08-16T05:05:07.473Z,90.42
2018-08-16T05:06:07.475Z,88.35
2018-08-16T05:07:07.496Z,87.09
2018-08-16T05:08:07.512Z,84.98
2018-08-16T05:09:07.533Z,84.44
2018-08-16T05:10:07.556Z,82.65
2018-08-16T05:11:07.658Z,80.58
2018-08-16T05:12:07.596Z,78.98
2018-08-16T05:13:07.617Z,78.79
2018-08-16T05:14:07.645Z,78.79
2018-08-16T05:15:07.662Z,77.38
2018-08-16T05:16:07.685Z,77.09
2018-08-16T05:17:07.743Z,75.92
2018-08-16T05:18:07.728Z,73.25
2018-08-16T05:19:07.754Z,72.67
2018-08-16T05:20:07.772Z,72.22
2018-08-16T05:21:07.796Z,71.10
2018-08-16T05:22:07.818Z,70.58
2018-08-16T05:23:07.839Z,70.14
2018-08-16T05:24:07.863Z,69.30
2018-08-16T05:25:07.888Z,68.66
2018-08-16T05:26:07.907Z,67.30
2018-08-16T05:27:07.931Z,67.43
2018-08-16T05:28:07.955Z,67.30
2018-08-16T05:29:07.980Z,69.17
2018-08-16T05:30:07.999Z,70.04
2018-08-16T05:31:08.029Z,69.07
2018-08-16T05:32:08.047Z,69.01
2018-08-16T05:33:08.073Z,67.79
2018-08-16T05:34:08.098Z,67.11
2018-08-16T05:35:08.118Z,67.49
2018-08-16T05:36:08.142Z,68.43
2018-08-16T05:37:08.165Z,68.82
2018-08-16T05:38:08.192Z,69.65
2018-08-16T05:39:08.226Z,71.64
2018-08-16T05:40:08.241Z,72.52
2018-08-16T05:41:08.268Z,72.67
2018-08-16T05:42:08.438Z,72.61
2018-08-16T05:43:08.461Z,72.26
2018-08-16T05:44:08.336Z,71.14
2018-08-16T05:45:08.366Z,70.04
2018-08-16T05:46:08.392Z,70.65
2018-08-16T05:47:08.414Z,68.30
2018-08-16T05:48:08.438Z,67.63
2018-08-16T05:49:08.462Z,66.63
2018-08-16T05:50:08.489Z,65.37
2018-08-16T05:51:08.512Z,63.43
2018-08-16T05:52:08.538Z,63.69
2018-08-16T05:53:08.567Z,64.79
2018-08-16T05:54:08.591Z,64.40
2018-08-16T05:55:08.619Z,64.01
2018-08-16T05:56:08.647Z,63.56
2018-08-16T05:57:08.668Z,63.30
2018-08-16T05:58:08.694Z,62.43
2018-08-16T05:59:08.722Z,61.19
2018-08-16T06:00:08.752Z,59.31
2018-08-16T06:01:08.772Z,59.48
2018-08-16T06:02:08.800Z,60.52
2018-08-16T06:03:08.831Z,60.81
2018-08-16T06:04:08.852Z,61.00
2018-08-16T06:05:08.884Z,60.16
2018-08-16T06:06:08.910Z,60.23
2018-08-16T06:07:08.930Z,59.90
2018-08-16T06:08:08.966Z,60.16
2018-08-16T06:09:08.994Z,60.35
2018-08-16T06:10:09.021Z,60.52
2018-08-16T06:11:09.046Z,61.32
2018-08-16T06:12:09.069Z,59.57
2018-08-16T06:13:09.137Z,57.01
2018-08-16T06:14:09.124Z,58.70
2018-08-16T06:15:09.153Z,59.94
2018-08-16T06:16:09.181Z,60.97
2018-08-16T06:17:09.204Z,61.78
2018-08-16T06:18:09.234Z,60.45
2018-08-16T06:19:09.266Z,59.34
2018-08-16T06:20:09.287Z,60.03
2018-08-16T06:21:09.313Z,60.55
2018-08-16T06:22:09.337Z,59.54
2018-08-16T06:23:09.366Z,57.92
2018-08-16T06:24:09.446Z,59.28
2018-08-16T06:25:09.427Z,59.22
2018-08-16T06:26:09.449Z,58.83
2018-08-16T06:27:09.547Z,59.58
2018-08-16T06:28:09.506Z,60.35
2018-08-16T06:29:09.535Z,59.97
2018-08-16T06:30:09.559Z,60.35
2018-08-16T06:31:09.670Z,57.60
2018-08-16T06:32:09.620Z,57.40
2018-08-16T06:33:09.643Z,55.49
2018-08-16T06:34:09.671Z,56.24
2018-08-16T06:35:09.699Z,56.34
2018-08-16T06:36:09.730Z,57.47
2018-08-16T06:37:09.755Z,57.11
2018-08-16T06:38:09.784Z,56.07
2018-08-16T06:39:09.811Z,55.75
2018-08-16T06:40:09.840Z,57.08
2018-08-16T06:41:09.872Z,56.82
2018-08-16T06:42:09.895Z,57.40
2018-08-16T06:43:09.932Z,54.21
2018-08-16T06:44:09.951Z,54.28
2018-08-16T06:45:09.979Z,55.10
2018-08-16T06:46:10.031Z,53.96
2018-08-16T06:47:10.035Z,54.90
2018-08-16T06:48:10.065Z,55.82
2018-08-16T06:49:10.094Z,56.14
2018-08-16T06:50:10.121Z,56.40
2018-08-16T06:51:10.147Z,56.57
2018-08-16T06:52:10.177Z,56.72
2018-08-16T06:53:10.205Z,55.75
2018-08-16T06:54:10.232Z,55.49
2018-08-16T06:55:10.262Z,54.30
2018-08-16T06:56:10.288Z,52.84
2018-08-16T06:57:10.321Z,53.01
2018-08-16T06:58:10.408Z,52.48
2018-08-16T06:59:10.372Z,51.41
2018-08-16T07:00:10.399Z,51.02
2018-08-16T07:01:10.427Z,51.43
2018-08-16T07:02:10.578Z,50.26
2018-08-16T07:03:10.489Z,50.58
2018-08-16T07:04:10.514Z,49.29
2018-08-16T07:05:10.564Z,50.16
2018-08-16T07:06:10.612Z,49.88
2018-08-16T07:07:10.600Z,49.46
2018-08-16T07:08:10.631Z,48.49
2018-08-16T07:09:10.656Z,47.75
2018-08-16T07:10:10.687Z,49.29
2018-08-16T07:11:10.714Z,47.68
2018-08-16T07:12:10.850Z,48.63
2018-08-16T07:13:10.768Z,48.49
2018-08-16T07:14:10.803Z,46.48
2018-08-16T07:15:10.863Z,46.63
2018-08-16T07:16:10.857Z,48.17
2018-08-16T07:17:10.883Z,47.46
2018-08-16T07:18:10.915Z,45.04
2018-08-16T07:19:10.950Z,43.54
2018-08-16T07:20:10.970Z,42.56
2018-08-16T07:21:11.090Z,41.66
2018-08-16T07:22:11.030Z,40.33
2018-08-16T07:23:11.061Z,41.70
2018-08-16T07:24:11.083Z,41.96
2018-08-16T07:25:11.116Z,41.68
2018-08-16T07:26:11.147Z,41.68
2018-08-16T07:27:11.176Z,41.88
2018-08-16T07:28:11.209Z,42.41
2018-08-16T07:29:11.236Z,41.05
2018-08-16T07:30:11.268Z,40.76
2018-08-16T07:31:11.294Z,40.17
2018-08-16T07:32:11.323Z,38.93
2018-08-16T07:33:11.361Z,41.02
2018-08-16T07:34:11.389Z,42.13
2018-08-16T07:35:11.419Z,42.07
2018-08-16T07:36:11.456Z,43.05
2018-08-16T07:37:11.474Z,40.37
2018-08-16T07:38:11.524Z,38.76
2018-08-16T07:39:11.538Z,38.56
2018-08-16T07:40:11.563Z,39.01
2018-08-16T07:41:11.630Z,37.90
2018-08-16T07:42:11.630Z,39.80
2018-08-16T07:43:11.655Z,38.31
2018-08-16T07:44:11.685Z,36.80
2018-08-16T07:45:11.719Z,36.99
2018-08-16T07:46:11.836Z,39.35
2018-08-16T07:47:11.778Z,41.00
2018-08-16T07:48:12.651Z,41.35
2018-08-16T07:49:11.840Z,42.09
2018-08-16T07:50:11.892Z,42.81
2018-08-16T07:51:12.014Z,42.60
2018-08-16T07:52:12.001Z,42.03
2018-08-16T07:53:11.960Z,42.11
2018-08-16T07:54:11.987Z,44.66
2018-08-16T07:55:12.038Z,43.49
2018-08-16T07:56:12.046Z,41.99
2018-08-16T07:57:12.082Z,41.68
2018-08-16T07:58:12.109Z,41.72
2018-08-16T07:59:12.139Z,42.61
2018-08-16T08:00:12.170Z,42.68
2018-08-16T08:01:12.201Z,42.15
2018-08-16T08:02:12.238Z,42.21
2018-08-16T08:03:12.304Z,42.61
2018-08-16T08:04:12.294Z,43.08
2018-08-16T08:05:12.321Z,42.40
2018-08-16T08:06:12.351Z,41.86
2018-08-16T08:07:12.494Z,40.53
2018-08-16T08:08:12.427Z,41.46
2018-08-16T08:09:12.673Z,42.30
2018-08-16T08:10:12.477Z,41.96
2018-08-16T08:11:12.534Z,41.78
2018-08-16T08:12:12.523Z,41.76
2018-08-16T08:13:12.560Z,42.03
2018-08-16T08:14:12.650Z,40.92
2018-08-16T08:15:12.612Z,40.63
2018-08-16T08:16:12.643Z,42.81
2018-08-16T08:17:12.671Z,42.44
2018-08-16T08:18:12.728Z,42.03
2018-08-16T08:19:12.858Z,42.05
2018-08-16T08:20:12.765Z,40.92
2018-08-16T08:21:12.788Z,42.13
2018-08-16T08:22:12.815Z,41.44
2018-08-16T08:23:12.845Z,41.76
2018-08-16T08:24:12.875Z,41.96
2018-08-16T08:25:12.925Z,42.05
2018-08-16T08:26:12.939Z,41.96
2018-08-16T08:27:12.959Z,41.60
2018-08-16T08:28:12.989Z,40.72
2018-08-16T08:29:13.022Z,41.36
2018-08-16T08:30:13.050Z,41.00
2018-08-16T08:31:13.084Z,41.46
2018-08-16T08:32:13.105Z,41.09
2018-08-16T08:33:13.167Z,42.38
2018-08-16T08:34:13.170Z,43.73
2018-08-16T08:35:13.197Z,44.68
2018-08-16T08:36:13.215Z,44.14
2018-08-16T08:37:13.240Z,42.77
2018-08-16T08:38:13.268Z,43.71
2018-08-16T08:39:13.294Z,45.90
2018-08-16T08:40:13.323Z,47.07
2018-08-16T08:41:13.347Z,47.61
2018-08-16T08:42:13.374Z,48.58
2018-08-16T08:43:13.402Z,48.88
2018-08-16T08:44:13.423Z,48.27
2018-08-16T08:45:13.451Z,49.32
2018-08-16T08:46:13.478Z,49.71
2018-08-16T08:47:13.501Z,49.78
2018-08-16T08:48:13.525Z,50.16
2018-08-16T08:49:13.549Z,50.65
2018-08-16T08:50:13.589Z,50.65
2018-08-16T08:51:13.611Z,51.14
2018-08-16T08:52:13.631Z,51.14
2018-08-16T08:53:13.655Z,51.36
2018-08-16T08:54:13.680Z,50.38
2018-08-16T08:55:13.701Z,50.38
2018-08-16T08:56:13.730Z,50.58
2018-08-16T08:57:13.751Z,49.90
2018-08-16T08:58:13.777Z,50.24
2018-08-16T08:59:13.802Z,52.15
2018-08-16T09:00:13.825Z,51.79
2018-08-16T09:01:13.865Z,51.60
2018-08-16T09:02:13.873Z,52.11
2018-08-16T09:03:13.905Z,50.58
2018-08-16T09:04:13.921Z,51.07
2018-08-16T09:05:13.945Z,49.92
2018-08-16T09:06:13.969Z,49.83
2018-08-16T09:07:14.021Z,48.61
2018-08-16T09:08:14.022Z,47.05
2018-08-16T09:09:14.044Z,46.56
2018-08-16T09:10:14.070Z,45.81
2018-08-16T09:11:14.096Z,46.47
2018-08-16T09:12:14.119Z,47.71
2018-08-16T09:13:14.170Z,47.52
2018-08-16T09:14:14.171Z,47.73
2018-08-16T09:15:14.192Z,47.42
2018-08-16T09:16:14.227Z,48.36
2018-08-16T09:17:14.272Z,46.95
2018-08-16T09:18:14.281Z,47.52
2018-08-16T09:19:14.296Z,47.34
2018-08-16T09:20:14.312Z,46.56
2018-08-16T09:21:14.344Z,47.63
2018-08-16T09:22:14.404Z,46.95
2018-08-16T09:23:14.398Z,47.05
2018-08-16T09:24:14.423Z,46.39
2018-08-16T09:25:14.438Z,45.81
2018-08-16T09:26:14.463Z,46.51
2018-08-16T09:27:14.489Z,45.54
2018-08-16T09:28:14.511Z,45.83
2018-08-16T09:29:14.539Z,45.83
2018-08-16T09:30:14.556Z,46.70
2018-08-16T09:31:14.663Z,47.15
2018-08-16T09:32:14.610Z,48.39
2018-08-16T09:33:14.631Z,49.54
2018-08-16T09:34:14.657Z,49.71
2018-08-16T09:35:14.683Z,49.87
2018-08-16T09:36:14.707Z,50.19
2018-08-16T09:37:14.730Z,50.58
2018-08-16T09:38:14.757Z,49.44
2018-08-16T09:39:14.832Z,48.95
2018-08-16T09:40:14.806Z,49.71
2018-08-16T09:41:14.830Z,50.31
2018-08-16T09:42:14.854Z,48.78
2018-08-16T09:43:14.878Z,48.68
2018-08-16T09:44:14.899Z,49.02
2018-08-16T09:45:15.007Z,49.90
2018-08-16T09:46:14.951Z,50.68
2018-08-16T09:47:14.979Z,50.58
2018-08-16T09:48:15.001Z,50.19
2018-08-16T09:49:15.025Z,50.48
2018-08-16T09:50:15.048Z,50.70
2018-08-16T09:51:15.131Z,49.54
2018-08-16T09:52:15.096Z,47.56
2018-08-16T09:53:15.121Z,47.96
2018-08-16T09:54:15.151Z,48.27
2018-08-16T09:55:15.168Z,48.68
2018-08-16T09:56:15.193Z,48.75
2018-08-16T09:57:15.223Z,49.51
2018-08-16T09:58:15.244Z,49.12
2018-08-16T09:59:15.263Z,48.58
2018-08-16T10:00:15.291Z,49.44
2018-08-16T10:01:15.316Z,49.19
2018-08-16T10:02:15.456Z,49.41
2018-08-16T10:03:15.364Z,49.83
2018-08-16T10:04:15.390Z,48.10
2018-08-16T10:05:15.412Z,48.88
2018-08-16T10:06:15.432Z,49.63
2018-08-16T10:07:15.463Z,49.80
2018-08-16T10:08:15.483Z,50.02
2018-08-16T10:09:15.509Z,49.17
2018-08-16T10:10:15.658Z,48.56
2018-08-16T10:11:15.555Z,48.46
2018-08-16T10:12:15.579Z,49.05
2018-08-16T10:13:15.604Z,49.73
2018-08-16T10:14:15.627Z,48.51
2018-08-16T10:15:15.655Z,47.73
2018-08-16T10:16:15.678Z,48.39
2018-08-16T10:17:15.700Z,49.17
2018-08-16T10:18:15.725Z,48.46
2018-08-16T10:19:15.751Z,48.66
2018-08-16T10:20:15.781Z,49.46
2018-08-16T10:21:15.801Z,48.22
2018-08-16T10:22:15.824Z,48.49
2018-08-16T10:23:15.846Z,48.02
2018-08-16T10:24:15.875Z,47.83
2018-08-16T10:25:15.902Z,48.12
2018-08-16T10:26:15.924Z,48.29
2018-08-16T10:27:15.948Z,49.63
2018-08-16T10:28:15.972Z,49.71
2018-08-16T10:29:16.005Z,49.63
2018-08-16T10:30:16.015Z,48.00
2018-08-16T10:31:16.047Z,48.17
2018-08-16T10:32:16.070Z,48.83
2018-08-16T10:33:16.087Z,49.63
2018-08-16T10:34:16.115Z,48.56
2018-08-16T10:35:16.138Z,48.46
2018-08-16T10:36:16.163Z,48.39
2018-08-16T10:37:16.254Z,47.44
2018-08-16T10:38:16.212Z,47.44
2018-08-16T10:39:16.236Z,46.97
2018-08-16T10:40:16.258Z,47.09
2018-08-16T10:41:16.284Z,46.41
2018-08-16T10:42:16.310Z,47.56
2018-08-16T10:43:16.332Z,46.39
2018-08-16T10:44:16.355Z,46.56
2018-08-16T10:45:16.383Z,46.39
2018-08-16T10:46:16.404Z,45.81
2018-08-16T10:47:16.430Z,45.44
2018-08-16T10:48:16.452Z,45.46
2018-08-16T10:49:16.478Z,46.20
2018-08-16T10:50:16.501Z,47.15
2018-08-16T10:51:16.531Z,47.44
2018-08-16T10:52:16.553Z,47.92
2018-08-16T10:53:16.610Z,47.44
2018-08-16T10:54:16.598Z,47.46
2018-08-16T10:55:16.627Z,46.97
2018-08-16T10:56:16.647Z,47.85
2018-08-16T10:57:16.674Z,47.75
2018-08-16T10:58:16.700Z,46.76
2018-08-16T10:59:16.730Z,46.64
2018-08-16T11:00:16.747Z,47.15
2018-08-16T11:01:16.828Z,46.97
2018-08-16T11:02:16.798Z,47.63
2018-08-16T11:03:16.824Z,47.05
2018-08-16T11:04:16.847Z,46.97
2018-08-16T11:05:16.869Z,46.20
2018-08-16T11:06:16.894Z,46.61
2018-08-16T11:07:16.916Z,46.00
2018-08-16T11:08:16.942Z,46.49
2018-08-16T11:09:16.964Z,47.66
2018-08-16T11:10:16.991Z,46.61
2018-08-16T11:11:17.015Z,46.00
2018-08-16T11:12:17.039Z,45.12
2018-08-16T11:13:17.070Z,45.15
2018-08-16T11:14:17.097Z,43.90
2018-08-16T11:15:17.115Z,44.12
2018-08-16T11:16:17.139Z,45.58
2018-08-16T11:17:17.161Z,44.24
2018-08-16T11:18:17.190Z,43.24
2018-08-16T11:19:17.215Z,44.12
2018-08-16T11:20:17.241Z,43.90
2018-08-16T11:21:17.261Z,45.46
2018-08-16T11:22:17.285Z,45.19
2018-08-16T11:23:17.312Z,45.07
2018-08-16T11:24:17.338Z,45.58
2018-08-16T11:25:17.364Z,43.96
2018-08-16T11:26:17.387Z,43.48
2018-08-16T11:27:17.476Z,43.75
2018-08-16T11:28:17.436Z,45.07
2018-08-16T11:29:17.467Z,46.02
2018-08-16T11:30:17.483Z,46.78
2018-08-16T11:31:17.512Z,45.85
2018-08-16T11:32:17.537Z,46.34
2018-08-16T11:33:17.556Z,45.73
2018-08-16T11:34:17.580Z,45.73
2018-08-16T11:35:17.608Z,45.68
2018-08-16T11:36:17.634Z,45.36
2018-08-16T11:37:17.729Z,45.07
2018-08-16T11:38:17.805Z,45.17
2018-08-16T11:39:17.706Z,46.24
2018-08-16T11:40:17.733Z,46.92
2018-08-16T11:41:17.755Z,45.65
2018-08-16T11:42:17.804Z,46.41
2018-08-16T11:43:17.807Z,46.24
2018-08-16T11:44:17.829Z,46.61
2018-08-16T11:45:17.859Z,46.61
2018-08-16T11:46:17.882Z,47.29
2018-08-16T11:47:17.902Z,46.39
2018-08-16T11:48:17.934Z,46.51
2018-08-16T11:49:17.955Z,46.51
2018-08-16T11:50:17.978Z,45.46
2018-08-16T11:51:18.002Z,45.75
2018-08-16T11:52:18.027Z,45.17
2018-08-16T11:53:18.061Z,45.75
2018-08-16T11:54:18.078Z,45.46
2018-08-16T11:55:18.102Z,45.46
2018-08-16T11:56:18.123Z,45.54
2018-08-16T11:57:18.150Z,46.41
2018-08-16T11:58:18.176Z,45.46
2018-08-16T11:59:18.200Z,45.68
2018-08-16T12:00:18.225Z,45.51
2018-08-16T12:01:18.249Z,44.78
2018-08-16T12:02:18.277Z,45.05
2018-08-16T12:03:18.300Z,44.97
2018-08-16T12:04:18.326Z,45.26
2018-08-16T12:05:18.354Z,45.17
2018-08-16T12:06:18.430Z,44.97
2018-08-16T12:07:18.399Z,44.87
2018-08-16T12:08:18.424Z,45.09
2018-08-16T12:09:18.450Z,43.65
2018-08-16T12:10:18.472Z,42.58
2018-08-16T12:11:18.494Z,43.51
2018-08-16T12:12:18.520Z,44.02
2018-08-16T12:13:18.548Z,44.41
2018-08-16T12:14:18.570Z,43.82
2018-08-16T12:15:18.622Z,44.02
2018-08-16T12:16:18.619Z,43.63
2018-08-16T12:17:18.649Z,44.41
2018-08-16T12:18:18.671Z,45.17
2018-08-16T12:19:18.696Z,44.43
2018-08-16T12:20:18.719Z,44.12
2018-08-16T12:21:18.745Z,43.73
2018-08-16T12:22:18.771Z,44.21
2018-08-16T12:23:18.794Z,43.92
2018-08-16T12:24:18.819Z,43.46
2018-08-16T12:25:18.844Z,43.63
2018-08-16T12:26:18.875Z,43.61
2018-08-16T12:27:18.897Z,43.82
2018-08-16T12:28:18.915Z,42.99
2018-08-16T12:29:18.942Z,42.48
2018-08-16T12:30:18.969Z,42.09
2018-08-16T12:31:18.992Z,42.58
2018-08-16T12:32:19.016Z,42.42
2018-08-16T12:33:19.042Z,42.13
2018-08-16T12:34:19.068Z,42.03
2018-08-16T12:35:19.092Z,41.56
2018-08-16T12:36:19.120Z,42.03
2018-08-16T12:37:19.142Z,42.15
2018-08-16T12:38:19.170Z,41.36
2018-08-16T12:39:19.192Z,40.92
2018-08-16T12:40:19.223Z,40.43
2018-08-16T12:41:19.240Z,39.94
2018-08-16T12:42:19.310Z,39.64
2018-08-16T12:43:19.292Z,40.29
2018-08-16T12:44:19.315Z,40.68
2018-08-16T12:45:19.347Z,40.70
2018-08-16T12:46:19.416Z,40.01
2018-08-16T12:47:19.405Z,40.82
2018-08-16T12:48:19.418Z,40.60
2018-08-16T12:49:19.451Z,40.90
2018-08-16T12:50:19.471Z,41.27
2018-08-16T12:51:19.493Z,41.49
2018-08-16T12:52:19.518Z,40.72