createdAt,value
2024-01-18T00:00:53.932Z,3.12
2024-01-18T00:03:41.857Z,3.15
2024-01-18T00:06:09.847Z,3.25
2024-01-18T00:08:37.656Z,3.36
2024-01-18T00:11:05.316Z,3.45
2024-01-18T00:13:32.936Z,3.53
2024-01-18T00:16:00.622Z,3.59
2024-01-18T00:18:28.534Z,3.59
2024-01-18T00:20:56.308Z,3.55
2024-01-18T00:23:23.949Z,3.51
2024-01-18T00:25:51.768Z,3.45
2024-01-18T00:28:20.673Z,3.40
2024-01-18T00:30:48.338Z,3.35
2024-01-18T00:33:16.041Z,3.30
2024-01-18T00:35:43.814Z,3.24
2024-01-18T00:38:11.481Z,3.18
2024-01-18T00:40:39.113Z,3.15
2024-01-18T00:43:06.745Z,3.09
2024-01-18T00:45:34.525Z,3.10
2024-01-18T00:48:02.395Z,3.14
2024-01-18T00:50:30.122Z,3.14
2024-01-18T00:52:57.750Z,3.14
2024-01-18T00:55:25.373Z,3.16
2024-01-18T00:57:53.083Z,3.15
2024-01-18T01:00:20.962Z,3.14
2024-01-18T01:02:48.668Z,3.13
2024-01-18T01:05:16.367Z,3.14
2024-01-18T01:07:44.080Z,3.19
2024-01-18T01:10:11.781Z,3.29
2024-01-18T01:12:39.447Z,3.38
2024-01-18T01:15:07.812Z,3.51
2024-01-18T01:17:35.523Z,3.65
2024-01-18T01:20:06.006Z,3.72
2024-01-18T01:22:34.175Z,3.84
2024-01-18T01:25:01.832Z,3.97
2024-01-18T01:27:29.638Z,4.06
2024-01-18T01:29:57.410Z,4.18
2024-01-18T01:32:25.116Z,4.27
2024-01-18T01:34:52.847Z,4.36
2024-01-18T01:37:20.690Z,4.45
2024-01-18T01:39:48.313Z,4.51
2024-01-18T01:42:16.127Z,4.55
2024-01-18T01:44:43.798Z,4.60
2024-01-18T01:47:11.437Z,4.61
2024-01-18T01:49:39.348Z,4.66
2024-01-18T01:52:07.129Z,4.70
2024-01-18T01:54:34.953Z,4.74
2024-01-18T01:57:04.292Z,4.75
2024-01-18T01:59:33.251Z,4.76
2024-01-18T02:02:01.801Z,4.78
2024-01-18T02:04:30.722Z,4.80
2024-01-18T02:06:59.687Z,4.84
2024-01-18T02:09:27.718Z,4.89
2024-01-18T02:11:55.504Z,4.90
2024-01-18T02:14:24.104Z,4.93
2024-01-18T02:16:52.119Z,4.99
2024-01-18T02:19:19.840Z,5.04
2024-01-18T02:21:47.544Z,5.04
2024-01-18T02:24:21.530Z,5.02
2024-01-18T02:26:49.224Z,5.00
2024-01-18T02:29:16.853Z,4.97
2024-01-18T02:31:44.509Z,5.00
2024-01-18T02:34:16.911Z,5.01
2024-01-18T02:36:45.658Z,5.00
2024-01-18T02:39:13.666Z,4.97
2024-01-18T02:41:41.511Z,4.93
2024-01-18T02:44:09.399Z,4.88
2024-01-18T02:46:37.181Z,4.85
2024-01-18T02:49:04.877Z,4.81
2024-01-18T02:51:33.340Z,4.77
2024-01-18T02:54:01.091Z,4.75
2024-01-18T02:56:28.770Z,4.74
2024-01-18T02:58:56.422Z,4.72
2024-01-18T03:01:24.070Z,4.68
2024-01-18T03:03:51.839Z,4.61
2024-01-18T03:06:19.581Z,4.54
2024-01-18T03:08:47.225Z,4.45
2024-01-18T03:11:14.863Z,4.39
2024-01-18T03:13:42.800Z,4.31
2024-01-18T03:16:10.450Z,4.21
2024-01-18T03:18:38.394Z,4.10
2024-01-18T03:21:06.913Z,4.03
2024-01-18T03:23:34.689Z,3.95
2024-01-18T03:26:02.384Z,3.86
2024-01-18T03:28:30.066Z,3.78
2024-01-18T03:30:58.631Z,3.71
2024-01-18T03:33:26.386Z,3.62
2024-01-18T03:35:54.075Z,3.53
2024-01-18T03:38:21.711Z,3.46
2024-01-18T03:40:49.349Z,3.41
2024-01-18T03:43:17.065Z,3.37
2024-01-18T03:45:44.825Z,3.34
2024-01-18T03:48:12.614Z,3.30
2024-01-18T03:50:40.280Z,3.26
2024-01-18T03:53:07.920Z,3.24
2024-01-18T03:55:35.635Z,3.29
2024-01-18T03:58:03.630Z,3.36
2024-01-18T04:00:31.353Z,3.35
2024-01-18T04:02:59.147Z,3.34
2024-01-18T04:05:27.021Z,3.35
2024-01-18T04:07:54.647Z,3.36
2024-01-18T04:10:22.278Z,3.31
2024-01-18T04:12:50.355Z,3.31
2024-01-18T04:15:18.103Z,3.30
2024-01-18T04:17:45.845Z,3.29
2024-01-18T04:20:13.783Z,3.32
2024-01-18T04:22:41.529Z,3.36
2024-01-18T04:25:09.253Z,3.37
2024-01-18T04:27:37.100Z,3.45
2024-01-18T04:30:05.835Z,3.56
2024-01-18T04:32:33.525Z,3.69
2024-01-18T04:35:01.223Z,3.82
2024-01-18T04:37:28.886Z,3.94
2024-01-18T04:39:56.531Z,4.03
2024-01-18T04:42:24.244Z,4.13
2024-01-18T04:44:51.949Z,4.21
2024-01-18T04:47:19.613Z,4.25
2024-01-18T04:49:47.334Z,4.29
2024-01-18T04:52:14.996Z,4.32
2024-01-18T04:54:42.731Z,4.34
2024-01-18T04:57:10.495Z,4.34
2024-01-18T04:59:38.478Z,4.37
2024-01-18T05:02:06.130Z,4.39
2024-01-18T05:04:33.799Z,4.40
2024-01-18T05:07:01.555Z,4.42
2024-01-18T05:09:29.259Z,4.42
2024-01-18T05:11:56.964Z,4.41
2024-01-18T05:14:24.606Z,4.41
2024-01-18T05:16:52.505Z,4.40
2024-01-18T05:19:20.295Z,4.41
2024-01-18T05:21:48.281Z,4.41
2024-01-18T05:24:15.936Z,4.39
2024-01-18T05:26:43.747Z,4.36
2024-01-18T05:29:11.660Z,4.33
2024-01-18T05:31:39.342Z,4.29
2024-01-18T05:34:07.090Z,4.26
2024-01-18T05:36:34.873Z,4.24
2024-01-18T05:39:02.586Z,4.23
2024-01-18T05:41:30.261Z,4.20
2024-01-18T05:43:57.921Z,4.19
2024-01-18T05:46:25.552Z,4.19
2024-01-18T05:48:53.328Z,4.17
2024-01-18T05:51:21.027Z,4.16
2024-01-18T05:53:48.734Z,4.16
2024-01-18T05:56:16.394Z,4.13
2024-01-18T05:58:46.461Z,4.09
2024-01-18T06:01:14.720Z,4.04
2024-01-18T06:03:42.823Z,4.02
2024-01-18T06:06:11.440Z,4.01
2024-01-18T06:08:39.369Z,3.99
2024-01-18T06:11:08.449Z,3.93
2024-01-18T06:13:36.066Z,3.92
2024-01-18T06:16:03.840Z,3.93
2024-01-18T06:18:31.544Z,3.94
2024-01-18T06:20:59.201Z,3.96
2024-01-18T06:23:26.818Z,3.94
2024-01-18T06:25:54.458Z,3.90
2024-01-18T06:28:22.154Z,3.87
2024-01-18T06:30:49.863Z,3.85
2024-01-18T06:33:17.761Z,3.86
2024-01-18T06:35:45.462Z,3.85
2024-01-18T06:38:13.693Z,3.86
2024-01-18T06:40:43.483Z,3.87
2024-01-18T06:43:11.907Z,3.89
2024-01-18T06:45:39.559Z,3.89
2024-01-18T06:48:07.591Z,3.88
2024-01-18T06:50:35.944Z,3.88
2024-01-18T06:53:03.916Z,3.88
2024-01-18T06:55:31.603Z,3.87
2024-01-18T06:57:59.204Z,3.86
2024-01-18T07:00:26.914Z,3.86
2024-01-18T07:02:54.630Z,3.87
2024-01-18T07:05:22.364Z,3.88
2024-01-18T07:07:49.963Z,3.89
2024-01-18T07:10:17.837Z,3.90
2024-01-18T07:12:45.891Z,3.92
2024-01-18T07:15:14.161Z,3.93
2024-01-18T07:17:41.875Z,3.95
2024-01-18T07:20:09.772Z,3.97
2024-01-18T07:22:37.625Z,4.00
2024-01-18T07:25:05.740Z,4.02
2024-01-18T07:27:33.652Z,4.07
2024-01-18T07:30:01.506Z,4.13
2024-01-18T07:32:29.470Z,4.17
2024-01-18T07:34:57.203Z,4.22
2024-01-18T07:37:24.847Z,4.22
2024-01-18T07:39:52.529Z,4.26
2024-01-18T07:42:20.220Z,4.31
2024-01-18T07:44:47.833Z,4.38
2024-01-18T07:47:15.517Z,4.44
2024-01-18T07:49:44.809Z,4.49
2024-01-18T07:52:14.734Z,4.52
2024-01-18T07:54:42.561Z,4.55
2024-01-18T07:57:10.441Z,4.56
2024-01-18T07:59:38.225Z,4.58
2024-01-18T08:02:05.973Z,4.58
2024-01-18T08:04:33.840Z,4.58
2024-01-18T08:07:01.635Z,4.57
2024-01-18T08:09:29.708Z,4.56
2024-01-18T08:11:57.390Z,4.58
2024-01-18T08:14:25.028Z,4.58
2024-01-18T08:16:52.688Z,4.58
2024-01-18T08:19:20.407Z,4.56
2024-01-18T08:21:48.180Z,4.57
2024-01-18T08:24:15.854Z,4.57
2024-01-18T08:26:43.515Z,4.58
2024-01-18T08:29:11.293Z,4.58
2024-01-18T08:31:39.038Z,4.53
2024-01-18T08:34:06.769Z,4.48
2024-01-18T08:36:34.521Z,4.44
2024-01-18T08:39:02.173Z,4.38
2024-01-18T08:41:29.849Z,4.33
2024-01-18T08:43:57.510Z,4.27
2024-01-18T08:46:25.241Z,4.23
2024-01-18T08:48:53.388Z,4.16
2024-01-18T08:51:21.251Z,4.12
2024-01-18T08:53:48.970Z,4.03
2024-01-18T08:56:18.937Z,4.00
2024-01-18T08:58:48.150Z,3.95
2024-01-18T09:01:15.886Z,3.91
2024-01-18T09:03:43.681Z,3.87
2024-01-18T09:06:11.493Z,3.82
2024-01-18T09:08:39.246Z,3.76
2024-01-18T09:11:06.951Z,3.71
2024-01-18T09:13:34.633Z,3.68
2024-01-18T09:16:02.424Z,3.60
2024-01-18T09:18:30.245Z,3.51
2024-01-18T09:20:58.036Z,3.46
2024-01-18T09:23:25.656Z,3.43
2024-01-18T09:25:53.313Z,3.39
2024-01-18T09:28:20.977Z,3.34
2024-01-18T09:30:48.692Z,3.31
2024-01-18T09:33:16.471Z,3.28
2024-01-18T09:35:44.232Z,3.25
2024-01-18T09:38:12.376Z,3.22
2024-01-18T09:40:40.202Z,3.19
2024-01-18T09:43:09.419Z,3.17
2024-01-18T09:45:41.162Z,3.13
2024-01-18T09:48:09.341Z,3.10
2024-01-18T09:50:43.798Z,3.09
2024-01-18T09:53:12.665Z,3.07
2024-01-18T09:55:40.471Z,3.05
2024-01-18T09:58:12.983Z,3.03
2024-01-18T10:00:43.971Z,3.03
2024-01-18T10:03:12.056Z,3.01
2024-01-18T10:05:42.782Z,3.01
2024-01-18T10:08:10.785Z,3.01
2024-01-18T10:10:38.939Z,3.00
2024-01-18T10:13:07.036Z,3.00
2024-01-18T10:15:35.200Z,2.98
2024-01-18T10:18:06.718Z,2.98
2024-01-18T10:20:34.874Z,2.95
2024-01-18T10:23:04.244Z,2.93
2024-01-18T10:25:32.772Z,2.89
2024-01-18T10:28:00.511Z,2.86
2024-01-18T10:30:28.276Z,2.86
2024-01-18T10:32:55.980Z,2.84
2024-01-18T10:35:25.493Z,2.82
2024-01-18T10:38:04.655Z,2.80
2024-01-18T10:40:35.131Z,2.79
2024-01-18T10:43:03.787Z,2.77
2024-01-18T10:45:32.526Z,2.73
2024-01-18T10:48:00.835Z,2.71
2024-01-18T10:50:31.326Z,2.67
2024-01-18T10:52:58.906Z,2.66
2024-01-18T10:55:26.620Z,2.63
2024-01-18T10:57:54.334Z,2.62
2024-01-18T11:00:22.035Z,2.62
2024-01-18T11:02:50.564Z,2.63
2024-01-18T11:05:19.617Z,2.65
2024-01-18T11:07:47.854Z,2.67
2024-01-18T11:10:15.576Z,2.72
2024-01-18T11:12:46.560Z,2.78
2024-01-18T11:15:15.506Z,2.82
2024-01-18T11:17:53.020Z,2.82
2024-01-18T11:20:20.878Z,2.78
2024-01-18T11:22:48.648Z,2.71
2024-01-18T11:25:23.081Z,2.66
2024-01-18T11:27:50.863Z,2.60
2024-01-18T11:30:37.541Z,2.54
2024-01-18T11:33:08.461Z,2.48
2024-01-18T11:35:36.971Z,2.44
2024-01-18T11:38:22.018Z,2.41
2024-01-18T11:41:14.064Z,2.38
2024-01-18T11:43:54.644Z,2.38
2024-01-18T11:46:38.528Z,2.35
2024-01-18T11:49:07.646Z,2.34
2024-01-18T11:51:36.432Z,2.34
2024-01-18T11:54:05.595Z,2.34
2024-01-18T11:56:36.775Z,2.36
2024-01-18T11:59:05.760Z,2.40
2024-01-18T12:01:33.957Z,2.44
2024-01-18T12:04:01.862Z,2.46
2024-01-18T12:06:30.298Z,2.45
2024-01-18T12:08:58.296Z,2.42
2024-01-18T12:11:26.471Z,2.40
2024-01-18T12:13:54.155Z,2.37
2024-01-18T12:16:23.095Z,2.33
2024-01-18T12:18:54.516Z,2.29
2024-01-18T12:21:23.479Z,2.21
2024-01-18T12:23:51.527Z,2.15
2024-01-18T12:26:19.265Z,2.12
2024-01-18T12:28:47.043Z,2.08
2024-01-18T12:31:14.847Z,2.08
2024-01-18T12:33:42.661Z,2.09
2024-01-18T12:36:10.845Z,2.09
2024-01-18T12:38:38.682Z,2.11
2024-01-18T12:41:06.525Z,2.10
2024-01-18T12:43:34.402Z,2.09
2024-01-18T12:46:02.336Z,2.10
2024-01-18T12:48:30.198Z,2.11
2024-01-18T12:50:58.009Z,2.09
2024-01-18T12:53:25.767Z,2.08
2024-01-18T12:55:53.443Z,2.04
2024-01-18T12:58:23.576Z,1.99
2024-01-18T13:00:51.471Z,1.91
2024-01-18T13:03:21.715Z,1.84
2024-01-18T13:05:49.875Z,1.80
2024-01-18T13:08:18.096Z,1.79
2024-01-18T13:10:47.114Z,1.79
2024-01-18T13:13:15.783Z,1.80
2024-01-18T13:15:45.039Z,1.79
2024-01-18T13:18:13.860Z,1.76
2024-01-18T13:20:44.941Z,1.74
2024-01-18T13:23:13.751Z,1.71
2024-01-18T13:25:41.489Z,1.68
2024-01-18T13:28:09.280Z,1.64
2024-01-18T13:30:37.079Z,1.61
2024-01-18T13:33:07.978Z,1.61
2024-01-18T13:35:37.614Z,1.60
2024-01-18T13:38:05.283Z,1.60
2024-01-18T13:40:32.993Z,1.60
2024-01-18T13:43:00.750Z,1.59
2024-01-18T13:45:28.427Z,1.58
2024-01-18T13:47:56.195Z,1.60
2024-01-18T13:50:23.818Z,1.63
2024-01-18T13:52:51.516Z,1.66
2024-01-18T13:55:19.236Z,1.69
2024-01-18T13:57:47.024Z,1.74
2024-01-18T14:00:15.285Z,1.74
2024-01-18T14:02:42.964Z,1.74
2024-01-18T14:05:10.791Z,1.75
2024-01-18T14:07:38.755Z,1.74
2024-01-18T14:10:06.958Z,1.69
2024-01-18T14:12:34.791Z,1.66
2024-01-18T14:15:02.524Z,1.66
2024-01-18T14:17:31.249Z,1.64
2024-01-18T14:20:00.362Z,1.62
2024-01-18T14:22:28.290Z,1.59
2024-01-18T14:24:56.023Z,1.57
2024-01-18T14:27:23.756Z,1.55
2024-01-18T14:29:51.465Z,1.53
2024-01-18T14:32:19.164Z,1.51
2024-01-18T14:34:46.955Z,1.48
2024-01-18T14:37:15.066Z,1.45
2024-01-18T14:39:42.781Z,1.39
2024-01-18T14:42:10.463Z,1.34
2024-01-18T14:44:38.555Z,1.29
2024-01-18T14:47:07.063Z,1.25
2024-01-18T14:49:34.890Z,1.21
2024-01-18T14:52:02.701Z,1.17
2024-01-18T14:54:30.365Z,1.14
2024-01-18T14:56:58.098Z,1.12
2024-01-18T14:59:25.784Z,1.09
2024-01-18T15:01:53.531Z,1.06
2024-01-18T15:04:21.319Z,1.03
2024-01-18T15:06:49.121Z,1.01
2024-01-18T15:09:16.856Z,0.97
2024-01-18T15:11:44.503Z,0.92
2024-01-18T15:14:12.335Z,0.89
2024-01-18T15:16:39.976Z,0.86
2024-01-18T15:19:14.292Z,0.83
2024-01-18T15:21:46.434Z,0.81
2024-01-18T15:24:15.522Z,0.78
2024-01-18T15:26:43.305Z,0.76
2024-01-18T15:29:11.075Z,0.72
2024-01-18T15:31:38.891Z,0.71
2024-01-18T15:34:06.971Z,0.68
2024-01-18T15:36:39.625Z,0.66
2024-01-18T15:39:07.535Z,0.64
2024-01-18T15:41:35.793Z,0.62
2024-01-18T15:44:03.516Z,0.59
2024-01-18T15:46:31.184Z,0.57
2024-01-18T15:48:59.235Z,0.55
2024-01-18T15:51:27.494Z,0.53
2024-01-18T15:53:55.204Z,0.51
2024-01-18T15:56:22.845Z,0.50
2024-01-18T15:58:50.485Z,0.49
2024-01-18T16:01:19.449Z,0.47
2024-01-18T16:03:47.286Z,0.45
2024-01-18T16:06:15.106Z,0.44
2024-01-18T16:08:42.851Z,0.42
2024-01-18T16:11:11.358Z,0.41
2024-01-18T16:13:39.141Z,0.39
2024-01-18T16:16:06.945Z,0.38
2024-01-18T16:18:35.012Z,0.35
2024-01-18T16:21:02.846Z,0.33
2024-01-18T16:23:30.476Z,0.32
2024-01-18T16:26:00.658Z,0.29
2024-01-18T16:28:28.295Z,0.27
2024-01-18T16:30:56.274Z,0.25
2024-01-18T16:33:23.959Z,0.23
2024-01-18T16:35:51.774Z,0.20
2024-01-18T16:38:19.485Z,0.17
2024-01-18T16:40:47.188Z,0.13
2024-01-18T16:43:14.801Z,0.09
2024-01-18T16:45:42.512Z,0.06
2024-01-18T16:48:10.342Z,0.04
2024-01-18T16:50:38.220Z,-0.00
2024-01-18T16:53:05.912Z,-0.03
2024-01-18T16:55:33.582Z,-0.05
2024-01-18T16:58:01.340Z,-0.07
2024-01-18T17:00:29.051Z,-0.10
2024-01-18T17:02:56.726Z,-0.11
2024-01-18T17:05:24.745Z,-0.13
2024-01-18T17:07:52.436Z,-0.14
2024-01-18T17:10:20.069Z,-0.16
2024-01-18T17:12:47.699Z,-0.18
2024-01-18T17:15:15.364Z,-0.19
2024-01-18T17:17:43.035Z,-0.20
2024-01-18T17:20:11.110Z,-0.21
2024-01-18T17:22:38.888Z,-0.21
2024-01-18T17:25:07.720Z,-0.22
2024-01-18T17:27:36.419Z,-0.23
2024-01-18T17:30:04.352Z,-0.24
2024-01-18T17:32:32.059Z,-0.24
2024-01-18T17:34:59.878Z,-0.25
2024-01-18T17:37:27.536Z,-0.25
2024-01-18T17:39:55.346Z,-0.26
2024-01-18T17:42:23.001Z,-0.27
2024-01-18T17:44:50.644Z,-0.28
2024-01-18T17:47:20.535Z,-0.27
2024-01-18T17:49:48.604Z,-0.28
2024-01-18T17:52:16.383Z,-0.30
2024-01-18T17:54:44.024Z,-0.31
2024-01-18T17:57:11.727Z,-0.31
2024-01-18T17:59:39.418Z,-0.32
2024-01-18T18:02:07.213Z,-0.34
2024-01-18T18:04:34.885Z,-0.36
2024-01-18T18:07:02.502Z,-0.38
2024-01-18T18:09:30.165Z,-0.38
2024-01-18T18:11:57.806Z,-0.40
2024-01-18T18:14:25.730Z,-0.42
2024-01-18T18:16:53.978Z,-0.46
2024-01-18T18:19:21.713Z,-0.48
2024-01-18T18:21:49.465Z,-0.51
2024-01-18T18:24:17.096Z,-0.53
2024-01-18T18:26:44.782Z,-0.56
2024-01-18T18:29:12.527Z,-0.60
2024-01-18T18:31:40.275Z,-0.64
2024-01-18T18:34:16.444Z,-0.70
2024-01-18T18:36:51.194Z,-0.76
2024-01-18T18:39:19.058Z,-0.79
2024-01-18T18:41:46.855Z,-0.81
2024-01-18T18:44:14.563Z,-0.81
2024-01-18T18:46:42.219Z,-0.84
2024-01-18T18:49:09.868Z,-0.87
2024-01-18T18:51:37.685Z,-0.91
2024-01-18T18:54:05.401Z,-0.95
2024-01-18T18:56:33.093Z,-0.99
2024-01-18T18:59:00.789Z,-1.02
2024-01-18T19:01:29.851Z,-1.06
2024-01-18T19:03:57.666Z,-1.10
2024-01-18T19:06:25.326Z,-1.14
2024-01-18T19:08:55.217Z,-1.17
2024-01-18T19:11:25.306Z,-1.20
2024-01-18T19:13:53.303Z,-1.24
2024-01-18T19:16:20.915Z,-1.26
2024-01-18T19:18:48.712Z,-1.28
2024-01-18T19:21:16.402Z,-1.30
2024-01-18T19:23:44.293Z,-1.31
2024-01-18T19:26:13.240Z,-1.32
2024-01-18T19:28:42.718Z,-1.35
2024-01-18T19:31:10.381Z,-1.37
2024-01-18T19:33:38.531Z,-1.40
2024-01-18T19:36:06.560Z,-1.40
2024-01-18T19:38:34.323Z,-1.40
2024-01-18T19:41:01.963Z,-1.42
2024-01-18T19:43:29.616Z,-1.44
2024-01-18T19:45:57.312Z,-1.47
2024-01-18T19:48:26.030Z,-1.52
2024-01-18T19:50:54.300Z,-1.56
2024-01-18T19:53:22.131Z,-1.58
2024-01-18T19:55:49.769Z,-1.64
2024-01-18T19:58:17.720Z,-1.68
2024-01-18T20:00:45.392Z,-1.73
2024-01-18T20:03:13.136Z,-1.76
2024-01-18T20:05:41.069Z,-1.79
2024-01-18T20:08:08.834Z,-1.81
2024-01-18T20:10:36.751Z,-1.84
2024-01-18T20:13:04.546Z,-1.87
2024-01-18T20:15:32.249Z,-1.89
2024-01-18T20:18:02.212Z,-1.90
2024-01-18T20:20:30.067Z,-1.91
2024-01-18T20:23:00.237Z,-1.92
2024-01-18T20:25:28.072Z,-1.93
2024-01-18T20:27:55.880Z,-1.94
2024-01-18T20:30:23.789Z,-1.93
2024-01-18T20:32:52.662Z,-1.95
2024-01-18T20:35:20.418Z,-1.97
2024-01-18T20:37:48.433Z,-1.98
2024-01-18T20:40:16.260Z,-2.00
2024-01-18T20:42:45.514Z,-2.01
2024-01-18T20:45:13.202Z,-2.01
2024-01-18T20:47:40.926Z,-2.03
2024-01-18T20:50:08.963Z,-2.05
2024-01-18T20:52:36.786Z,-2.06
2024-01-18T20:55:04.818Z,-2.07
2024-01-18T20:57:34.691Z,-2.07
2024-01-18T21:00:02.350Z,-2.07
2024-01-18T21:02:30.037Z,-2.07
2024-01-18T21:04:57.751Z,-2.07
2024-01-18T21:07:25.445Z,-2.07
2024-01-18T21:09:53.124Z,-2.06
2024-01-18T21:12:20.755Z,-2.05
2024-01-18T21:14:48.534Z,-2.04
2024-01-18T21:17:19.143Z,-2.02
2024-01-18T21:19:46.817Z,-2.02
2024-01-18T21:22:14.487Z,-2.01
2024-01-18T21:24:42.200Z,-2.01
2024-01-18T21:27:09.819Z,-1.99
2024-01-18T21:29:37.709Z,-1.98
2024-01-18T21:32:10.572Z,-1.98
2024-01-18T21:34:38.489Z,-1.96
2024-01-18T21:37:06.168Z,-1.95
2024-01-18T21:39:33.926Z,-1.93
2024-01-18T21:42:01.622Z,-1.92
2024-01-18T21:44:29.354Z,-1.90
2024-01-18T21:46:57.169Z,-1.88
2024-01-18T21:49:24.945Z,-1.86
2024-01-18T21:51:52.662Z,-1.86
2024-01-18T21:54:20.306Z,-1.85
2024-01-18T21:56:48.054Z,-1.84
2024-01-18T21:59:21.820Z,-1.83
2024-01-18T22:01:56.472Z,-1.83
2024-01-18T22:04:24.270Z,-1.83
2024-01-18T22:06:51.979Z,-1.83
2024-01-18T22:09:27.472Z,-1.83
2024-01-18T22:12:01.501Z,-1.84
2024-01-18T22:14:29.154Z,-1.86
2024-01-18T22:16:56.774Z,-1.87
2024-01-18T22:19:39.387Z,-1.88
2024-01-18T22:22:12.211Z,-1.89
2024-01-18T22:24:39.887Z,-1.92
2024-01-18T22:27:07.505Z,-1.93
2024-01-18T22:29:35.164Z,-1.93
2024-01-18T22:32:02.901Z,-1.94
2024-01-18T22:34:30.588Z,-1.95
2024-01-18T22:36:58.312Z,-1.95
2024-01-18T22:39:27.212Z,-1.95
2024-01-18T22:41:54.911Z,-1.96
2024-01-18T22:44:22.599Z,-1.96
2024-01-18T22:46:50.280Z,-1.96
2024-01-18T22:49:18.098Z,-1.96
2024-01-18T22:51:45.807Z,-1.95
2024-01-18T22:54:13.403Z,-1.94
2024-01-18T22:56:41.244Z,-1.93
2024-01-18T22:59:09.219Z,-1.92
2024-01-18T23:01:36.839Z,-1.91
2024-01-18T23:04:04.673Z,-1.91
2024-01-18T23:06:32.399Z,-1.91
2024-01-18T23:09:00.829Z,-1.88
2024-01-18T23:11:28.580Z,-1.89
2024-01-18T23:13:56.222Z,-1.91
2024-01-18T23:16:23.871Z,-1.90
2024-01-18T23:18:51.552Z,-1.90
2024-01-18T23:21:19.256Z,-1.91
2024-01-18T23:23:46.954Z,-1.91
2024-01-18T23:26:14.693Z,-1.91
2024-01-18T23:28:42.333Z,-1.92
2024-01-18T23:31:10.134Z,-1.93
2024-01-18T23:33:38.011Z,-1.95
2024-01-18T23:36:06.098Z,-1.97
2024-01-18T23:38:33.741Z,-2.00
2024-01-18T23:41:01.434Z,-2.02
2024-01-18T23:43:29.052Z,-2.02
2024-01-18T23:45:56.668Z,-2.04
2024-01-18T23:48:24.334Z,-2.05
2024-01-18T23:50:52.097Z,-2.07
2024-01-18T23:53:19.875Z,-2.08
2024-01-18T23:55:47.519Z,-2.09
2024-01-18T23:58:15.144Z,-2.10
