createdAt,value
2023-05-14T00:00:14.373Z,23.7
2023-05-14T00:05:14.440Z,23.9
2023-05-14T00:10:14.448Z,23.9
2023-05-14T00:15:14.399Z,23.9
2023-05-14T00:20:14.535Z,24.7
2023-05-14T00:25:14.428Z,24.7
2023-05-14T00:30:14.378Z,24.9
2023-05-14T00:35:14.484Z,24.9
2023-05-14T00:40:14.472Z,25
2023-05-14T00:45:14.419Z,25.2
2023-05-14T00:50:14.404Z,25.7
2023-05-14T00:55:14.476Z,25.7
2023-05-14T01:00:14.474Z,25.7
2023-05-14T01:05:15.645Z,25.7
2023-05-14T01:10:14.426Z,25.7
2023-05-14T01:15:14.399Z,25.8
2023-05-14T01:20:14.468Z,25.8
2023-05-14T01:25:14.460Z,25.8
2023-05-14T01:30:14.420Z,26.8
2023-05-14T01:35:14.494Z,26.9
2023-05-14T01:40:14.407Z,28
2023-05-14T01:45:14.398Z,28.9
2023-05-14T01:50:14.443Z,28.1
2023-05-14T01:55:14.441Z,28.1
2023-05-14T02:00:14.421Z,28.1
2023-05-14T02:05:14.445Z,28.1
2023-05-14T02:10:14.433Z,24.3
2023-05-14T02:15:14.437Z,23.8
2023-05-14T02:20:14.516Z,23.6
2023-05-14T02:25:14.460Z,23.3
2023-05-14T02:30:14.404Z,21.4
2023-05-14T02:35:14.430Z,20.8
2023-05-14T02:40:14.446Z,20.8
2023-05-14T02:45:14.432Z,20
2023-05-14T02:50:14.478Z,20
2023-05-14T02:55:14.488Z,20.8
2023-05-14T03:00:14.424Z,23.4
2023-05-14T03:05:14.439Z,23.9
2023-05-14T03:10:14.457Z,24.1
2023-05-14T03:15:14.419Z,24.1
2023-05-14T03:20:14.464Z,24.1
2023-05-14T03:25:14.503Z,24.1
2023-05-14T03:30:14.448Z,23.5
2023-05-14T03:35:14.517Z,22.6
2023-05-14T03:40:14.675Z,22.5
2023-05-14T03:45:14.572Z,22.2
2023-05-14T03:50:14.848Z,19.4
2023-05-14T03:55:14.733Z,19.2
2023-05-14T04:00:14.483Z,19.2
2023-05-14T04:05:14.576Z,19.2
2023-05-14T04:10:14.456Z,19.2
2023-05-14T04:15:14.467Z,20
2023-05-14T04:20:14.509Z,21.3
2023-05-14T04:25:14.522Z,21.3
2023-05-14T04:30:14.449Z,21.3
2023-05-14T04:35:14.430Z,21.7
2023-05-14T04:40:14.473Z,21.3
2023-05-14T04:45:14.441Z,21.3
2023-05-14T04:50:14.543Z,21.7
2023-05-14T04:55:14.487Z,22.1
2023-05-14T05:00:14.458Z,22.1
2023-05-14T05:05:14.701Z,22.5
2023-05-14T05:10:14.646Z,23
2023-05-14T05:15:14.455Z,26.3
2023-05-14T05:20:14.505Z,26.3
2023-05-14T05:25:14.641Z,25.4
2023-05-14T05:30:14.607Z,26.3
2023-05-14T05:35:15.960Z,26.3
2023-05-14T05:40:14.601Z,26.8
2023-05-14T05:45:14.478Z,27.4
2023-05-14T05:50:14.490Z,26.8
2023-05-14T05:55:14.481Z,26.8
2023-05-14T06:00:14.430Z,26.8
2023-05-14T06:05:14.510Z,22.9
2023-05-14T06:10:14.512Z,22.9
2023-05-14T06:15:14.443Z,22.5
2023-05-14T06:20:14.478Z,22.3
2023-05-14T06:25:14.475Z,21.6
2023-05-14T06:30:14.446Z,20.6
2023-05-14T06:35:14.524Z,17.6
2023-05-14T06:40:14.508Z,17.4
2023-05-14T06:45:14.497Z,17.1
2023-05-14T06:50:14.505Z,16.3
2023-05-14T06:55:14.538Z,14.2
2023-05-14T07:00:14.458Z,12.7
2023-05-14T07:05:14.506Z,12.7
2023-05-14T07:10:14.669Z,12
2023-05-14T07:15:14.760Z,11.6
2023-05-14T07:20:14.554Z,11.6
2023-05-14T07:25:14.526Z,11.3
2023-05-14T07:30:14.524Z,11.3
2023-05-14T07:35:14.803Z,11.6
2023-05-14T07:40:14.516Z,11.1
2023-05-14T07:45:14.463Z,11.1
2023-05-14T07:50:14.550Z,11.6
2023-05-14T07:55:14.488Z,11.5
2023-05-14T08:00:14.466Z,11.5
2023-05-14T08:05:14.551Z,11.5
2023-05-14T08:10:14.525Z,11.1
2023-05-14T08:15:15.045Z,10.7
2023-05-14T08:20:14.548Z,11.5
2023-05-14T08:25:14.529Z,10.7
2023-05-14T08:30:14.495Z,10.2
2023-05-14T08:35:14.523Z,9.8
2023-05-14T08:40:14.522Z,9.8
2023-05-14T08:45:14.501Z,9.8
2023-05-14T08:50:14.619Z,9.7
2023-05-14T08:55:14.515Z,9.6
2023-05-14T09:00:14.528Z,9.7
2023-05-14T09:05:14.566Z,9.7
2023-05-14T09:10:14.528Z,9.3
2023-05-14T09:15:14.482Z,8.3
2023-05-14T09:20:14.660Z,8.3
2023-05-14T09:25:14.509Z,8.4
2023-05-14T09:30:14.509Z,8.7
2023-05-14T09:35:14.551Z,8.7
2023-05-14T09:40:14.524Z,8.4
2023-05-14T09:45:14.521Z,8.4
2023-05-14T09:50:14.553Z,8.4
2023-05-14T09:55:14.525Z,8.2
2023-05-14T10:00:14.718Z,8
2023-05-14T10:05:14.581Z,8
2023-05-14T10:10:14.599Z,8
2023-05-14T10:15:14.463Z,8.1
2023-05-14T10:20:14.564Z,8.1
2023-05-14T10:25:14.749Z,8.4
2023-05-14T10:30:14.483Z,8.6
2023-05-14T10:35:14.973Z,9.9
2023-05-14T10:40:14.851Z,9.9
2023-05-14T10:45:14.748Z,9.2
2023-05-14T10:50:14.631Z,9.2
2023-05-14T10:55:14.612Z,9.2
2023-05-14T11:00:14.506Z,9
2023-05-14T11:05:14.538Z,9
2023-05-14T11:10:14.533Z,8.6
2023-05-14T11:15:14.539Z,8
2023-05-14T11:20:14.512Z,7.9
2023-05-14T11:25:14.988Z,7.9
2023-05-14T11:30:14.492Z,7.7
2023-05-14T11:35:14.546Z,7.7
2023-05-14T11:40:14.610Z,7.7
2023-05-14T11:45:14.522Z,7.7
2023-05-14T11:50:15.865Z,7.7
2023-05-14T11:55:14.743Z,6.7
2023-05-14T12:00:14.819Z,6.7
2023-05-14T12:05:14.720Z,6.9
2023-05-14T12:10:14.643Z,6.9
2023-05-14T12:15:14.602Z,6.9
2023-05-14T12:20:14.582Z,7
2023-05-14T12:25:14.545Z,7
2023-05-14T12:30:21.559Z,7
2023-05-14T12:35:14.559Z,6.9
2023-05-14T12:40:14.588Z,6.5
2023-05-14T12:45:14.554Z,6.5
2023-05-14T12:50:14.580Z,6.1
2023-05-14T12:55:14.692Z,5.8
2023-05-14T13:00:15.589Z,6.1
2023-05-14T13:05:14.582Z,6.1
2023-05-14T13:10:14.618Z,6.3
2023-05-14T13:15:14.533Z,6.3
2023-05-14T13:20:15.842Z,6.3
2023-05-14T13:25:14.856Z,6.3
2023-05-14T13:30:16.985Z,6.3
2023-05-14T13:35:15.943Z,6.3
2023-05-14T13:40:16.046Z,6.3
2023-05-14T13:45:14.646Z,6.3
2023-05-14T13:50:14.574Z,6.8
2023-05-14T13:55:14.566Z,6.8
2023-05-14T14:00:14.534Z,6.9
2023-05-14T14:05:14.615Z,6.9
2023-05-14T14:10:14.604Z,6.8
2023-05-14T14:15:14.529Z,6.9
2023-05-14T14:20:14.605Z,6.9
2023-05-14T14:25:14.573Z,6.2
2023-05-14T14:30:14.669Z,6.2
2023-05-14T14:35:14.669Z,6.2
2023-05-14T14:40:14.612Z,7.5
2023-05-14T14:45:14.570Z,7.5
2023-05-14T14:50:14.702Z,7.5
2023-05-14T14:55:15.842Z,7.5
2023-05-14T15:00:15.580Z,7.5
2023-05-14T15:05:15.566Z,7.4
2023-05-14T15:10:15.663Z,7.4
2023-05-14T15:15:15.545Z,7.4
2023-05-14T15:20:15.610Z,6.7
2023-05-14T15:25:15.608Z,6.7
2023-05-14T15:30:15.555Z,6.7
2023-05-14T15:35:15.603Z,6.7
2023-05-14T15:40:15.819Z,6.7
2023-05-14T15:45:15.575Z,6.7
2023-05-14T15:50:15.615Z,6.7
2023-05-14T15:55:15.619Z,6.9
2023-05-14T16:00:15.610Z,7.8
2023-05-14T16:05:15.664Z,8
2023-05-14T16:10:15.686Z,8.5
2023-05-14T16:15:15.764Z,8.5
2023-05-14T16:20:15.586Z,8.5
2023-05-14T16:25:15.714Z,8.5
2023-05-14T16:30:15.860Z,9
2023-05-14T16:35:15.610Z,8.5
2023-05-14T16:40:15.615Z,7.8
2023-05-14T16:45:15.588Z,7.8
2023-05-14T16:50:15.606Z,7.5
2023-05-14T16:55:15.670Z,7.7
2023-05-14T17:00:15.601Z,7.7
2023-05-14T17:05:15.680Z,7.6
2023-05-14T17:10:15.607Z,7.7
2023-05-14T17:15:15.570Z,7.7
2023-05-14T17:20:18.606Z,7.6
2023-05-14T17:25:15.662Z,7.7
2023-05-14T17:30:15.638Z,7.7
2023-05-14T17:35:15.656Z,8
2023-05-14T17:40:15.668Z,8
2023-05-14T17:45:15.670Z,8
2023-05-14T17:50:15.637Z,7.3
2023-05-14T17:55:15.637Z,7
2023-05-14T18:00:15.596Z,7
2023-05-14T18:05:15.629Z,7
2023-05-14T18:10:15.612Z,7
2023-05-14T18:15:15.625Z,7.4
2023-05-14T18:20:15.686Z,7.8
2023-05-14T18:25:15.646Z,8
2023-05-14T18:30:15.691Z,8
2023-05-14T18:35:15.740Z,8
2023-05-14T18:40:19.022Z,7.8
2023-05-14T18:45:15.615Z,7.7
2023-05-14T18:50:15.666Z,7.7
2023-05-14T18:55:15.688Z,6.8
2023-05-14T19:00:15.716Z,6.6
2023-05-14T19:05:15.717Z,6.6
2023-05-14T19:10:15.658Z,6.6
2023-05-14T19:15:15.645Z,6.6
2023-05-14T19:20:15.701Z,6.6
2023-05-14T19:25:15.686Z,6.6
2023-05-14T19:30:15.678Z,9.9
2023-05-14T19:35:15.637Z,10
2023-05-14T19:40:15.658Z,10
2023-05-14T19:45:15.682Z,10.1
2023-05-14T19:50:15.645Z,10
2023-05-14T19:55:15.705Z,10
2023-05-14T20:00:15.679Z,10
2023-05-14T20:05:15.612Z,10.2
2023-05-14T20:10:15.687Z,10.8
2023-05-14T20:15:15.668Z,11.3
2023-05-14T20:20:15.772Z,17.1
2023-05-14T20:25:15.691Z,17.1
2023-05-14T20:30:15.667Z,17.1
2023-05-14T20:35:15.709Z,20.1
2023-05-14T20:40:15.735Z,21.1
2023-05-14T20:45:15.675Z,21.1
2023-05-14T20:50:15.723Z,12.2
2023-05-14T20:55:15.696Z,11.4
2023-05-14T21:00:15.741Z,11.4
2023-05-14T21:05:15.696Z,11.2
2023-05-14T21:10:15.658Z,11.1
2023-05-14T21:15:15.637Z,11.1
2023-05-14T21:20:15.788Z,11.1
2023-05-14T21:25:15.686Z,11.2
2023-05-14T21:30:15.686Z,11
2023-05-14T21:35:15.675Z,11
2023-05-14T21:40:15.679Z,11
2023-05-14T21:45:15.693Z,11
2023-05-14T21:50:15.725Z,10.7
2023-05-14T21:55:15.724Z,10.2
2023-05-14T22:00:15.651Z,10.2
2023-05-14T22:05:15.719Z,9.9
2023-05-14T22:10:15.719Z,9.9
2023-05-14T22:15:15.704Z,10.1
2023-05-14T22:20:15.744Z,10.1
2023-05-14T22:25:15.710Z,9.9
2023-05-14T22:30:15.690Z,8.9
2023-05-14T22:35:15.681Z,8.6
2023-05-14T22:40:15.722Z,8.9
2023-05-14T22:45:15.691Z,8.3
2023-05-14T22:50:15.700Z,8.3
2023-05-14T22:55:15.788Z,8.3
2023-05-14T23:00:15.665Z,8.3
2023-05-14T23:05:15.668Z,8.6
2023-05-14T23:10:15.730Z,8.9
2023-05-14T23:15:15.668Z,8.6
2023-05-14T23:20:15.747Z,8.9
2023-05-14T23:25:15.685Z,9.1
2023-05-14T23:30:15.653Z,9.2
2023-05-14T23:35:15.687Z,9.2
2023-05-14T23:40:15.838Z,9.3
2023-05-14T23:45:15.645Z,9.4
2023-05-14T23:50:15.784Z,9.9
2023-05-14T23:55:15.759Z,10.1
