createdAt,value
2022-08-31T00:00:41.047Z,0.00
2022-08-31T00:01:41.018Z,0.00
2022-08-31T00:02:41.040Z,0.00
2022-08-31T00:03:41.000Z,0.00
2022-08-31T00:04:41.050Z,0.00
2022-08-31T00:05:40.982Z,0.00
2022-08-31T00:06:40.961Z,0.00
2022-08-31T00:07:40.958Z,0.00
2022-08-31T00:08:40.961Z,0.00
2022-08-31T00:09:40.921Z,0.00
2022-08-31T00:10:40.929Z,0.00
2022-08-31T00:11:40.910Z,0.00
2022-08-31T00:12:40.902Z,0.00
2022-08-31T00:13:40.912Z,0.00
2022-08-31T00:14:40.886Z,0.00
2022-08-31T00:15:40.878Z,0.00
2022-08-31T00:16:40.921Z,0.00
2022-08-31T00:17:40.841Z,0.00
2022-08-31T00:18:40.842Z,0.00
2022-08-31T00:19:40.841Z,0.00
2022-08-31T00:20:40.823Z,0.00
2022-08-31T00:21:40.796Z,0.00
2022-08-31T00:22:40.803Z,0.00
2022-08-31T00:23:40.773Z,0.00
2022-08-31T00:24:40.795Z,0.00
2022-08-31T00:25:40.762Z,0.00
2022-08-31T00:26:40.743Z,0.00
2022-08-31T00:27:40.734Z,0.00
2022-08-31T00:28:40.724Z,0.00
2022-08-31T00:29:40.715Z,0.00
2022-08-31T00:30:40.723Z,0.00
2022-08-31T00:31:40.791Z,0.00
2022-08-31T00:32:40.689Z,0.00
2022-08-31T00:33:40.664Z,0.00
2022-08-31T00:34:40.654Z,0.00
2022-08-31T00:35:40.664Z,0.00
2022-08-31T00:36:40.653Z,0.00
2022-08-31T00:37:40.623Z,0.00
2022-08-31T00:38:40.626Z,0.00
2022-08-31T00:39:40.595Z,0.00
2022-08-31T00:40:44.770Z,0.00
2022-08-31T00:41:40.595Z,0.00
2022-08-31T00:42:40.565Z,0.00
2022-08-31T00:43:40.555Z,0.00
2022-08-31T00:44:40.575Z,0.00
2022-08-31T00:45:40.677Z,0.00
2022-08-31T00:46:40.524Z,0.00
2022-08-31T00:47:40.534Z,0.00
2022-08-31T00:48:40.505Z,0.00
2022-08-31T00:49:40.485Z,0.00
2022-08-31T00:50:40.478Z,0.00
2022-08-31T00:51:40.470Z,0.00
2022-08-31T00:52:40.456Z,0.00
2022-08-31T00:53:40.458Z,0.00
2022-08-31T00:54:40.437Z,0.00
2022-08-31T00:55:40.429Z,0.00
2022-08-31T00:56:40.415Z,0.00
2022-08-31T00:57:40.415Z,0.00
2022-08-31T00:58:40.445Z,0.00
2022-08-31T00:59:40.376Z,0.00
2022-08-31T01:00:40.415Z,0.00
2022-08-31T01:01:40.430Z,0.00
2022-08-31T01:02:40.409Z,0.00
2022-08-31T01:03:40.333Z,0.00
2022-08-31T01:04:40.356Z,0.00
2022-08-31T01:05:40.346Z,0.00
2022-08-31T01:06:40.297Z,0.00
2022-08-31T01:07:40.297Z,0.00
2022-08-31T01:08:40.305Z,0.00
2022-08-31T01:09:40.269Z,0.00
2022-08-31T01:10:40.358Z,0.00
2022-08-31T01:11:40.248Z,0.00
2022-08-31T01:12:40.238Z,0.00
2022-08-31T01:13:40.217Z,0.00
2022-08-31T01:14:40.210Z,0.00
2022-08-31T01:15:40.358Z,0.00
2022-08-31T01:16:40.247Z,0.00
2022-08-31T01:17:40.179Z,0.00
2022-08-31T01:18:40.169Z,0.00
2022-08-31T01:19:40.150Z,0.00
2022-08-31T01:20:45.780Z,0.00
2022-08-31T01:21:41.149Z,0.00
2022-08-31T01:22:40.129Z,0.00
2022-08-31T01:23:40.103Z,0.00
2022-08-31T01:24:40.099Z,0.00
2022-08-31T01:25:40.088Z,0.00
2022-08-31T01:26:40.100Z,0.00
2022-08-31T01:27:40.059Z,0.00
2022-08-31T01:28:40.050Z,0.00
2022-08-31T01:29:40.033Z,0.00
2022-08-31T01:30:40.029Z,0.00
2022-08-31T01:31:40.034Z,0.00
2022-08-31T01:32:40.030Z,0.00
2022-08-31T01:33:39.992Z,0.00
2022-08-31T01:34:39.983Z,0.00
2022-08-31T01:35:39.970Z,0.00
2022-08-31T01:36:39.961Z,0.00
2022-08-31T01:37:39.940Z,0.00
2022-08-31T01:38:39.951Z,0.00
2022-08-31T01:39:39.920Z,0.00
2022-08-31T01:40:39.950Z,0.00
2022-08-31T01:41:39.901Z,0.00
2022-08-31T01:42:39.891Z,0.00
2022-08-31T01:43:39.895Z,0.00
2022-08-31T01:44:39.870Z,0.00
2022-08-31T01:45:39.854Z,0.00
2022-08-31T01:46:39.882Z,0.00
2022-08-31T01:47:39.830Z,0.00
2022-08-31T01:48:41.557Z,0.00
2022-08-31T01:49:39.826Z,0.00
2022-08-31T01:50:39.802Z,0.00
2022-08-31T01:51:39.784Z,0.00
2022-08-31T01:52:39.776Z,0.00
2022-08-31T01:53:39.763Z,0.00
2022-08-31T01:54:39.761Z,0.00
2022-08-31T01:55:39.764Z,0.00
2022-08-31T01:56:39.736Z,0.00
2022-08-31T01:57:39.725Z,0.00
2022-08-31T01:58:39.715Z,0.00
2022-08-31T01:59:39.695Z,0.00
2022-08-31T02:00:39.769Z,0.00
2022-08-31T02:01:39.746Z,0.00
2022-08-31T02:02:39.709Z,0.00
2022-08-31T02:03:39.662Z,0.00
2022-08-31T02:04:39.645Z,0.00
2022-08-31T02:05:39.634Z,0.00
2022-08-31T02:06:39.655Z,0.00
2022-08-31T02:07:39.607Z,0.00
2022-08-31T02:08:39.599Z,0.00
2022-08-31T02:09:39.585Z,0.00
2022-08-31T02:10:39.578Z,0.00
2022-08-31T02:11:39.565Z,0.00
2022-08-31T02:12:39.575Z,0.00
2022-08-31T02:13:39.545Z,0.00
2022-08-31T02:14:39.536Z,0.00
2022-08-31T02:15:39.529Z,0.00
2022-08-31T02:16:39.615Z,0.00
2022-08-31T02:17:39.518Z,0.00
2022-08-31T02:18:39.494Z,0.00
2022-08-31T02:19:39.477Z,0.00
2022-08-31T02:20:39.467Z,0.00
2022-08-31T02:21:39.454Z,0.00
2022-08-31T02:22:39.449Z,0.00
2022-08-31T02:23:39.447Z,0.00
2022-08-31T02:24:39.418Z,0.00
2022-08-31T02:25:39.416Z,0.00
2022-08-31T02:26:39.408Z,0.00
2022-08-31T02:27:39.386Z,0.00
2022-08-31T02:28:39.374Z,0.00
2022-08-31T02:29:39.388Z,0.00
2022-08-31T02:30:39.365Z,0.00
2022-08-31T02:31:39.399Z,0.00
2022-08-31T02:32:39.329Z,0.00
2022-08-31T02:33:39.318Z,0.00
2022-08-31T02:34:39.308Z,0.00
2022-08-31T02:35:39.320Z,0.00
2022-08-31T02:36:39.289Z,0.00
2022-08-31T02:37:39.269Z,0.00
2022-08-31T02:38:39.264Z,0.00
2022-08-31T02:39:39.248Z,0.00
2022-08-31T02:40:39.362Z,0.00
2022-08-31T02:41:39.257Z,0.00
2022-08-31T02:42:53.212Z,0.00
2022-08-31T02:43:40.212Z,0.00
2022-08-31T02:44:39.200Z,0.00
2022-08-31T02:45:39.197Z,0.00
2022-08-31T02:46:39.295Z,0.00
2022-08-31T02:47:39.187Z,0.00
2022-08-31T02:48:39.177Z,0.00
2022-08-31T02:49:39.174Z,0.00
2022-08-31T02:50:39.139Z,0.00
2022-08-31T02:51:39.144Z,0.00
2022-08-31T02:52:39.107Z,0.00
2022-08-31T02:53:39.128Z,0.00
2022-08-31T02:54:39.093Z,0.00
2022-08-31T02:55:39.080Z,0.00
2022-08-31T02:56:39.070Z,0.00
2022-08-31T02:57:39.052Z,0.00
2022-08-31T02:58:39.040Z,0.00
2022-08-31T02:59:39.050Z,0.00
2022-08-31T03:00:39.025Z,0.00
2022-08-31T03:01:39.041Z,0.00
2022-08-31T03:02:39.048Z,0.00
2022-08-31T03:03:38.988Z,0.00
2022-08-31T03:04:39.000Z,0.00
2022-08-31T03:05:38.961Z,0.00
2022-08-31T03:06:38.957Z,0.00
2022-08-31T03:07:38.941Z,0.00
2022-08-31T03:08:38.929Z,0.00
2022-08-31T03:09:38.915Z,0.00
2022-08-31T03:10:38.939Z,0.00
2022-08-31T03:11:38.891Z,0.00
2022-08-31T03:12:38.883Z,0.00
2022-08-31T03:13:38.872Z,0.00
2022-08-31T03:14:38.862Z,0.00
2022-08-31T03:15:38.882Z,0.00
2022-08-31T03:16:38.852Z,0.00
2022-08-31T03:17:38.825Z,0.00
2022-08-31T03:18:38.815Z,0.00
2022-08-31T03:19:38.802Z,0.00
2022-08-31T03:20:38.794Z,0.00
2022-08-31T03:21:38.798Z,0.00
2022-08-31T03:22:38.774Z,0.00
2022-08-31T03:23:38.760Z,0.00
2022-08-31T03:24:38.753Z,0.00
2022-08-31T03:25:39.821Z,0.00
2022-08-31T03:26:38.736Z,0.00
2022-08-31T03:27:38.732Z,0.00
2022-08-31T03:28:38.704Z,0.00
2022-08-31T03:29:38.695Z,0.00
2022-08-31T03:30:38.683Z,0.00
2022-08-31T03:31:38.721Z,0.00
2022-08-31T03:32:38.663Z,0.00
2022-08-31T03:33:38.673Z,0.00
2022-08-31T03:34:38.634Z,0.00
2022-08-31T03:35:38.625Z,0.00
2022-08-31T03:36:38.614Z,0.00
2022-08-31T03:37:38.604Z,0.00
2022-08-31T03:38:38.596Z,0.00
2022-08-31T03:39:38.603Z,0.00
2022-08-31T03:40:38.635Z,0.00
2022-08-31T03:41:38.555Z,0.00
2022-08-31T03:42:38.545Z,0.00
2022-08-31T03:43:38.537Z,0.00
2022-08-31T03:44:38.536Z,0.00
2022-08-31T03:45:38.537Z,0.00
2022-08-31T03:46:38.580Z,0.00
2022-08-31T03:47:44.917Z,0.00
2022-08-31T03:48:39.490Z,0.00
2022-08-31T03:49:38.467Z,0.00
2022-08-31T03:50:38.466Z,0.00
2022-08-31T03:51:38.467Z,0.00
2022-08-31T03:52:38.436Z,0.00
2022-08-31T03:53:38.427Z,0.00
2022-08-31T03:54:38.435Z,0.00
2022-08-31T03:55:38.405Z,0.00
2022-08-31T03:56:38.414Z,0.00
2022-08-31T03:57:38.386Z,0.00
2022-08-31T03:58:38.370Z,0.00
2022-08-31T03:59:38.368Z,0.00
2022-08-31T04:00:38.357Z,0.00
2022-08-31T04:01:38.408Z,0.00
2022-08-31T04:02:38.373Z,0.00
2022-08-31T04:03:38.318Z,0.00
2022-08-31T04:04:38.307Z,0.00
2022-08-31T04:05:38.335Z,0.00
2022-08-31T04:06:38.283Z,0.00
2022-08-31T04:07:42.157Z,0.00
2022-08-31T04:08:38.268Z,0.00
2022-08-31T04:09:38.249Z,0.00
2022-08-31T04:10:38.238Z,0.00
2022-08-31T04:11:45.454Z,0.00
2022-08-31T04:12:39.243Z,0.00
2022-08-31T04:13:38.208Z,0.00
2022-08-31T04:14:38.195Z,0.00
2022-08-31T04:15:38.239Z,0.00
2022-08-31T04:16:38.170Z,0.00
2022-08-31T04:17:38.168Z,0.00
2022-08-31T04:18:38.169Z,0.00
2022-08-31T04:19:38.139Z,0.00
2022-08-31T04:20:38.121Z,0.00
2022-08-31T04:21:38.121Z,0.00
2022-08-31T04:22:38.101Z,0.00
2022-08-31T04:23:38.091Z,0.00
2022-08-31T04:24:38.106Z,0.00
2022-08-31T04:25:38.070Z,0.00
2022-08-31T04:26:38.059Z,0.00
2022-08-31T04:27:38.050Z,0.00
2022-08-31T04:28:38.042Z,0.00
2022-08-31T04:29:38.052Z,0.00
2022-08-31T04:30:38.033Z,0.00
2022-08-31T04:31:38.003Z,0.00
2022-08-31T04:32:37.991Z,0.00
2022-08-31T04:33:37.995Z,0.00
2022-08-31T04:34:37.972Z,0.00
2022-08-31T04:35:37.991Z,0.00
2022-08-31T04:36:37.951Z,0.00
2022-08-31T04:37:37.953Z,0.00
2022-08-31T04:38:37.931Z,0.00
2022-08-31T04:39:50.559Z,0.00
2022-08-31T04:40:39.029Z,0.00
2022-08-31T04:41:37.902Z,0.00
2022-08-31T04:42:37.883Z,0.00
2022-08-31T04:43:37.887Z,0.00
2022-08-31T04:44:37.864Z,0.00
2022-08-31T04:45:37.945Z,0.00
2022-08-31T04:46:37.871Z,0.00
2022-08-31T04:47:37.844Z,0.00
2022-08-31T04:48:37.821Z,0.00
2022-08-31T04:49:37.814Z,0.00
2022-08-31T04:50:41.843Z,5.62
2022-08-31T04:51:37.817Z,5.62
2022-08-31T04:52:37.775Z,5.62
2022-08-31T04:53:37.764Z,5.62
2022-08-31T04:54:37.755Z,5.62
2022-08-31T04:55:37.753Z,11.25
2022-08-31T04:56:37.732Z,11.25
2022-08-31T04:57:37.743Z,11.25
2022-08-31T04:58:37.704Z,11.25
2022-08-31T04:59:37.706Z,11.25
2022-08-31T05:00:37.685Z,11.25
2022-08-31T05:01:43.265Z,16.88
2022-08-31T05:02:38.750Z,16.88
2022-08-31T05:03:37.654Z,16.88
2022-08-31T05:04:37.642Z,16.88
2022-08-31T05:05:37.625Z,22.50
2022-08-31T05:06:37.615Z,22.50
2022-08-31T05:07:37.604Z,22.50
2022-08-31T05:08:37.625Z,22.50
2022-08-31T05:09:37.586Z,28.12
2022-08-31T05:10:37.567Z,28.12
2022-08-31T05:11:37.564Z,28.12
2022-08-31T05:12:37.545Z,28.12
2022-08-31T05:13:37.537Z,28.12
2022-08-31T05:14:37.546Z,28.12
2022-08-31T05:15:37.573Z,33.75
2022-08-31T05:16:37.504Z,33.75
2022-08-31T05:17:37.496Z,33.75
2022-08-31T05:18:37.476Z,33.75
2022-08-31T05:19:41.046Z,33.75
2022-08-31T05:20:37.467Z,33.75
2022-08-31T05:21:37.455Z,33.75
2022-08-31T05:22:37.436Z,33.75
2022-08-31T05:23:37.426Z,33.75
2022-08-31T05:24:37.406Z,39.38
2022-08-31T05:25:37.426Z,39.38
2022-08-31T05:26:37.390Z,39.38
2022-08-31T05:27:37.380Z,39.38
2022-08-31T05:28:37.367Z,45.00
2022-08-31T05:29:37.362Z,45.00
2022-08-31T05:30:37.377Z,45.00
2022-08-31T05:31:37.357Z,45.00
2022-08-31T05:32:38.358Z,50.62
2022-08-31T05:33:37.317Z,50.62
2022-08-31T05:34:37.298Z,50.62
2022-08-31T05:35:37.288Z,50.62
2022-08-31T05:36:37.276Z,50.62
2022-08-31T05:37:37.399Z,56.25
2022-08-31T05:38:37.257Z,61.88
2022-08-31T05:39:37.248Z,67.50
2022-08-31T05:40:37.301Z,67.50
2022-08-31T05:41:37.219Z,73.12
2022-08-31T05:42:37.231Z,78.75
2022-08-31T05:43:37.200Z,78.75
2022-08-31T05:44:37.182Z,78.75
2022-08-31T05:45:37.180Z,84.38
2022-08-31T05:46:37.210Z,84.38
2022-08-31T05:47:37.158Z,84.38
2022-08-31T05:48:49.150Z,90.00
2022-08-31T05:49:38.134Z,90.00
2022-08-31T05:50:37.120Z,90.00
2022-08-31T05:51:38.399Z,95.62
2022-08-31T05:52:37.097Z,95.62
2022-08-31T05:53:37.086Z,95.62
2022-08-31T05:54:37.088Z,101.25
2022-08-31T05:55:37.095Z,101.25
2022-08-31T05:56:37.057Z,101.25
2022-08-31T05:57:37.037Z,106.88
2022-08-31T05:58:37.027Z,106.88
2022-08-31T05:59:37.017Z,106.88
2022-08-31T06:00:37.027Z,106.88
2022-08-31T06:01:37.023Z,106.88
2022-08-31T06:02:36.978Z,106.88
2022-08-31T06:03:36.979Z,106.88
2022-08-31T06:04:36.959Z,106.88
2022-08-31T06:05:36.997Z,112.50
2022-08-31T06:06:36.986Z,118.12
2022-08-31T06:07:36.938Z,118.12
2022-08-31T06:08:36.917Z,123.75
2022-08-31T06:09:36.916Z,123.75
2022-08-31T06:10:36.897Z,123.75
2022-08-31T06:11:36.891Z,123.75
2022-08-31T06:12:36.912Z,123.75
2022-08-31T06:13:36.859Z,129.38
2022-08-31T06:14:36.851Z,129.38
2022-08-31T06:15:39.473Z,129.38
2022-08-31T06:16:37.876Z,129.38
2022-08-31T06:17:36.839Z,129.38
2022-08-31T06:18:36.816Z,129.38
2022-08-31T06:19:36.799Z,129.38
2022-08-31T06:20:36.781Z,135.00
2022-08-31T06:21:36.771Z,135.00
2022-08-31T06:22:36.759Z,135.00
2022-08-31T06:23:36.780Z,135.00
2022-08-31T06:24:36.745Z,135.00
2022-08-31T06:25:36.730Z,135.00
2022-08-31T06:26:36.720Z,129.38
2022-08-31T06:27:36.709Z,129.38
2022-08-31T06:28:36.702Z,129.38
2022-08-31T06:29:36.700Z,129.38
2022-08-31T06:30:44.213Z,129.38
2022-08-31T06:31:37.726Z,129.38
2022-08-31T06:32:36.652Z,129.38
2022-08-31T06:33:36.649Z,135.00
2022-08-31T06:34:36.659Z,135.00
2022-08-31T06:35:36.620Z,140.62
2022-08-31T06:36:36.601Z,146.25
2022-08-31T06:37:36.601Z,151.88
2022-08-31T06:38:36.582Z,163.12
2022-08-31T06:39:36.577Z,168.75
2022-08-31T06:40:36.673Z,180.00
2022-08-31T06:41:37.027Z,185.62
2022-08-31T06:42:36.541Z,196.88
2022-08-31T06:43:36.532Z,202.50
2022-08-31T06:44:36.510Z,208.12
2022-08-31T06:45:36.502Z,213.75
2022-08-31T06:46:36.634Z,219.38
2022-08-31T06:47:36.482Z,230.62
2022-08-31T06:48:36.468Z,236.25
2022-08-31T06:49:36.461Z,247.50
2022-08-31T06:50:36.434Z,253.12
2022-08-31T06:51:36.447Z,264.38
2022-08-31T06:52:38.912Z,270.00
2022-08-31T06:53:36.404Z,275.62
2022-08-31T06:54:36.392Z,281.25
2022-08-31T06:55:36.387Z,281.25
2022-08-31T06:56:36.372Z,286.88
2022-08-31T06:57:36.363Z,286.88
2022-08-31T06:58:36.381Z,286.88
2022-08-31T06:59:36.334Z,286.88
2022-08-31T07:00:36.345Z,292.50
2022-08-31T07:01:36.512Z,292.50
2022-08-31T07:02:36.343Z,292.50
2022-08-31T07:03:36.285Z,298.12
2022-08-31T07:04:36.287Z,298.12
2022-08-31T07:05:36.265Z,298.12
2022-08-31T07:06:36.252Z,298.12
2022-08-31T07:07:36.245Z,298.12
2022-08-31T07:08:36.225Z,298.12
2022-08-31T07:09:36.236Z,292.50
2022-08-31T07:10:36.225Z,286.88
2022-08-31T07:11:37.472Z,286.88
2022-08-31T07:12:36.196Z,281.25
2022-08-31T07:13:36.182Z,275.62
2022-08-31T07:14:36.158Z,270.00
2022-08-31T07:15:36.174Z,270.00
2022-08-31T07:16:36.211Z,270.00
2022-08-31T07:17:36.161Z,264.38
2022-08-31T07:18:36.115Z,264.38
2022-08-31T07:19:36.107Z,264.38
2022-08-31T07:20:36.144Z,264.38
2022-08-31T07:21:36.187Z,264.38
2022-08-31T07:22:36.071Z,264.38
2022-08-31T07:23:36.080Z,264.38
2022-08-31T07:24:36.045Z,264.38
2022-08-31T07:25:36.040Z,264.38
2022-08-31T07:26:36.497Z,264.38
2022-08-31T07:27:36.048Z,270.00
2022-08-31T07:28:35.997Z,270.00
2022-08-31T07:29:35.989Z,275.62
2022-08-31T07:30:36.036Z,275.62
2022-08-31T07:31:35.960Z,281.25
2022-08-31T07:32:35.969Z,281.25
2022-08-31T07:33:35.940Z,275.62
2022-08-31T07:34:36.042Z,264.38
2022-08-31T07:35:35.919Z,253.12
2022-08-31T07:36:35.899Z,241.88
2022-08-31T07:37:35.898Z,230.62
2022-08-31T07:38:35.899Z,219.38
2022-08-31T07:39:35.870Z,213.75
2022-08-31T07:40:35.919Z,208.12
2022-08-31T07:41:35.844Z,202.50
2022-08-31T07:42:35.829Z,196.88
2022-08-31T07:43:35.820Z,191.25
2022-08-31T07:44:35.831Z,191.25
2022-08-31T07:45:37.762Z,185.62
2022-08-31T07:46:35.812Z,185.62
2022-08-31T07:47:35.828Z,180.00
2022-08-31T07:48:35.771Z,180.00
2022-08-31T07:49:35.774Z,180.00
2022-08-31T07:50:35.739Z,180.00
2022-08-31T07:51:35.731Z,180.00
2022-08-31T07:52:35.721Z,185.62
2022-08-31T07:53:35.702Z,185.62
2022-08-31T07:54:35.691Z,191.25
2022-08-31T07:55:35.702Z,191.25
2022-08-31T07:56:35.662Z,196.88
2022-08-31T07:57:35.652Z,196.88
2022-08-31T07:58:35.656Z,202.50
2022-08-31T07:59:35.631Z,202.50
2022-08-31T08:00:35.620Z,208.12
2022-08-31T08:01:36.021Z,213.75
2022-08-31T08:02:35.645Z,213.75
2022-08-31T08:03:35.586Z,219.38
2022-08-31T08:04:35.601Z,230.62
2022-08-31T08:05:35.573Z,236.25
2022-08-31T08:06:35.545Z,241.88
2022-08-31T08:07:35.577Z,247.50
2022-08-31T08:08:35.525Z,247.50
2022-08-31T08:09:35.514Z,253.12
2022-08-31T08:10:35.513Z,258.75
2022-08-31T08:11:35.494Z,258.75
2022-08-31T08:12:35.489Z,253.12
2022-08-31T08:13:35.514Z,247.50
2022-08-31T08:14:35.470Z,241.88
2022-08-31T08:15:35.977Z,236.25
2022-08-31T08:16:35.516Z,230.62
2022-08-31T08:17:35.423Z,225.00
2022-08-31T08:18:35.417Z,219.38
2022-08-31T08:19:35.424Z,219.38
2022-08-31T08:20:37.887Z,213.75
2022-08-31T08:21:35.375Z,213.75
2022-08-31T08:22:50.994Z,213.75
2022-08-31T08:23:36.357Z,213.75
2022-08-31T08:24:35.346Z,219.38
2022-08-31T08:25:35.344Z,219.38
2022-08-31T08:26:35.386Z,225.00
2022-08-31T08:27:35.304Z,230.62
2022-08-31T08:28:39.610Z,247.50
2022-08-31T08:29:36.287Z,258.75
2022-08-31T08:30:35.299Z,275.62
2022-08-31T08:31:35.308Z,286.88
2022-08-31T08:32:35.256Z,298.12
2022-08-31T08:33:35.239Z,315.00
2022-08-31T08:34:35.229Z,326.25
2022-08-31T08:35:35.216Z,331.88
2022-08-31T08:36:35.232Z,337.50
2022-08-31T08:37:54.761Z,337.50
2022-08-31T08:38:36.188Z,331.88
2022-08-31T08:39:35.170Z,326.25
2022-08-31T08:40:35.212Z,326.25
2022-08-31T08:41:35.149Z,326.25
2022-08-31T08:42:35.171Z,331.88
2022-08-31T08:43:35.124Z,337.50
2022-08-31T08:44:35.129Z,337.50
2022-08-31T08:45:35.157Z,343.12
2022-08-31T08:46:35.695Z,343.12
2022-08-31T08:47:37.498Z,348.75
2022-08-31T08:48:35.069Z,354.38
2022-08-31T08:49:35.058Z,354.38
2022-08-31T08:50:35.048Z,354.38
2022-08-31T08:51:35.040Z,360.00
2022-08-31T08:52:35.779Z,360.00
2022-08-31T08:53:35.010Z,360.00
2022-08-31T08:54:35.008Z,365.62
2022-08-31T08:55:34.990Z,365.62
2022-08-31T08:56:34.980Z,371.25
2022-08-31T08:57:34.972Z,371.25
2022-08-31T08:58:34.983Z,371.25
2022-08-31T08:59:34.949Z,376.88
2022-08-31T09:00:34.960Z,376.88
2022-08-31T09:01:34.986Z,376.88
2022-08-31T09:02:35.023Z,382.50
2022-08-31T09:03:34.902Z,382.50
2022-08-31T09:04:34.915Z,382.50
2022-08-31T09:05:34.882Z,376.88
2022-08-31T09:06:45.344Z,376.88
2022-08-31T09:07:35.861Z,376.88
2022-08-31T09:08:34.844Z,376.88
2022-08-31T09:09:34.856Z,376.88
2022-08-31T09:10:34.822Z,371.25
2022-08-31T09:11:34.805Z,371.25
2022-08-31T09:12:34.804Z,365.62
2022-08-31T09:13:34.783Z,360.00
2022-08-31T09:14:34.781Z,354.38
2022-08-31T09:15:34.812Z,348.75
2022-08-31T09:16:34.789Z,343.12
2022-08-31T09:17:34.754Z,337.50
2022-08-31T09:18:34.733Z,331.88
2022-08-31T09:19:34.714Z,320.62
2022-08-31T09:20:34.714Z,309.38
2022-08-31T09:21:34.715Z,298.12
2022-08-31T09:22:34.685Z,292.50
2022-08-31T09:23:34.679Z,286.88
2022-08-31T09:24:34.665Z,281.25
2022-08-31T09:25:34.659Z,281.25
2022-08-31T09:26:34.645Z,275.62
2022-08-31T09:27:34.654Z,275.62
2022-08-31T09:28:34.626Z,270.00
2022-08-31T09:29:34.606Z,270.00
2022-08-31T09:30:34.597Z,264.38
2022-08-31T09:31:34.842Z,264.38
2022-08-31T09:32:34.576Z,264.38
2022-08-31T09:33:34.577Z,264.38
2022-08-31T09:34:34.560Z,264.38
2022-08-31T09:35:34.537Z,264.38
2022-08-31T09:36:34.535Z,270.00
2022-08-31T09:37:34.527Z,270.00
2022-08-31T09:38:34.540Z,275.62
2022-08-31T09:39:37.156Z,281.25
2022-08-31T09:40:34.569Z,281.25
2022-08-31T09:41:34.477Z,286.88
2022-08-31T09:42:34.458Z,286.88
2022-08-31T09:43:34.447Z,292.50
2022-08-31T09:44:34.458Z,292.50
2022-08-31T09:45:36.134Z,292.50
2022-08-31T09:46:34.424Z,298.12
2022-08-31T09:47:34.400Z,292.50
2022-08-31T09:48:34.399Z,292.50
2022-08-31T09:49:34.388Z,292.50
2022-08-31T09:50:34.771Z,286.88
2022-08-31T09:51:34.359Z,281.25
2022-08-31T09:52:34.360Z,281.25
2022-08-31T09:53:34.340Z,281.25
2022-08-31T09:54:34.330Z,281.25
2022-08-31T09:55:34.349Z,275.62
2022-08-31T09:56:34.309Z,275.62
2022-08-31T09:57:34.291Z,270.00
2022-08-31T09:58:34.285Z,270.00
2022-08-31T09:59:34.270Z,264.38
2022-08-31T10:00:34.262Z,264.38
2022-08-31T10:01:34.355Z,264.38
2022-08-31T10:02:34.241Z,270.00
2022-08-31T10:03:34.224Z,275.62
2022-08-31T10:04:34.222Z,281.25
2022-08-31T10:05:34.268Z,292.50
2022-08-31T10:06:34.193Z,298.12
2022-08-31T10:07:34.202Z,309.38
2022-08-31T10:08:34.172Z,320.62
2022-08-31T10:09:34.154Z,331.88
2022-08-31T10:10:34.154Z,343.12
2022-08-31T10:11:34.133Z,360.00
2022-08-31T10:12:34.125Z,376.88
2022-08-31T10:13:34.126Z,388.12
2022-08-31T10:14:34.103Z,405.00
2022-08-31T10:15:34.132Z,421.88
2022-08-31T10:16:34.080Z,444.38
2022-08-31T10:17:34.071Z,461.25
2022-08-31T10:18:34.082Z,478.12
2022-08-31T10:19:34.052Z,495.00
2022-08-31T10:20:34.038Z,511.88
2022-08-31T10:21:34.015Z,534.38
2022-08-31T10:22:34.014Z,551.25
2022-08-31T10:23:33.995Z,568.12
2022-08-31T10:24:34.705Z,579.38
2022-08-31T10:25:33.974Z,596.25
2022-08-31T10:26:33.968Z,607.50
2022-08-31T10:27:33.945Z,618.75
2022-08-31T10:28:33.945Z,635.62
2022-08-31T10:29:33.935Z,652.50
2022-08-31T10:30:33.946Z,663.75
2022-08-31T10:31:33.953Z,675.00
2022-08-31T10:32:33.915Z,686.25
2022-08-31T10:33:33.877Z,691.88
2022-08-31T10:34:33.876Z,697.50
2022-08-31T10:35:33.899Z,708.75
2022-08-31T10:36:33.859Z,714.38
2022-08-31T10:37:33.840Z,720.00
2022-08-31T10:38:33.829Z,725.62
2022-08-31T10:39:33.817Z,725.62
2022-08-31T10:40:33.854Z,731.25
2022-08-31T10:41:33.818Z,731.25
2022-08-31T10:42:33.788Z,736.88
2022-08-31T10:43:33.768Z,736.88
2022-08-31T10:44:33.759Z,742.50
2022-08-31T10:45:33.748Z,742.50
2022-08-31T10:46:33.811Z,748.12
2022-08-31T10:47:34.349Z,748.12
2022-08-31T10:48:33.720Z,753.75
2022-08-31T10:49:33.710Z,759.38
2022-08-31T10:50:33.700Z,765.00
2022-08-31T10:51:33.680Z,765.00
2022-08-31T10:52:33.670Z,770.62
2022-08-31T10:53:35.840Z,781.88
2022-08-31T10:54:34.650Z,781.88
2022-08-31T10:55:33.632Z,787.50
2022-08-31T10:56:33.621Z,793.12
2022-08-31T10:57:33.611Z,793.12
2022-08-31T10:58:33.650Z,798.75
2022-08-31T10:59:33.593Z,804.38
2022-08-31T11:00:33.582Z,810.00
2022-08-31T11:01:33.604Z,810.00
2022-08-31T11:02:33.562Z,810.00
2022-08-31T11:03:33.593Z,810.00
2022-08-31T11:04:33.640Z,810.00
2022-08-31T11:05:33.522Z,810.00
2022-08-31T11:06:33.516Z,815.62
2022-08-31T11:07:33.509Z,810.00
2022-08-31T11:08:33.492Z,810.00
2022-08-31T11:09:33.504Z,810.00
2022-08-31T11:10:33.484Z,804.38
2022-08-31T11:11:33.453Z,798.75
2022-08-31T11:12:33.444Z,798.75
2022-08-31T11:13:33.425Z,793.12
2022-08-31T11:14:33.424Z,793.12
2022-08-31T11:15:33.464Z,793.12
2022-08-31T11:16:33.405Z,793.12
2022-08-31T11:17:33.384Z,798.75
2022-08-31T11:18:33.376Z,798.75
2022-08-31T11:19:33.357Z,798.75
2022-08-31T11:20:33.346Z,798.75
2022-08-31T11:21:33.415Z,798.75
2022-08-31T11:22:33.335Z,798.75
2022-08-31T11:23:33.326Z,793.12
2022-08-31T11:24:37.168Z,793.12
2022-08-31T11:25:33.298Z,793.12
2022-08-31T11:26:33.278Z,793.12
2022-08-31T11:27:33.297Z,793.12
2022-08-31T11:28:33.259Z,793.12
2022-08-31T11:29:34.396Z,787.50
2022-08-31T11:30:33.237Z,787.50
2022-08-31T11:31:33.261Z,787.50
2022-08-31T11:32:33.218Z,787.50
2022-08-31T11:33:33.219Z,793.12
2022-08-31T11:34:33.190Z,798.75
2022-08-31T11:35:33.177Z,798.75
2022-08-31T11:36:33.199Z,804.38
2022-08-31T11:37:33.150Z,815.62
2022-08-31T11:38:33.149Z,821.25
2022-08-31T11:39:33.152Z,838.12
2022-08-31T11:40:33.189Z,843.75
2022-08-31T11:41:33.110Z,860.62
2022-08-31T11:42:33.180Z,877.50
2022-08-31T11:43:33.088Z,888.75
2022-08-31T11:44:33.249Z,900.00
2022-08-31T11:45:33.096Z,905.62
2022-08-31T11:46:33.149Z,911.25
2022-08-31T11:47:33.040Z,911.25
2022-08-31T11:48:40.079Z,916.88
2022-08-31T11:49:33.021Z,911.25
2022-08-31T11:50:33.010Z,894.38
2022-08-31T11:51:37.278Z,900.00
2022-08-31T11:52:33.988Z,871.88
2022-08-31T11:53:32.971Z,860.62
2022-08-31T11:54:32.961Z,855.00
2022-08-31T11:55:32.953Z,855.00
2022-08-31T11:56:32.950Z,855.00
2022-08-31T11:57:37.048Z,849.38
2022-08-31T11:58:32.920Z,843.75
2022-08-31T11:59:34.002Z,843.75
2022-08-31T12:00:32.893Z,838.12
2022-08-31T12:01:32.882Z,838.12
2022-08-31T12:02:32.936Z,838.12
2022-08-31T12:03:32.882Z,832.50
2022-08-31T12:04:32.853Z,826.88
2022-08-31T12:05:32.858Z,826.88
2022-08-31T12:06:32.825Z,826.88
2022-08-31T12:07:32.812Z,832.50
2022-08-31T12:08:32.823Z,838.12
2022-08-31T12:09:32.794Z,849.38
2022-08-31T12:10:32.783Z,855.00
2022-08-31T12:11:32.765Z,860.62
2022-08-31T12:12:32.755Z,855.00
2022-08-31T12:13:32.754Z,849.38
2022-08-31T12:14:32.781Z,838.12
2022-08-31T12:15:32.762Z,838.12
2022-08-31T12:16:32.717Z,843.75
2022-08-31T12:17:32.697Z,849.38
2022-08-31T12:18:32.687Z,866.25
2022-08-31T12:19:32.686Z,855.00
2022-08-31T12:20:32.688Z,866.25
2022-08-31T12:21:32.660Z,866.25
2022-08-31T12:22:32.641Z,866.25
2022-08-31T12:23:32.754Z,871.88
2022-08-31T12:24:32.617Z,871.88
2022-08-31T12:25:32.753Z,866.25
2022-08-31T12:26:32.597Z,849.38
2022-08-31T12:27:32.588Z,838.12
2022-08-31T12:28:32.575Z,821.25
2022-08-31T12:29:32.560Z,815.62
2022-08-31T12:30:32.548Z,798.75
2022-08-31T12:31:32.608Z,787.50
2022-08-31T12:32:32.533Z,781.88
2022-08-31T12:33:32.509Z,776.25
2022-08-31T12:34:32.502Z,776.25
2022-08-31T12:35:32.490Z,776.25
2022-08-31T12:36:32.480Z,776.25
2022-08-31T12:37:32.520Z,776.25
2022-08-31T12:38:32.458Z,781.88
2022-08-31T12:39:32.451Z,787.50
2022-08-31T12:40:32.482Z,793.12
2022-08-31T12:41:32.422Z,804.38
2022-08-31T12:42:32.412Z,810.00
2022-08-31T12:43:32.422Z,815.62
2022-08-31T12:44:32.391Z,843.75
2022-08-31T12:45:32.396Z,866.25
2022-08-31T12:46:32.426Z,871.88
2022-08-31T12:47:32.362Z,877.50
2022-08-31T12:48:32.351Z,883.12