createdAt,value
2022-12-25T00:01:22.405Z,6.30
2022-12-25T00:03:49.910Z,6.26
2022-12-25T00:06:16.570Z,6.24
2022-12-25T00:08:43.376Z,6.29
2022-12-25T00:11:15.551Z,6.31
2022-12-25T00:13:42.749Z,6.34
2022-12-25T00:16:14.708Z,6.40
2022-12-25T00:18:41.236Z,6.42
2022-12-25T00:21:07.899Z,6.46
2022-12-25T00:23:35.151Z,6.50
2022-12-25T00:26:07.047Z,6.52
2022-12-25T00:28:33.542Z,6.47
2022-12-25T00:31:00.019Z,6.08
2022-12-25T00:33:26.530Z,5.45
2022-12-25T00:36:00.732Z,5.37
2022-12-25T00:38:27.844Z,5.35
2022-12-25T00:40:54.404Z,5.67
2022-12-25T00:43:21.172Z,5.73
2022-12-25T00:45:58.666Z,5.73
2022-12-25T00:48:26.164Z,5.57
2022-12-25T00:51:01.378Z,5.61
2022-12-25T00:53:28.973Z,5.57
2022-12-25T00:55:58.020Z,5.63
2022-12-25T00:58:29.080Z,5.58
2022-12-25T01:00:56.190Z,5.52
2022-12-25T01:03:22.980Z,5.50
2022-12-25T01:06:01.511Z,5.45
2022-12-25T01:08:30.348Z,5.46
2022-12-25T01:11:03.959Z,5.22
2022-12-25T01:13:31.766Z,5.22
2022-12-25T01:15:58.409Z,5.33
2022-12-25T01:18:25.283Z,5.42
2022-12-25T01:20:51.784Z,5.38
2022-12-25T01:23:18.241Z,4.88
2022-12-25T01:25:45.413Z,4.77
2022-12-25T01:28:12.056Z,4.85
2022-12-25T01:30:39.576Z,5.07
2022-12-25T01:33:06.093Z,5.04
2022-12-25T01:35:32.525Z,5.04
2022-12-25T01:37:58.967Z,4.98
2022-12-25T01:40:25.398Z,5.05
2022-12-25T01:42:51.895Z,5.02
2022-12-25T01:45:34.106Z,5.02
2022-12-25T01:48:04.602Z,4.83
2022-12-25T01:50:31.167Z,4.86
2022-12-25T01:52:58.200Z,4.64
2022-12-25T01:55:25.474Z,4.76
2022-12-25T01:57:52.128Z,4.76
2022-12-25T02:00:18.591Z,4.82
2022-12-25T02:02:45.740Z,4.83
2022-12-25T02:05:20.327Z,4.71
2022-12-25T02:07:48.253Z,4.68
2022-12-25T02:10:14.981Z,4.69
2022-12-25T02:12:41.712Z,4.55
2022-12-25T02:15:12.225Z,4.61
2022-12-25T02:18:08.688Z,4.62
2022-12-25T02:20:46.733Z,4.69
2022-12-25T02:23:27.647Z,4.67
2022-12-25T02:26:21.649Z,4.69
2022-12-25T02:29:05.595Z,4.45
2022-12-25T02:31:45.797Z,4.41
2022-12-25T02:34:25.832Z,3.42
2022-12-25T02:37:05.862Z,3.96
2022-12-25T02:40:00.608Z,4.20
2022-12-25T02:42:57.320Z,4.34
2022-12-25T02:46:05.395Z,4.27
2022-12-25T02:48:53.789Z,4.12
2022-12-25T02:51:41.571Z,4.22
2022-12-25T02:54:30.608Z,4.29
2022-12-25T02:57:18.362Z,4.18
2022-12-25T03:00:07.081Z,4.10
2022-12-25T03:02:52.455Z,4.30
2022-12-25T03:05:42.411Z,3.78
2022-12-25T03:08:13.677Z,3.95
2022-12-25T03:11:03.783Z,3.73
2022-12-25T03:13:36.986Z,3.89
2022-12-25T03:16:22.187Z,3.72
2022-12-25T03:18:48.630Z,3.96
2022-12-25T03:21:33.490Z,4.01
2022-12-25T03:24:19.851Z,4.05
2022-12-25T03:26:55.068Z,4.03
2022-12-25T03:29:48.798Z,3.94
2022-12-25T03:32:37.367Z,3.97
2022-12-25T03:35:25.574Z,3.94
2022-12-25T03:38:41.799Z,3.99
2022-12-25T03:41:40.897Z,3.95
2022-12-25T03:44:44.551Z,3.83
2022-12-25T03:47:37.498Z,3.92
2022-12-25T03:50:51.649Z,3.60
2022-12-25T03:53:45.620Z,3.70
2022-12-25T03:56:31.870Z,3.77
2022-12-25T03:59:23.285Z,3.59
2022-12-25T04:02:10.295Z,3.60
2022-12-25T04:04:55.732Z,3.60
2022-12-25T04:07:40.596Z,3.63
2022-12-25T04:10:26.525Z,3.47
2022-12-25T04:13:11.561Z,3.54
2022-12-25T04:15:56.423Z,3.58
2022-12-25T04:18:42.624Z,3.56
2022-12-25T04:21:27.831Z,3.53
2022-12-25T04:24:12.653Z,3.55
2022-12-25T04:26:57.798Z,3.30
2022-12-25T04:29:42.642Z,3.33
2022-12-25T04:32:27.433Z,3.47
2022-12-25T04:35:12.334Z,3.45
2022-12-25T04:37:38.746Z,3.46
2022-12-25T04:40:05.868Z,3.44
2022-12-25T04:42:32.330Z,3.39
2022-12-25T04:44:58.730Z,3.37
2022-12-25T04:47:25.188Z,3.45
2022-12-25T04:49:51.649Z,3.42
2022-12-25T04:52:18.051Z,3.44
2022-12-25T04:54:44.495Z,3.47
2022-12-25T04:57:10.896Z,3.39
2022-12-25T04:59:37.318Z,3.38
2022-12-25T05:02:03.859Z,3.24
2022-12-25T05:04:30.367Z,3.29
2022-12-25T05:06:56.764Z,3.29
2022-12-25T05:09:23.189Z,3.28
2022-12-25T05:11:49.689Z,3.20
2022-12-25T05:14:16.100Z,3.23
2022-12-25T05:16:42.710Z,3.26
2022-12-25T05:19:09.750Z,3.20
2022-12-25T05:21:36.401Z,3.18
2022-12-25T05:24:02.853Z,3.15
2022-12-25T05:26:29.239Z,3.14
2022-12-25T05:28:56.529Z,3.16
2022-12-25T05:31:23.015Z,3.16
2022-12-25T05:33:51.394Z,3.12
2022-12-25T05:36:18.101Z,2.99
2022-12-25T05:38:44.509Z,2.98
2022-12-25T05:41:10.942Z,3.00
2022-12-25T05:43:37.380Z,3.01
2022-12-25T05:46:06.686Z,3.04
2022-12-25T05:48:34.978Z,2.97
2022-12-25T05:51:09.865Z,2.84
2022-12-25T05:53:36.657Z,2.93
2022-12-25T05:56:04.875Z,3.00
2022-12-25T05:58:32.838Z,2.99
2022-12-25T06:00:59.639Z,3.01
2022-12-25T06:03:26.205Z,3.04
2022-12-25T06:05:52.939Z,3.04
2022-12-25T06:08:20.035Z,3.00
2022-12-25T06:10:46.971Z,2.92
2022-12-25T06:13:13.560Z,2.93
2022-12-25T06:15:41.177Z,2.88
2022-12-25T06:18:07.971Z,2.88
2022-12-25T06:20:34.472Z,2.92
2022-12-25T06:23:01.157Z,2.92
2022-12-25T06:25:27.698Z,2.86
2022-12-25T06:27:54.110Z,2.84
2022-12-25T06:30:20.573Z,2.84
2022-12-25T06:32:46.975Z,2.85
2022-12-25T06:35:13.376Z,2.83
2022-12-25T06:37:39.804Z,2.77
2022-12-25T06:40:06.827Z,2.72
2022-12-25T06:42:33.224Z,2.65
2022-12-25T06:44:59.721Z,2.68
2022-12-25T06:47:26.113Z,2.72
2022-12-25T06:49:52.530Z,2.70
2022-12-25T06:52:18.913Z,2.74
2022-12-25T06:54:46.697Z,2.76
2022-12-25T06:57:13.091Z,2.75
2022-12-25T06:59:39.519Z,2.78
2022-12-25T07:02:05.976Z,2.76
2022-12-25T07:04:40.501Z,2.65
2022-12-25T07:07:09.447Z,2.66
2022-12-25T07:09:38.579Z,2.70
2022-12-25T07:12:07.624Z,2.62
2022-12-25T07:14:34.396Z,2.58
2022-12-25T07:17:00.891Z,2.65
2022-12-25T07:19:27.357Z,2.58
2022-12-25T07:21:53.755Z,2.63
2022-12-25T07:24:21.485Z,2.65
2022-12-25T07:26:48.966Z,2.58
2022-12-25T07:29:15.470Z,2.56
2022-12-25T07:31:42.015Z,2.64
2022-12-25T07:34:08.767Z,2.56
2022-12-25T07:36:35.159Z,2.54
2022-12-25T07:39:01.619Z,2.59
2022-12-25T07:41:28.003Z,2.55
2022-12-25T07:44:12.684Z,2.61
2022-12-25T07:46:39.087Z,2.63
2022-12-25T07:49:05.515Z,2.67
2022-12-25T07:51:31.965Z,2.80
2022-12-25T07:53:58.463Z,2.78
2022-12-25T07:56:24.993Z,2.75
2022-12-25T07:58:51.414Z,2.78
2022-12-25T08:01:24.069Z,2.75
2022-12-25T08:04:01.789Z,2.78
2022-12-25T08:06:33.345Z,2.68
2022-12-25T08:09:08.891Z,2.67
2022-12-25T08:11:36.220Z,2.63
2022-12-25T08:14:06.458Z,2.52
2022-12-25T08:16:32.918Z,2.59
2022-12-25T08:18:59.705Z,2.64
2022-12-25T08:21:26.115Z,2.67
2022-12-25T08:23:52.541Z,2.63
2022-12-25T08:26:21.950Z,2.57
2022-12-25T08:28:49.483Z,2.70
2022-12-25T08:31:22.316Z,2.68
2022-12-25T08:33:51.722Z,2.70
2022-12-25T08:36:19.175Z,2.80
2022-12-25T08:38:46.084Z,2.82
2022-12-25T08:41:13.626Z,2.87
2022-12-25T08:43:40.538Z,2.88
2022-12-25T08:46:08.082Z,2.89
2022-12-25T08:48:34.763Z,3.00
2022-12-25T08:51:02.455Z,2.98
2022-12-25T08:53:28.879Z,3.12
2022-12-25T08:56:00.966Z,3.13
2022-12-25T08:58:27.988Z,3.16
2022-12-25T09:00:54.898Z,3.14
2022-12-25T09:03:21.786Z,3.30
2022-12-25T09:05:48.225Z,3.38
2022-12-25T09:08:14.668Z,3.26
2022-12-25T09:10:42.237Z,3.37
2022-12-25T09:13:09.749Z,3.51
2022-12-25T09:15:38.711Z,3.55
2022-12-25T09:18:05.675Z,3.72
2022-12-25T09:20:32.593Z,3.87
2022-12-25T09:22:59.057Z,3.85
2022-12-25T09:25:25.476Z,3.88
2022-12-25T09:27:51.897Z,3.89
2022-12-25T09:30:18.392Z,3.96
2022-12-25T09:32:44.794Z,4.04
2022-12-25T09:35:11.389Z,3.95
2022-12-25T09:37:37.804Z,4.17
2022-12-25T09:40:04.713Z,4.03
2022-12-25T09:42:34.337Z,4.10
2022-12-25T09:45:05.643Z,4.24
2022-12-25T09:47:35.470Z,4.33
2022-12-25T09:50:34.111Z,4.53
2022-12-25T09:53:03.544Z,4.42
2022-12-25T09:55:36.061Z,4.75
2022-12-25T09:58:11.403Z,4.63
2022-12-25T10:00:45.433Z,4.71
2022-12-25T10:03:23.713Z,4.88
2022-12-25T10:06:01.914Z,4.76
2022-12-25T10:08:52.589Z,4.98
2022-12-25T10:11:27.787Z,4.91
2022-12-25T10:14:11.595Z,4.96
2022-12-25T10:16:38.041Z,5.00
2022-12-25T10:19:15.542Z,5.03
2022-12-25T10:21:42.278Z,4.99
2022-12-25T10:24:26.769Z,5.08
2022-12-25T10:26:55.317Z,5.13
2022-12-25T10:29:22.378Z,4.98
2022-12-25T10:31:53.262Z,4.97
2022-12-25T10:34:19.731Z,5.06
2022-12-25T10:36:46.870Z,5.25
2022-12-25T10:39:18.105Z,5.24
2022-12-25T10:42:19.815Z,5.47
2022-12-25T10:45:07.930Z,5.42
2022-12-25T10:47:38.961Z,5.34
2022-12-25T10:50:25.452Z,5.17
2022-12-25T10:53:00.766Z,5.28
2022-12-25T10:55:29.543Z,5.35
2022-12-25T10:57:57.794Z,5.64
2022-12-25T11:00:30.304Z,5.58
2022-12-25T11:02:57.577Z,5.73
2022-12-25T11:05:29.846Z,5.80
2022-12-25T11:07:58.497Z,5.75
2022-12-25T11:10:38.338Z,5.73
2022-12-25T11:13:17.185Z,5.71
2022-12-25T11:15:47.388Z,5.84
2022-12-25T11:18:19.603Z,5.74
2022-12-25T11:20:51.990Z,5.80
2022-12-25T11:23:20.559Z,5.74
2022-12-25T11:26:02.537Z,5.69
2022-12-25T11:28:31.351Z,5.88
2022-12-25T11:31:20.736Z,5.73
2022-12-25T11:34:23.758Z,5.60
2022-12-25T11:36:51.609Z,5.73
2022-12-25T11:39:28.429Z,5.62
2022-12-25T11:42:22.692Z,5.80
2022-12-25T11:45:00.580Z,5.73
2022-12-25T11:47:45.611Z,5.79
2022-12-25T11:50:30.796Z,5.86
2022-12-25T11:53:01.711Z,5.77
2022-12-25T11:55:46.150Z,5.91
2022-12-25T11:58:24.811Z,5.92
2022-12-25T12:00:54.107Z,6.03
2022-12-25T12:03:35.846Z,5.90
2022-12-25T12:06:07.286Z,5.91
2022-12-25T12:08:35.247Z,5.91
2022-12-25T12:11:28.871Z,5.94
2022-12-25T12:14:30.949Z,6.02
2022-12-25T12:16:57.499Z,5.96
2022-12-25T12:19:27.223Z,6.00
2022-12-25T12:21:57.110Z,6.03
2022-12-25T12:24:27.900Z,6.07
2022-12-25T12:27:13.180Z,6.02
2022-12-25T12:29:49.932Z,6.15
2022-12-25T12:32:29.081Z,6.12
2022-12-25T12:34:56.725Z,6.10
2022-12-25T12:37:31.163Z,6.20
2022-12-25T12:39:58.424Z,6.26
2022-12-25T12:42:31.311Z,6.30
2022-12-25T12:45:08.485Z,6.30
2022-12-25T12:47:41.640Z,6.35
2022-12-25T12:50:34.916Z,6.37
2022-12-25T12:53:18.440Z,6.45
2022-12-25T12:55:44.857Z,6.56
2022-12-25T12:58:33.431Z,6.59
2022-12-25T13:01:18.853Z,6.68
2022-12-25T13:04:17.920Z,6.70
2022-12-25T13:06:52.840Z,6.68
2022-12-25T13:09:48.798Z,6.67
2022-12-25T13:12:17.011Z,6.50
2022-12-25T13:14:47.969Z,6.59
2022-12-25T13:17:19.145Z,6.63
2022-12-25T13:19:46.393Z,6.75
2022-12-25T13:22:31.869Z,6.72
2022-12-25T13:25:00.933Z,6.76
2022-12-25T13:27:31.729Z,6.84
2022-12-25T13:29:59.355Z,6.86
2022-12-25T13:32:31.585Z,6.84
2022-12-25T13:34:58.950Z,6.83
2022-12-25T13:37:28.620Z,6.84
2022-12-25T13:39:59.027Z,6.79
2022-12-25T13:42:28.490Z,6.85
2022-12-25T13:44:58.421Z,6.78
2022-12-25T13:47:30.065Z,6.83
2022-12-25T13:49:57.320Z,6.88
2022-12-25T13:52:32.118Z,6.83
2022-12-25T13:55:13.002Z,6.79
2022-12-25T13:57:54.738Z,6.91
2022-12-25T14:00:28.006Z,6.98
2022-12-25T14:02:54.940Z,6.96
2022-12-25T14:05:28.870Z,6.84
2022-12-25T14:07:57.869Z,6.89
2022-12-25T14:10:32.255Z,6.93
2022-12-25T14:13:03.410Z,6.83
2022-12-25T14:15:31.957Z,6.80
2022-12-25T14:17:59.378Z,6.76
2022-12-25T14:20:36.071Z,6.79
2022-12-25T14:23:04.492Z,6.83
2022-12-25T14:25:42.749Z,6.79
2022-12-25T14:28:18.983Z,6.84
2022-12-25T14:30:45.712Z,6.88
2022-12-25T14:33:19.580Z,6.83
2022-12-25T14:35:47.825Z,6.80
2022-12-25T14:38:25.717Z,6.80
2022-12-25T14:40:59.279Z,6.74
2022-12-25T14:43:27.581Z,6.73
2022-12-25T14:45:57.515Z,6.71
2022-12-25T14:48:29.773Z,6.68
2022-12-25T14:51:08.826Z,6.73
2022-12-25T14:53:45.897Z,6.65
2022-12-25T14:56:19.565Z,6.64
2022-12-25T14:58:58.311Z,6.66
2022-12-25T15:01:36.935Z,6.66
2022-12-25T15:04:07.660Z,6.67
2022-12-25T15:06:34.112Z,6.64
2022-12-25T15:09:06.644Z,6.62
2022-12-25T15:11:33.050Z,6.67
2022-12-25T15:13:59.451Z,6.64
2022-12-25T15:16:28.729Z,6.62
2022-12-25T15:18:56.002Z,6.63
2022-12-25T15:21:30.939Z,6.67
2022-12-25T15:23:58.939Z,6.64
2022-12-25T15:26:27.286Z,6.69
2022-12-25T15:28:53.891Z,6.64
2022-12-25T15:31:24.942Z,6.70
2022-12-25T15:33:53.558Z,6.62
2022-12-25T15:36:19.966Z,6.63
2022-12-25T15:38:46.470Z,6.64
2022-12-25T15:41:38.012Z,6.65
2022-12-25T15:44:06.368Z,6.63
2022-12-25T15:46:34.118Z,6.69
2022-12-25T15:49:00.982Z,6.68
2022-12-25T15:51:27.372Z,6.68
2022-12-25T15:53:53.830Z,6.59
2022-12-25T15:56:21.339Z,6.63
2022-12-25T15:58:48.817Z,6.55
2022-12-25T16:01:19.585Z,6.54
2022-12-25T16:03:47.018Z,6.55
2022-12-25T16:06:15.941Z,6.54
2022-12-25T16:08:43.271Z,6.53
2022-12-25T16:11:10.099Z,6.54
2022-12-25T16:13:37.174Z,6.54
2022-12-25T16:16:04.996Z,6.53
2022-12-25T16:18:31.466Z,6.55
2022-12-25T16:20:59.070Z,6.59
2022-12-25T16:23:25.700Z,6.61
2022-12-25T16:25:52.089Z,6.59
2022-12-25T16:28:18.511Z,6.52
2022-12-25T16:30:45.037Z,6.55
2022-12-25T16:33:11.742Z,6.60
2022-12-25T16:35:38.639Z,6.60
2022-12-25T16:38:05.477Z,6.54
2022-12-25T16:40:32.118Z,6.49
2022-12-25T16:42:58.597Z,6.46
2022-12-25T16:45:25.022Z,6.48
2022-12-25T16:47:51.439Z,6.48
2022-12-25T16:50:17.937Z,6.47
2022-12-25T16:52:44.379Z,6.48
2022-12-25T16:55:10.887Z,6.45
2022-12-25T16:57:37.415Z,6.45
2022-12-25T17:00:04.564Z,6.47
2022-12-25T17:02:31.165Z,6.49
2022-12-25T17:04:57.704Z,6.47
2022-12-25T17:07:24.134Z,6.52
2022-12-25T17:09:50.541Z,6.52
2022-12-25T17:12:17.315Z,6.54
2022-12-25T17:14:43.722Z,6.52
2022-12-25T17:17:10.174Z,6.58
2022-12-25T17:19:36.683Z,6.57
2022-12-25T17:22:03.131Z,6.57
2022-12-25T17:24:29.907Z,6.58
2022-12-25T17:26:56.427Z,6.63
2022-12-25T17:29:24.616Z,6.64
2022-12-25T17:31:51.353Z,6.63
2022-12-25T17:34:18.293Z,6.59
2022-12-25T17:36:44.756Z,6.65
2022-12-25T17:39:24.241Z,6.63
2022-12-25T17:41:50.959Z,6.59
2022-12-25T17:44:18.499Z,6.58
2022-12-25T17:46:45.069Z,6.59
2022-12-25T17:49:17.583Z,6.61
2022-12-25T17:51:44.538Z,6.59
2022-12-25T17:54:12.125Z,6.56
2022-12-25T17:56:38.760Z,6.57
2022-12-25T17:59:08.207Z,6.55
2022-12-25T18:01:37.600Z,6.58
2022-12-25T18:04:06.146Z,6.61
2022-12-25T18:06:34.780Z,6.60
2022-12-25T18:09:01.584Z,6.65
2022-12-25T18:11:33.034Z,6.62
2022-12-25T18:14:04.450Z,6.65
2022-12-25T18:16:34.641Z,6.68
2022-12-25T18:19:03.875Z,6.72
2022-12-25T18:21:30.759Z,6.66
2022-12-25T18:24:00.222Z,6.72
2022-12-25T18:26:29.814Z,6.75
2022-12-25T18:28:59.304Z,6.79
2022-12-25T18:31:27.382Z,6.80
2022-12-25T18:33:54.327Z,6.84
2022-12-25T18:36:25.972Z,6.67
2022-12-25T18:38:53.331Z,6.78
2022-12-25T18:41:21.091Z,6.79
2022-12-25T18:43:52.712Z,6.85
2022-12-25T18:46:24.283Z,6.90
2022-12-25T18:48:51.767Z,6.80
2022-12-25T18:51:18.631Z,6.82
2022-12-25T18:53:48.054Z,6.92
2022-12-25T18:56:17.377Z,6.83
2022-12-25T18:58:45.388Z,6.91
2022-12-25T19:01:15.374Z,6.83
2022-12-25T19:03:41.877Z,6.77
2022-12-25T19:06:08.634Z,6.79
2022-12-25T19:08:35.588Z,6.87
2022-12-25T19:11:10.654Z,6.83
2022-12-25T19:13:40.564Z,6.87
2022-12-25T19:16:10.353Z,6.91
2022-12-25T19:18:43.564Z,6.77
2022-12-25T19:21:13.368Z,6.82
2022-12-25T19:23:40.418Z,6.89
2022-12-25T19:26:09.481Z,6.89
2022-12-25T19:28:36.603Z,6.81
2022-12-25T19:31:03.989Z,6.87
2022-12-25T19:33:31.806Z,7.00
2022-12-25T19:36:07.208Z,7.00
2022-12-25T19:38:34.030Z,7.05
2022-12-25T19:41:07.995Z,7.01
2022-12-25T19:43:39.056Z,7.07
2022-12-25T19:46:07.345Z,7.01
2022-12-25T19:51:33.370Z,7.00
2022-12-25T19:54:00.716Z,6.97
2022-12-25T19:56:29.528Z,7.09
2022-12-25T19:58:56.815Z,7.12
2022-12-25T20:01:25.969Z,7.30
2022-12-25T20:03:53.011Z,7.51
2022-12-25T20:06:26.061Z,7.58
2022-12-25T20:08:54.724Z,7.49
2022-12-25T20:11:23.169Z,7.82
2022-12-25T20:13:49.890Z,8.09
2022-12-25T20:16:16.523Z,8.23
2022-12-25T20:18:43.248Z,8.18
2022-12-25T20:21:19.095Z,8.50
2022-12-25T20:23:49.373Z,8.71
2022-12-25T20:26:17.904Z,8.60
2022-12-25T20:28:44.632Z,8.69
2022-12-25T20:31:18.173Z,8.97
2022-12-25T20:33:44.683Z,9.19
2022-12-25T20:36:12.697Z,9.35
2022-12-25T20:38:39.615Z,9.25
2022-12-25T20:41:31.185Z,9.31
2022-12-25T20:43:58.216Z,9.45
2022-12-25T20:46:25.974Z,9.56
2022-12-25T20:48:53.562Z,9.22
2022-12-25T20:51:22.697Z,9.67
2022-12-25T20:53:49.966Z,9.58
2022-12-25T20:56:19.867Z,9.49
2022-12-25T20:58:46.462Z,9.47
2022-12-25T21:01:17.528Z,9.35
2022-12-25T21:03:45.287Z,9.25
2022-12-25T21:06:12.421Z,9.28
2022-12-25T21:08:40.818Z,8.93
2022-12-25T21:11:07.741Z,9.16
2022-12-25T21:13:36.932Z,9.62
2022-12-25T21:16:08.910Z,9.28
2022-12-25T21:18:35.343Z,9.55
2022-12-25T21:21:05.477Z,9.63
2022-12-25T21:23:36.643Z,9.56
2022-12-25T21:26:15.502Z,9.39
2022-12-25T21:28:42.231Z,9.39
2022-12-25T21:31:09.443Z,9.32
2022-12-25T21:33:54.772Z,9.50
2022-12-25T21:36:28.295Z,9.56
2022-12-25T21:38:57.356Z,9.19
2022-12-25T21:41:24.140Z,8.99
2022-12-25T21:43:51.006Z,8.82
2022-12-25T21:46:18.130Z,8.62
2022-12-25T21:48:44.615Z,8.56
2022-12-25T21:51:36.363Z,8.51
2022-12-25T21:54:04.111Z,8.42
2022-12-25T21:56:32.179Z,8.40
2022-12-25T21:59:00.276Z,8.40
2022-12-25T22:01:28.018Z,8.33
2022-12-25T22:03:54.927Z,8.18
2022-12-25T22:06:40.142Z,8.25
2022-12-25T22:09:09.361Z,8.27
2022-12-25T22:11:54.498Z,8.20
2022-12-25T22:14:52.511Z,8.21
2022-12-25T22:17:47.553Z,8.26
2022-12-25T22:20:20.357Z,8.25
2022-12-25T22:22:47.126Z,8.30
2022-12-25T22:25:15.092Z,8.31
2022-12-25T22:27:43.516Z,8.20
2022-12-25T22:30:16.792Z,8.26
2022-12-25T22:32:43.237Z,8.23
2022-12-25T22:35:12.141Z,8.17
2022-12-25T22:37:39.355Z,8.33
2022-12-25T22:40:07.456Z,8.40
2022-12-25T22:42:33.937Z,8.38
2022-12-25T22:45:00.479Z,8.47
2022-12-25T22:47:26.888Z,8.52
2022-12-25T22:49:53.358Z,8.60
2022-12-25T22:52:19.902Z,8.81
2022-12-25T22:54:46.337Z,9.00
2022-12-25T22:57:12.750Z,9.01
2022-12-25T22:59:39.162Z,9.17
2022-12-25T23:02:05.646Z,9.25
2022-12-25T23:04:32.286Z,9.32
2022-12-25T23:06:58.707Z,9.57
2022-12-25T23:09:27.882Z,9.62
2022-12-25T23:11:58.712Z,9.78
2022-12-25T23:14:38.768Z,9.65
2022-12-25T23:17:31.133Z,9.54
2022-12-25T23:20:18.191Z,9.66
2022-12-25T23:23:04.270Z,9.74
2022-12-25T23:25:49.196Z,9.90
2022-12-25T23:28:35.720Z,9.75
2022-12-25T23:31:02.251Z,9.60
2022-12-25T23:33:28.777Z,9.59
2022-12-25T23:35:55.331Z,9.70
2022-12-25T23:38:22.052Z,9.68
2022-12-25T23:40:48.477Z,9.84
2022-12-25T23:43:14.934Z,9.72
2022-12-25T23:45:41.390Z,9.86
2022-12-25T23:48:08.517Z,9.80
2022-12-25T23:50:34.963Z,9.89
2022-12-25T23:53:01.392Z,9.80
2022-12-25T23:55:27.830Z,9.88
2022-12-25T23:57:54.257Z,9.88
