createdAt,value
2018-10-05T00:00:35.403Z,999.90
2018-10-05T00:03:03.261Z,999.90
2018-10-05T00:05:31.109Z,999.90
2018-10-05T00:07:59.238Z,999.90
2018-10-05T00:10:27.090Z,999.90
2018-10-05T00:12:55.031Z,999.90
2018-10-05T00:15:22.881Z,999.90
2018-10-05T00:17:50.744Z,999.90
2018-10-05T00:20:18.618Z,999.90
2018-10-05T00:22:46.469Z,999.90
2018-10-05T00:25:14.334Z,999.90
2018-10-05T00:27:42.278Z,999.90
2018-10-05T00:30:10.349Z,999.90
2018-10-05T00:32:38.215Z,999.90
2018-10-05T00:35:06.095Z,999.90
2018-10-05T00:37:34.042Z,999.90
2018-10-05T00:40:01.941Z,999.90
2018-10-05T00:42:29.794Z,999.90
2018-10-05T00:44:57.643Z,999.90
2018-10-05T00:47:25.497Z,999.90
2018-10-05T00:49:53.347Z,999.90
2018-10-05T00:52:21.214Z,999.90
2018-10-05T00:54:49.070Z,999.90
2018-10-05T00:57:16.953Z,999.90
2018-10-05T00:59:44.811Z,999.90
2018-10-05T01:02:12.685Z,999.90
2018-10-05T01:04:40.538Z,999.90
2018-10-05T01:07:08.385Z,999.90
2018-10-05T01:09:36.258Z,999.90
2018-10-05T01:12:04.554Z,999.90
2018-10-05T01:14:32.407Z,999.90
2018-10-05T01:17:00.270Z,999.90
2018-10-05T01:19:28.125Z,999.90
2018-10-05T01:21:55.981Z,999.90
2018-10-05T01:24:23.838Z,999.90
2018-10-05T01:26:51.706Z,999.90
2018-10-05T01:29:19.642Z,999.90
2018-10-05T01:31:47.493Z,999.90
2018-10-05T01:34:15.347Z,999.90
2018-10-05T01:36:43.208Z,999.90
2018-10-05T01:39:11.051Z,999.90
2018-10-05T01:41:38.915Z,999.90
2018-10-05T01:44:06.762Z,999.90
2018-10-05T01:46:34.630Z,999.90
2018-10-05T01:49:02.486Z,999.90
2018-10-05T01:51:37.774Z,999.90
2018-10-05T01:54:08.644Z,999.90
2018-10-05T01:56:36.651Z,999.90
2018-10-05T01:59:04.543Z,999.90
2018-10-05T02:01:32.859Z,999.90
2018-10-05T02:04:00.938Z,999.90
2018-10-05T02:06:28.828Z,999.90
2018-10-05T02:08:56.729Z,999.90
2018-10-05T02:11:24.615Z,999.90
2018-10-05T02:13:52.465Z,999.90
2018-10-05T02:16:20.311Z,999.90
2018-10-05T02:18:48.175Z,999.90
2018-10-05T02:21:16.028Z,999.90
2018-10-05T02:23:43.904Z,999.90
2018-10-05T02:26:11.769Z,999.90
2018-10-05T02:28:39.637Z,999.90
2018-10-05T02:31:07.500Z,999.90
2018-10-05T02:33:35.360Z,999.90
2018-10-05T02:36:03.587Z,999.90
2018-10-05T02:38:31.483Z,999.90
2018-10-05T02:40:59.346Z,999.90
2018-10-05T02:43:27.209Z,999.90
2018-10-05T02:45:55.062Z,999.90
2018-10-05T02:48:22.939Z,999.90
2018-10-05T02:50:50.800Z,999.90
2018-10-05T02:53:18.686Z,999.90
2018-10-05T02:55:46.579Z,998.50
2018-10-05T02:58:14.448Z,999.90
2018-10-05T03:00:48.129Z,999.90
2018-10-05T03:03:15.996Z,985.33
2018-10-05T03:05:43.864Z,999.90
2018-10-05T03:08:11.734Z,999.90
2018-10-05T03:10:39.598Z,999.90
2018-10-05T03:13:07.456Z,977.40
2018-10-05T03:15:35.321Z,999.90
2018-10-05T03:18:03.191Z,982.90
2018-10-05T03:20:31.049Z,972.87
2018-10-05T03:22:58.920Z,979.43
2018-10-05T03:25:26.786Z,998.40
2018-10-05T03:27:54.642Z,999.90
2018-10-05T03:30:22.503Z,919.80
2018-10-05T03:32:50.367Z,999.90
2018-10-05T03:35:18.231Z,995.03
2018-10-05T03:37:46.099Z,945.37
2018-10-05T03:40:13.965Z,968.57
2018-10-05T03:42:41.876Z,999.90
2018-10-05T03:45:09.752Z,975.50
2018-10-05T03:47:37.639Z,999.90
2018-10-05T03:50:05.548Z,999.43
2018-10-05T03:52:33.416Z,983.63
2018-10-05T03:55:01.278Z,979.63
2018-10-05T03:57:29.455Z,993.13
2018-10-05T03:59:57.324Z,963.80
2018-10-05T04:02:25.204Z,930.23
2018-10-05T04:04:53.089Z,995.90
2018-10-05T04:07:20.944Z,964.73
2018-10-05T04:09:48.824Z,951.20
2018-10-05T04:12:16.760Z,958.70
2018-10-05T04:14:44.619Z,930.90
2018-10-05T04:17:12.479Z,944.17
2018-10-05T04:19:40.342Z,964.17
2018-10-05T04:22:08.224Z,920.47
2018-10-05T04:24:36.095Z,996.33
2018-10-05T04:27:03.981Z,994.57
2018-10-05T04:29:31.843Z,949.10
2018-10-05T04:31:59.721Z,960.70
2018-10-05T04:34:27.585Z,964.57
2018-10-05T04:36:55.440Z,983.00
2018-10-05T04:39:23.325Z,999.90
2018-10-05T04:41:51.182Z,978.77
2018-10-05T04:44:19.051Z,993.47
2018-10-05T04:46:46.903Z,963.67
2018-10-05T04:49:14.774Z,982.73
2018-10-05T04:51:42.630Z,965.80
2018-10-05T04:54:10.496Z,999.90
2018-10-05T04:56:38.406Z,979.70
2018-10-05T04:59:06.244Z,985.73
2018-10-05T05:01:34.088Z,984.23
2018-10-05T05:04:01.939Z,972.27
2018-10-05T05:06:29.796Z,954.33
2018-10-05T05:08:57.671Z,959.43
2018-10-05T05:11:25.663Z,946.97
2018-10-05T05:13:53.652Z,993.50
2018-10-05T05:16:21.532Z,999.17
2018-10-05T05:18:49.416Z,944.63
2018-10-05T05:21:17.271Z,990.87
2018-10-05T05:23:45.154Z,999.43
2018-10-05T05:26:13.033Z,993.30
2018-10-05T05:28:41.097Z,997.40
2018-10-05T05:31:08.964Z,977.20
2018-10-05T05:33:36.965Z,999.90
2018-10-05T05:36:04.703Z,975.60
2018-10-05T05:38:32.564Z,990.83
2018-10-05T05:41:00.436Z,973.00
2018-10-05T05:43:28.304Z,999.90
2018-10-05T05:45:56.203Z,999.90
2018-10-05T05:48:24.078Z,981.47
2018-10-05T05:50:51.958Z,994.13
2018-10-05T05:53:19.832Z,951.43
2018-10-05T05:55:47.719Z,967.53
2018-10-05T05:58:15.594Z,978.17
2018-10-05T06:00:43.619Z,925.83
2018-10-05T06:03:11.489Z,894.90
2018-10-05T06:05:39.360Z,996.47
2018-10-05T06:08:07.249Z,999.90
2018-10-05T06:10:35.092Z,999.90
2018-10-05T06:13:03.019Z,999.90
2018-10-05T06:15:30.882Z,999.90
2018-10-05T06:17:58.732Z,999.90
2018-10-05T06:20:26.620Z,941.17
2018-10-05T06:22:54.473Z,972.10
2018-10-05T06:25:22.332Z,996.33
2018-10-05T06:27:50.191Z,999.90
2018-10-05T06:30:18.091Z,999.60
2018-10-05T06:32:45.953Z,941.20
2018-10-05T06:35:13.816Z,999.90
2018-10-05T06:37:41.692Z,999.90
2018-10-05T06:40:09.574Z,999.90
2018-10-05T06:42:37.569Z,999.90
2018-10-05T06:45:05.634Z,975.90
2018-10-05T06:47:33.495Z,999.90
2018-10-05T06:50:01.369Z,928.13
2018-10-05T06:52:29.224Z,994.33
2018-10-05T06:54:57.091Z,999.90
2018-10-05T06:57:24.960Z,999.90
2018-10-05T06:59:52.840Z,999.90
2018-10-05T07:02:20.708Z,999.90
2018-10-05T07:04:48.574Z,999.90
2018-10-05T07:07:16.448Z,999.90
2018-10-05T07:09:44.351Z,999.90
2018-10-05T07:12:12.220Z,999.90
2018-10-05T07:14:40.071Z,999.90
2018-10-05T07:17:08.036Z,999.90
2018-10-05T07:19:35.834Z,999.90
2018-10-05T07:22:03.715Z,999.90
2018-10-05T07:24:31.675Z,999.90
2018-10-05T07:26:59.547Z,999.90
2018-10-05T07:29:27.412Z,999.90
2018-10-05T07:31:55.289Z,999.90
2018-10-05T07:34:23.155Z,999.90
2018-10-05T07:36:51.046Z,999.90
2018-10-05T07:39:18.891Z,999.90
2018-10-05T07:41:46.751Z,999.90
2018-10-05T07:44:14.608Z,999.90
2018-10-05T07:46:42.485Z,999.90
2018-10-05T07:49:10.344Z,999.90
2018-10-05T07:51:38.225Z,999.90
2018-10-05T07:54:06.087Z,999.90
2018-10-05T07:56:33.954Z,999.90
2018-10-05T07:59:01.815Z,999.90
2018-10-05T08:01:29.683Z,999.90
2018-10-05T08:03:57.539Z,999.90
2018-10-05T08:06:25.419Z,999.90
2018-10-05T08:08:53.272Z,999.90
2018-10-05T08:11:21.143Z,999.90
2018-10-05T08:13:49.023Z,999.90
2018-10-05T08:16:16.895Z,999.90
2018-10-05T08:18:44.800Z,999.90
2018-10-05T08:21:12.686Z,999.90
2018-10-05T08:23:40.532Z,999.90
2018-10-05T08:26:08.398Z,999.90
2018-10-05T08:28:36.284Z,999.90
2018-10-05T08:31:04.159Z,999.90
2018-10-05T08:33:32.014Z,999.90
2018-10-05T08:35:59.878Z,999.90
2018-10-05T08:38:27.733Z,999.90
2018-10-05T08:40:55.594Z,999.90
2018-10-05T08:43:23.440Z,999.90
2018-10-05T08:45:51.302Z,999.90
2018-10-05T08:48:19.161Z,999.90
2018-10-05T08:50:47.029Z,999.90
2018-10-05T08:53:14.903Z,999.90
2018-10-05T08:55:42.750Z,999.90
2018-10-05T08:58:10.613Z,999.90
2018-10-05T09:00:38.548Z,999.90
2018-10-05T09:03:06.406Z,999.90
2018-10-05T09:05:34.289Z,999.90
2018-10-05T09:08:02.173Z,999.90
2018-10-05T09:10:30.048Z,999.90
2018-10-05T09:12:57.912Z,999.90
2018-10-05T09:15:25.819Z,999.90
2018-10-05T09:17:53.744Z,999.90
2018-10-05T09:20:21.548Z,999.90
2018-10-05T09:22:49.419Z,999.90
2018-10-05T09:25:17.292Z,999.90
2018-10-05T09:27:45.161Z,999.90
2018-10-05T09:30:13.044Z,999.90
2018-10-05T09:32:40.949Z,999.90
2018-10-05T09:35:08.829Z,999.90
2018-10-05T09:37:36.763Z,999.90
2018-10-05T09:40:04.597Z,999.90
2018-10-05T09:42:32.467Z,999.90
2018-10-05T09:45:00.427Z,999.90
2018-10-05T09:47:28.223Z,999.90
2018-10-05T09:49:56.104Z,999.90
2018-10-05T09:52:24.189Z,999.90
2018-10-05T09:54:52.117Z,999.90
2018-10-05T09:57:19.983Z,999.90
2018-10-05T09:59:47.858Z,999.90
2018-10-05T10:02:21.345Z,999.90
2018-10-05T10:04:49.204Z,999.90
2018-10-05T10:07:17.091Z,999.90
2018-10-05T10:09:44.959Z,999.90
2018-10-05T10:12:12.892Z,999.90
2018-10-05T10:14:40.764Z,999.90
2018-10-05T10:17:08.648Z,999.90
2018-10-05T10:19:36.517Z,999.90
2018-10-05T10:22:04.376Z,999.90
2018-10-05T10:24:32.248Z,835.63
2018-10-05T10:27:00.117Z,588.00
2018-10-05T10:29:28.063Z,978.90
2018-10-05T10:31:55.900Z,957.33
2018-10-05T10:34:23.804Z,980.30
2018-10-05T10:36:51.759Z,993.53
2018-10-05T10:39:19.619Z,906.10
2018-10-05T10:41:47.468Z,983.67
2018-10-05T10:44:15.343Z,999.90
2018-10-05T10:46:43.195Z,624.30
2018-10-05T10:49:11.088Z,987.37
2018-10-05T10:51:38.948Z,717.30
2018-10-05T10:54:06.869Z,657.10
2018-10-05T10:56:34.696Z,618.17
2018-10-05T10:59:02.569Z,681.37
2018-10-05T11:01:30.422Z,565.30
2018-10-05T11:03:58.305Z,790.53
2018-10-05T11:06:26.159Z,863.10
2018-10-05T11:08:54.071Z,373.97
2018-10-05T11:11:21.932Z,873.77
2018-10-05T11:13:49.804Z,578.33
2018-10-05T11:16:17.700Z,879.50
2018-10-05T11:18:45.571Z,889.00
2018-10-05T11:21:13.436Z,863.83
2018-10-05T11:23:41.299Z,898.73
2018-10-05T11:26:09.160Z,642.27
2018-10-05T11:28:37.041Z,868.67
2018-10-05T11:31:04.923Z,786.73
2018-10-05T11:33:32.784Z,870.60
2018-10-05T11:36:00.645Z,877.47
2018-10-05T11:38:28.517Z,852.13
2018-10-05T11:40:56.443Z,163.23
2018-10-05T11:43:24.269Z,258.83
2018-10-05T11:45:52.139Z,128.43
2018-10-05T11:48:20.003Z,240.03
2018-10-05T11:50:47.869Z,149.90
2018-10-05T11:53:15.771Z,519.47
2018-10-05T11:55:43.632Z,528.73
2018-10-05T11:58:11.491Z,415.27
2018-10-05T12:00:39.352Z,165.47
2018-10-05T12:03:07.227Z,288.77
2018-10-05T12:05:35.097Z,180.20
2018-10-05T12:08:02.959Z,317.20
2018-10-05T12:10:30.833Z,256.17
2018-10-05T12:12:58.691Z,676.80
2018-10-05T12:15:26.548Z,35.90
2018-10-05T12:17:54.405Z,77.07
2018-10-05T12:20:22.275Z,45.37
2018-10-05T12:22:50.126Z,23.90
2018-10-05T12:25:18.014Z,17.30
2018-10-05T12:27:45.877Z,29.53
2018-10-05T12:30:13.798Z,158.83
2018-10-05T12:32:41.607Z,21.03
2018-10-05T12:35:09.464Z,20.60
2018-10-05T12:37:37.347Z,19.83
2018-10-05T12:40:05.207Z,14.57
2018-10-05T12:42:33.158Z,37.90
2018-10-05T12:45:01.022Z,16.60
2018-10-05T12:47:28.866Z,12.77
2018-10-05T12:49:56.808Z,19.33
2018-10-05T12:52:24.940Z,23.13
2018-10-05T12:54:52.799Z,49.20
2018-10-05T12:57:20.656Z,19.57
2018-10-05T12:59:48.541Z,115.93
2018-10-05T13:02:16.382Z,21.73
2018-10-05T13:04:44.266Z,110.43
2018-10-05T13:07:12.108Z,35.40
2018-10-05T13:09:39.963Z,15.90
2018-10-05T13:12:07.833Z,128.60
2018-10-05T13:14:35.691Z,17.23
2018-10-05T13:17:03.614Z,30.43
2018-10-05T13:19:31.471Z,26.27
2018-10-05T13:21:59.395Z,13.97
2018-10-05T13:24:27.199Z,19.13
2018-10-05T13:26:55.052Z,20.07
2018-10-05T13:29:22.915Z,20.23
2018-10-05T13:31:50.819Z,126.47
2018-10-05T13:34:18.680Z,101.13
2018-10-05T13:36:46.587Z,54.60
2018-10-05T13:39:14.448Z,80.17
2018-10-05T13:41:42.352Z,22.47
2018-10-05T13:44:10.249Z,17.00
2018-10-05T13:46:38.127Z,131.47
2018-10-05T13:49:06.374Z,135.27
2018-10-05T13:51:35.351Z,252.13
2018-10-05T13:54:03.364Z,145.10
2018-10-05T13:56:31.267Z,51.43
2018-10-05T13:58:59.409Z,42.23
2018-10-05T14:01:27.304Z,231.27
2018-10-05T14:03:55.152Z,52.43
2018-10-05T14:06:23.070Z,34.03
2018-10-05T14:08:51.093Z,14.27
2018-10-05T14:11:18.980Z,24.27
2018-10-05T14:13:46.863Z,13.97
2018-10-05T14:16:14.813Z,23.67
2018-10-05T14:18:42.668Z,41.23
2018-10-05T14:21:10.613Z,26.03
2018-10-05T14:23:38.459Z,51.53
2018-10-05T14:26:06.497Z,89.37
2018-10-05T14:28:34.343Z,22.10
2018-10-05T14:31:02.364Z,80.60
2018-10-05T14:33:30.290Z,190.93
2018-10-05T14:35:58.238Z,326.47
2018-10-05T14:38:26.116Z,59.33
2018-10-05T14:40:53.993Z,486.93
2018-10-05T14:43:21.858Z,324.83
2018-10-05T14:45:49.822Z,490.70
2018-10-05T14:48:17.784Z,330.87
2018-10-05T14:50:45.663Z,289.77
2018-10-05T14:53:13.551Z,473.13
2018-10-05T14:55:41.415Z,366.23
2018-10-05T14:58:09.356Z,104.07
2018-10-05T15:00:37.223Z,326.00
2018-10-05T15:03:05.087Z,635.77
2018-10-05T15:05:32.983Z,251.77
2018-10-05T15:08:00.859Z,635.70
2018-10-05T15:10:28.723Z,488.67
2018-10-05T15:12:56.693Z,643.53
2018-10-05T15:15:24.516Z,640.00
2018-10-05T15:17:52.391Z,762.67
2018-10-05T15:20:20.253Z,852.07
2018-10-05T15:22:48.117Z,582.00
2018-10-05T15:25:15.972Z,793.73
2018-10-05T15:27:43.847Z,765.57
2018-10-05T15:30:11.709Z,917.00
2018-10-05T15:32:39.676Z,999.90
2018-10-05T15:35:07.543Z,987.03
2018-10-05T15:37:35.415Z,999.90
2018-10-05T15:40:03.319Z,999.90
2018-10-05T15:42:31.227Z,999.90
2018-10-05T15:44:59.112Z,999.90
2018-10-05T15:47:26.979Z,999.90
2018-10-05T15:49:54.819Z,999.90
2018-10-05T15:52:22.708Z,999.90
2018-10-05T15:54:50.557Z,999.90
2018-10-05T15:57:18.431Z,999.90
2018-10-05T15:59:46.396Z,999.90
2018-10-05T16:02:14.315Z,999.90
2018-10-05T16:04:42.260Z,999.90
2018-10-05T16:07:10.155Z,999.90
2018-10-05T16:09:38.009Z,999.90
2018-10-05T16:12:05.944Z,999.90
2018-10-05T16:14:34.092Z,999.90
2018-10-05T16:17:02.000Z,999.90
2018-10-05T16:19:29.897Z,999.90
2018-10-05T16:21:57.759Z,999.90
2018-10-05T16:24:29.843Z,999.90
2018-10-05T16:26:57.712Z,999.90
2018-10-05T16:29:25.583Z,999.90
2018-10-05T16:31:53.451Z,999.90
2018-10-05T16:34:21.349Z,999.90
2018-10-05T16:36:49.247Z,999.90
2018-10-05T16:39:17.136Z,999.90
2018-10-05T16:41:45.264Z,999.90
2018-10-05T16:44:13.156Z,999.90
2018-10-05T16:46:41.117Z,999.90
2018-10-05T16:49:10.575Z,999.90
2018-10-05T16:51:39.253Z,999.90
2018-10-05T16:54:07.421Z,999.90
2018-10-05T16:56:35.724Z,999.90
2018-10-05T16:59:03.611Z,999.90
2018-10-05T17:01:31.571Z,999.90
2018-10-05T17:04:00.317Z,999.90
2018-10-05T17:06:28.384Z,999.90
2018-10-05T17:09:00.564Z,999.90
2018-10-05T17:11:28.437Z,999.90
2018-10-05T17:13:56.319Z,999.90
2018-10-05T17:16:24.211Z,999.90
2018-10-05T17:18:52.088Z,999.90
2018-10-05T17:21:19.956Z,999.90
2018-10-05T17:23:48.084Z,999.90
2018-10-05T17:26:15.961Z,999.90
2018-10-05T17:28:43.935Z,999.90
2018-10-05T17:31:11.910Z,999.90
2018-10-05T17:33:39.891Z,999.90
2018-10-05T17:36:07.832Z,999.90
2018-10-05T17:38:35.720Z,999.90
2018-10-05T17:41:03.661Z,999.90
2018-10-05T17:43:31.550Z,999.90
2018-10-05T17:45:59.895Z,999.90
2018-10-05T17:48:27.787Z,999.90
2018-10-05T17:50:55.749Z,999.90
2018-10-05T17:53:23.760Z,999.90
2018-10-05T17:55:51.799Z,999.90
2018-10-05T17:58:19.614Z,999.90
2018-10-05T18:00:47.539Z,999.90
2018-10-05T18:03:15.404Z,999.90
2018-10-05T18:05:43.325Z,999.90
2018-10-05T18:08:11.271Z,999.90
2018-10-05T18:10:42.327Z,999.90
2018-10-05T18:13:10.203Z,999.90
2018-10-05T18:15:38.468Z,999.90
2018-10-05T18:18:06.364Z,999.90
2018-10-05T18:20:34.268Z,999.90
2018-10-05T18:23:02.208Z,999.90
2018-10-05T18:25:30.080Z,999.90
2018-10-05T18:27:57.972Z,999.90
2018-10-05T18:30:25.959Z,999.90
2018-10-05T18:32:53.942Z,999.90
2018-10-05T18:35:21.800Z,999.90
2018-10-05T18:37:50.050Z,999.90
2018-10-05T18:40:18.059Z,999.90
2018-10-05T18:42:46.536Z,999.90
2018-10-05T18:45:14.673Z,999.90
2018-10-05T18:47:43.009Z,999.90
2018-10-05T18:50:11.437Z,999.90
2018-10-05T18:52:39.393Z,999.90
2018-10-05T18:55:07.287Z,999.90
2018-10-05T18:57:35.472Z,999.90
2018-10-05T19:00:03.442Z,999.90
2018-10-05T19:02:31.387Z,999.90
2018-10-05T19:04:59.272Z,999.90
2018-10-05T19:07:27.139Z,999.90
2018-10-05T19:09:55.123Z,999.90
2018-10-05T19:12:23.044Z,999.90
2018-10-05T19:14:50.873Z,999.90
2018-10-05T19:17:18.737Z,966.87
2018-10-05T19:19:46.613Z,999.90
2018-10-05T19:22:14.516Z,999.90
2018-10-05T19:24:42.397Z,999.90
2018-10-05T19:27:10.272Z,998.10
2018-10-05T19:29:38.168Z,999.90
2018-10-05T19:32:06.039Z,999.90
2018-10-05T19:34:33.923Z,999.90
2018-10-05T19:37:01.807Z,999.90
2018-10-05T19:39:29.737Z,999.90
2018-10-05T19:41:57.656Z,999.90
2018-10-05T19:44:25.734Z,999.90
2018-10-05T19:46:55.437Z,999.90
2018-10-05T19:49:23.719Z,999.90
2018-10-05T19:51:51.894Z,973.83
2018-10-05T19:54:19.922Z,966.33
2018-10-05T19:56:47.837Z,975.53
2018-10-05T19:59:15.858Z,973.57
2018-10-05T20:01:44.229Z,948.90
2018-10-05T20:04:12.847Z,999.90
2018-10-05T20:06:40.958Z,961.00
2018-10-05T20:09:09.370Z,964.00
2018-10-05T20:11:37.628Z,983.43
2018-10-05T20:14:05.635Z,999.90
2018-10-05T20:16:33.600Z,999.90
2018-10-05T20:19:01.498Z,997.27
2018-10-05T20:21:29.474Z,999.90
2018-10-05T20:23:57.396Z,999.90
2018-10-05T20:26:25.288Z,999.90
2018-10-05T20:28:53.174Z,999.90
2018-10-05T20:31:21.153Z,999.90
2018-10-05T20:33:49.074Z,999.90
2018-10-05T20:36:17.126Z,999.90
2018-10-05T20:38:45.063Z,999.90
2018-10-05T20:41:13.051Z,999.90
2018-10-05T20:43:40.953Z,999.90
2018-10-05T20:46:09.070Z,999.90
2018-10-05T20:48:37.241Z,999.90
2018-10-05T20:51:05.295Z,999.90
2018-10-05T20:53:33.307Z,999.90
2018-10-05T20:56:01.269Z,999.90
2018-10-05T20:58:29.438Z,999.90
2018-10-05T21:00:57.583Z,999.90
2018-10-05T21:03:25.743Z,999.90
2018-10-05T21:05:53.721Z,999.90
2018-10-05T21:08:21.805Z,999.90
2018-10-05T21:10:53.049Z,999.90
2018-10-05T21:13:21.210Z,999.90
2018-10-05T21:15:49.353Z,999.90
2018-10-05T21:18:17.394Z,999.90
2018-10-05T21:20:45.384Z,999.90
2018-10-05T21:23:13.313Z,999.90
2018-10-05T21:25:41.681Z,999.90
2018-10-05T21:28:09.653Z,999.90
2018-10-05T21:30:37.662Z,999.90
2018-10-05T21:33:05.978Z,999.90
2018-10-05T21:35:33.785Z,999.90
2018-10-05T21:38:01.668Z,999.90
2018-10-05T21:40:29.565Z,999.90
2018-10-05T21:42:57.444Z,999.90
2018-10-05T21:45:25.332Z,999.90
2018-10-05T21:47:53.316Z,999.90
2018-10-05T21:50:21.205Z,999.90
2018-10-05T21:52:49.096Z,999.90
2018-10-05T21:55:16.985Z,999.90
2018-10-05T21:57:44.884Z,999.90
2018-10-05T22:00:12.771Z,999.90
2018-10-05T22:02:40.672Z,999.90
2018-10-05T22:05:08.549Z,999.90
2018-10-05T22:07:36.547Z,999.90
2018-10-05T22:10:04.466Z,999.90
2018-10-05T22:12:32.344Z,999.90
2018-10-05T22:15:00.355Z,999.90
2018-10-05T22:17:28.563Z,999.90
2018-10-05T22:19:56.492Z,999.90
2018-10-05T22:22:24.488Z,999.90
2018-10-05T22:24:52.391Z,999.90
2018-10-05T22:27:20.259Z,999.90
2018-10-05T22:29:48.624Z,999.90
2018-10-05T22:32:16.480Z,999.90
2018-10-05T22:34:44.343Z,999.90
2018-10-05T22:37:12.216Z,999.90
2018-10-05T22:39:40.075Z,999.90
2018-10-05T22:42:07.947Z,999.90
2018-10-05T22:44:35.820Z,999.90
2018-10-05T22:47:03.712Z,999.90
2018-10-05T22:49:31.592Z,999.90
2018-10-05T22:51:59.489Z,999.90
2018-10-05T22:54:27.355Z,999.90
2018-10-05T22:56:55.223Z,999.90
2018-10-05T22:59:23.084Z,999.90
2018-10-05T23:01:50.960Z,999.90
2018-10-05T23:04:18.827Z,999.90
2018-10-05T23:06:46.736Z,999.90
2018-10-05T23:09:14.612Z,999.90
2018-10-05T23:11:42.491Z,999.90
2018-10-05T23:14:10.368Z,999.90
2018-10-05T23:16:38.235Z,999.90
2018-10-05T23:19:06.103Z,999.90
2018-10-05T23:21:34.001Z,999.90
2018-10-05T23:24:01.882Z,999.90
2018-10-05T23:26:29.762Z,999.90
2018-10-05T23:28:57.648Z,999.90
2018-10-05T23:31:25.520Z,999.90
2018-10-05T23:33:53.380Z,999.90
2018-10-05T23:36:21.248Z,999.90
2018-10-05T23:38:49.137Z,999.90
2018-10-05T23:41:17.008Z,999.90
2018-10-05T23:43:44.888Z,999.90
2018-10-05T23:46:12.751Z,999.90
2018-10-05T23:48:40.623Z,999.90
2018-10-05T23:51:08.502Z,999.90
2018-10-05T23:53:36.366Z,999.90
2018-10-05T23:56:04.232Z,999.90
2018-10-05T23:58:32.099Z,999.90
