createdAt,value
2022-10-26T00:01:18.317Z,95852.48
2022-10-26T00:04:07.115Z,95877.24
2022-10-26T00:09:44.145Z,95907.05
2022-10-26T00:18:13.540Z,95869.14
2022-10-26T00:21:05.343Z,95857.48
2022-10-26T00:26:36.803Z,95837.17
2022-10-26T00:32:15.069Z,95819.00
2022-10-26T00:35:10.726Z,95815.30
2022-10-26T00:40:53.712Z,95816.42
2022-10-26T00:46:31.132Z,95819.92
2022-10-26T00:52:04.750Z,95813.91
2022-10-26T00:57:32.916Z,95807.17
2022-10-26T01:03:08.978Z,95798.14
2022-10-26T01:08:43.180Z,95806.66
2022-10-26T01:20:26.662Z,95830.68
2022-10-26T01:26:47.688Z,95827.54
2022-10-26T01:32:38.438Z,95839.44
2022-10-26T01:38:16.753Z,95826.31
2022-10-26T01:44:00.787Z,95888.88
2022-10-26T01:49:37.607Z,96029.60
2022-10-26T01:52:26.101Z,96034.48
2022-10-26T01:55:46.282Z,95997.28
2022-10-26T02:02:36.824Z,96001.58
2022-10-26T02:08:34.171Z,95969.80
2022-10-26T02:14:16.509Z,95945.52
2022-10-26T02:22:41.013Z,95926.90
2022-10-26T02:36:42.581Z,95994.73
2022-10-26T02:42:12.221Z,96015.14
2022-10-26T02:45:03.431Z,96022.86
2022-10-26T02:50:44.531Z,96037.37
2022-10-26T02:56:37.756Z,96056.45
2022-10-26T03:02:14.726Z,96051.69
2022-10-26T03:07:53.986Z,96051.58
2022-10-26T03:13:23.072Z,96058.52
2022-10-26T03:19:00.484Z,96044.31
2022-10-26T03:27:16.225Z,96061.68
2022-10-26T03:30:05.542Z,96059.66
2022-10-26T03:35:39.506Z,96056.91
2022-10-26T03:38:28.128Z,96042.63
2022-10-26T03:41:17.788Z,96025.61
2022-10-26T03:46:47.064Z,95995.70
2022-10-26T03:49:36.074Z,95995.97
2022-10-26T03:55:03.937Z,96012.84
2022-10-26T04:00:33.482Z,96003.62
2022-10-26T04:06:03.707Z,95991.68
2022-10-26T04:08:54.036Z,95987.50
2022-10-26T04:17:18.415Z,96004.81
2022-10-26T04:23:03.230Z,96015.94
2022-10-26T04:28:52.544Z,96017.72
2022-10-26T04:39:45.160Z,96048.95
2022-10-26T04:42:35.367Z,96062.07
2022-10-26T04:45:30.869Z,96059.48
2022-10-26T04:48:20.175Z,96075.34
2022-10-26T04:53:58.036Z,96079.80
2022-10-26T05:02:11.502Z,96064.57
2022-10-26T05:10:36.910Z,96022.89
2022-10-26T05:18:50.534Z,95966.45
2022-10-26T05:24:27.917Z,95957.64
2022-10-26T05:27:16.174Z,95958.82
2022-10-26T05:32:56.322Z,95970.55
2022-10-26T05:38:31.300Z,95992.98
2022-10-26T05:44:00.425Z,95998.34
2022-10-26T05:52:25.992Z,95999.13
2022-10-26T05:58:03.261Z,96007.53
2022-10-26T06:01:00.129Z,96008.90
2022-10-26T06:06:52.037Z,96052.79
2022-10-26T06:09:42.111Z,96064.12
2022-10-26T06:18:05.072Z,96061.39
2022-10-26T06:23:44.888Z,96047.27
2022-10-26T06:32:10.057Z,96039.30
2022-10-26T06:37:46.950Z,96074.05
2022-10-26T06:43:29.897Z,96098.10
2022-10-26T06:46:25.887Z,96077.77
2022-10-26T06:49:20.623Z,96095.95
2022-10-26T06:52:14.958Z,96081.05
2022-10-26T06:57:51.078Z,96090.78
2022-10-26T07:00:40.930Z,96082.83
2022-10-26T07:08:56.375Z,96096.70
2022-10-26T07:20:04.352Z,96095.22
2022-10-26T07:25:46.070Z,96124.53
2022-10-26T07:31:17.239Z,96132.91
2022-10-26T07:34:06.156Z,96133.30
2022-10-26T07:36:54.137Z,96138.67
2022-10-26T07:42:31.662Z,96138.67
2022-10-26T07:48:02.958Z,96161.98
2022-10-26T07:53:35.284Z,96165.24
2022-10-26T08:01:51.668Z,96174.09
2022-10-26T08:10:23.413Z,96183.94
2022-10-26T08:16:02.059Z,96183.34
2022-10-26T08:24:23.798Z,96199.13
2022-10-26T08:29:53.503Z,96203.02
2022-10-26T08:35:27.662Z,96202.52
2022-10-26T08:40:59.949Z,96202.89
2022-10-26T08:46:30.990Z,96197.68
2022-10-26T08:49:24.238Z,96199.77
2022-10-26T08:52:15.953Z,96205.75
2022-10-26T08:55:06.480Z,96201.11
2022-10-26T08:57:55.544Z,96206.46
2022-10-26T09:00:44.252Z,96212.30
2022-10-26T09:09:13.211Z,96217.64
2022-10-26T09:14:54.394Z,96218.89
2022-10-26T09:24:03.383Z,96216.16
2022-10-26T09:29:40.840Z,96220.64
2022-10-26T09:35:23.964Z,96221.08
2022-10-26T09:41:11.279Z,96224.55
2022-10-26T09:44:02.841Z,96235.02
2022-10-26T09:49:40.676Z,96231.97
2022-10-26T09:52:29.141Z,96232.11
2022-10-26T09:55:20.405Z,96231.06
2022-10-26T10:04:23.380Z,96234.77
2022-10-26T10:07:18.492Z,96239.02
2022-10-26T10:15:55.162Z,96250.02
2022-10-26T10:21:36.439Z,96265.66
2022-10-26T10:27:15.201Z,96257.35
2022-10-26T10:33:16.896Z,96271.94
2022-10-26T10:36:08.614Z,96276.06
2022-10-26T10:41:38.873Z,96277.74
2022-10-26T10:47:13.910Z,96279.86
2022-10-26T10:52:53.098Z,96281.19
2022-10-26T10:55:43.410Z,96284.20
2022-10-26T11:01:24.850Z,96281.75
2022-10-26T11:04:30.256Z,96288.02
2022-10-26T11:10:05.832Z,96286.88
2022-10-26T11:15:45.175Z,96279.94
2022-10-26T11:21:24.422Z,96282.39
2022-10-26T11:24:19.432Z,96286.67
2022-10-26T11:29:59.000Z,96280.21
2022-10-26T11:32:50.339Z,96284.70
2022-10-26T11:38:28.092Z,96282.61
2022-10-26T11:46:46.092Z,96279.92
2022-10-26T11:52:23.491Z,96289.51
2022-10-26T11:57:57.299Z,96288.64
2022-10-26T12:03:33.437Z,96287.84
2022-10-26T12:06:24.185Z,96291.84
2022-10-26T12:14:52.458Z,96285.92
2022-10-26T12:17:43.914Z,96287.52
2022-10-26T12:20:55.180Z,96296.63
2022-10-26T12:29:39.613Z,96304.97
2022-10-26T12:35:46.199Z,96309.25
2022-10-26T12:39:00.835Z,96309.25
2022-10-26T12:44:41.090Z,96303.38
2022-10-26T12:48:10.710Z,96304.88
2022-10-26T12:50:58.639Z,96306.08
2022-10-26T12:56:36.302Z,96304.14
2022-10-26T13:02:31.402Z,96313.66
2022-10-26T13:08:16.309Z,96318.02
2022-10-26T13:13:57.345Z,96316.01
2022-10-26T13:16:47.339Z,96318.98
2022-10-26T13:25:07.411Z,96313.31
2022-10-26T13:30:49.889Z,96308.78
2022-10-26T13:33:39.426Z,96313.06
2022-10-26T13:44:58.561Z,96315.23
2022-10-26T13:50:45.407Z,96312.64
2022-10-26T13:53:41.376Z,96309.30
2022-10-26T13:59:16.298Z,96308.89
2022-10-26T14:05:18.847Z,96312.08
2022-10-26T14:08:08.081Z,96313.39
2022-10-26T14:10:59.067Z,96307.70
2022-10-26T14:16:35.891Z,96312.81
2022-10-26T14:22:27.636Z,96314.41
2022-10-26T14:25:31.026Z,96315.91
2022-10-26T14:31:30.235Z,96315.73
2022-10-26T14:37:02.219Z,96306.67
2022-10-26T14:42:33.632Z,96314.09
2022-10-26T14:48:22.949Z,96311.47
2022-10-26T14:51:14.414Z,96319.70
2022-10-26T14:56:49.198Z,96310.95
2022-10-26T15:02:26.710Z,96311.56
2022-10-26T15:09:15.642Z,96311.44
2022-10-26T15:12:06.900Z,96314.16
2022-10-26T15:17:38.582Z,96321.33
2022-10-26T15:23:15.625Z,96317.97
2022-10-26T15:31:34.171Z,96338.41
2022-10-26T15:37:10.330Z,96341.10
2022-10-26T15:42:53.162Z,96343.70
2022-10-26T15:48:30.418Z,96347.69
2022-10-26T15:51:18.465Z,96347.46
2022-10-26T15:56:48.445Z,96353.58
2022-10-26T16:05:09.198Z,96361.46
2022-10-26T16:10:43.822Z,96364.27
2022-10-26T16:16:21.929Z,96374.01
2022-10-26T16:19:31.404Z,96374.76
2022-10-26T16:25:00.446Z,96381.24
2022-10-26T16:30:48.688Z,96373.75
2022-10-26T16:36:33.921Z,96389.97
2022-10-26T16:42:21.412Z,96397.77
2022-10-26T16:45:15.121Z,96400.38
2022-10-26T16:51:06.574Z,96400.20
2022-10-26T16:57:26.102Z,96411.28
2022-10-26T17:00:18.084Z,96410.69
2022-10-26T17:03:06.528Z,96412.95
2022-10-26T17:05:59.255Z,96430.83
2022-10-26T17:11:48.698Z,96427.12
2022-10-26T17:20:17.809Z,96431.15
2022-10-26T17:23:06.392Z,96437.38
2022-10-26T17:28:37.470Z,96444.23
2022-10-26T17:31:27.150Z,96449.27
2022-10-26T17:37:03.769Z,96449.32
2022-10-26T17:42:40.239Z,96457.17
2022-10-26T17:45:28.868Z,96465.22
2022-10-26T17:48:17.297Z,96461.45
2022-10-26T17:54:06.405Z,96471.64
2022-10-26T17:56:57.715Z,96477.20
2022-10-26T18:02:38.972Z,96479.12
2022-10-26T18:05:29.022Z,96490.31
2022-10-26T18:08:17.857Z,96487.81
2022-10-26T18:11:07.358Z,96492.64
2022-10-26T18:16:50.447Z,96494.56
2022-10-26T18:22:30.322Z,96495.66
2022-10-26T18:28:09.170Z,96498.86
2022-10-26T18:33:43.938Z,96500.72
2022-10-26T18:36:32.335Z,96498.58
2022-10-26T18:42:09.601Z,96506.88
2022-10-26T18:45:00.639Z,96512.39
2022-10-26T18:53:21.071Z,96510.80
2022-10-26T18:58:55.317Z,96509.20
2022-10-26T19:01:45.661Z,96512.39
2022-10-26T19:04:34.470Z,96512.66
2022-10-26T19:07:23.128Z,96516.30
2022-10-26T19:12:59.699Z,96521.31
2022-10-26T19:18:38.717Z,96522.25
2022-10-26T19:24:19.484Z,96527.95
2022-10-26T19:29:57.374Z,96528.98
2022-10-26T19:49:29.907Z,96534.23
2022-10-26T19:52:19.359Z,96539.25
2022-10-26T19:55:10.209Z,96540.73
2022-10-26T20:00:49.504Z,96534.83
2022-10-26T20:06:32.871Z,96535.50
2022-10-26T20:12:04.827Z,96531.61
2022-10-26T20:14:53.537Z,96537.32
2022-10-26T20:23:31.818Z,96546.09
2022-10-26T20:29:14.260Z,96540.97
2022-10-26T20:32:05.801Z,96537.89
2022-10-26T20:37:46.023Z,96536.42
2022-10-26T20:46:13.581Z,96540.73
2022-10-26T20:49:02.998Z,96539.45
2022-10-26T20:55:02.159Z,96535.13
2022-10-26T21:00:37.791Z,96544.35
2022-10-26T21:03:27.509Z,96544.55
2022-10-26T21:09:01.392Z,96544.80
2022-10-26T21:11:52.647Z,96544.33
2022-10-26T21:17:27.861Z,96547.75
2022-10-26T21:23:02.942Z,96555.56
2022-10-26T21:28:42.076Z,96550.77
2022-10-26T21:34:18.003Z,96556.08
2022-10-26T21:40:11.735Z,96552.91
2022-10-26T21:43:19.272Z,96552.77
2022-10-26T21:46:08.532Z,96552.18
2022-10-26T21:51:35.074Z,96567.70
2022-10-26T21:57:11.452Z,96563.17
2022-10-26T22:05:24.953Z,96560.41
2022-10-26T22:13:41.287Z,96562.31
2022-10-26T22:16:30.867Z,96556.93
2022-10-26T22:22:02.052Z,96560.32
2022-10-26T22:27:39.137Z,96562.14
2022-10-26T22:33:13.027Z,96558.59
2022-10-26T22:38:53.377Z,96555.08
2022-10-26T22:41:42.671Z,96557.30
2022-10-26T22:50:00.680Z,96556.51
2022-10-26T22:55:40.204Z,96555.33
2022-10-26T23:01:18.352Z,96556.23
2022-10-26T23:06:56.904Z,96555.80
2022-10-26T23:12:29.096Z,96545.54
2022-10-26T23:18:03.501Z,96545.00
2022-10-26T23:23:31.558Z,96545.73
2022-10-26T23:26:22.020Z,96542.33
2022-10-26T23:29:11.344Z,96545.12
2022-10-26T23:34:43.178Z,96544.41
2022-10-26T23:37:31.772Z,96544.14
2022-10-26T23:43:00.234Z,96534.63
2022-10-26T23:51:25.057Z,96543.33
2022-10-26T23:57:00.462Z,96534.91
