createdAt,value
2018-07-06T00:02:36.001Z,14.50
2018-07-06T00:05:23.271Z,15.07
2018-07-06T00:08:10.493Z,13.10
2018-07-06T00:10:57.664Z,13.60
2018-07-06T00:13:39.365Z,13.57
2018-07-06T00:16:20.540Z,13.43
2018-07-06T00:19:08.074Z,13.67
2018-07-06T00:21:55.869Z,13.63
2018-07-06T00:24:43.083Z,15.20
2018-07-06T00:27:30.242Z,17.70
2018-07-06T00:30:17.424Z,24.13
2018-07-06T00:33:04.877Z,25.00
2018-07-06T00:35:52.294Z,24.53
2018-07-06T00:38:39.854Z,25.23
2018-07-06T00:41:27.094Z,23.27
2018-07-06T00:44:14.364Z,22.50
2018-07-06T00:47:01.958Z,22.30
2018-07-06T00:49:49.428Z,27.83
2018-07-06T00:52:36.914Z,27.17
2018-07-06T00:55:24.234Z,27.50
2018-07-06T00:58:05.310Z,26.07
2018-07-06T01:00:46.352Z,31.77
2018-07-06T01:03:33.467Z,31.70
2018-07-06T01:06:20.610Z,29.93
2018-07-06T01:09:08.062Z,26.60
2018-07-06T01:11:55.189Z,25.23
2018-07-06T01:14:36.406Z,25.37
2018-07-06T01:17:23.416Z,22.17
2018-07-06T01:20:10.732Z,21.63
2018-07-06T01:22:57.878Z,23.03
2018-07-06T01:25:45.126Z,22.50
2018-07-06T01:28:32.136Z,23.17
2018-07-06T01:31:19.273Z,21.17
2018-07-06T01:34:06.768Z,20.03
2018-07-06T01:36:54.885Z,20.33
2018-07-06T01:39:42.013Z,19.47
2018-07-06T01:42:29.662Z,17.57
2018-07-06T01:45:16.824Z,16.87
2018-07-06T01:48:03.978Z,16.90
2018-07-06T01:50:51.259Z,16.27
2018-07-06T01:53:38.326Z,15.70
2018-07-06T01:56:25.558Z,14.97
2018-07-06T01:59:12.953Z,15.13
2018-07-06T02:02:00.192Z,15.47
2018-07-06T02:04:47.244Z,14.77
2018-07-06T02:07:34.373Z,15.20
2018-07-06T02:10:21.857Z,15.23
2018-07-06T02:13:08.964Z,15.70
2018-07-06T02:15:56.352Z,15.67
2018-07-06T02:18:43.641Z,16.57
2018-07-06T02:21:31.089Z,16.47
2018-07-06T02:24:18.346Z,18.03
2018-07-06T02:27:05.478Z,18.17
2018-07-06T02:29:52.851Z,18.03
2018-07-06T02:32:40.212Z,17.47
2018-07-06T02:35:27.551Z,16.10
2018-07-06T02:38:14.685Z,17.13
2018-07-06T02:40:55.916Z,17.80
2018-07-06T02:43:43.045Z,19.50
2018-07-06T02:46:30.265Z,18.63
2018-07-06T02:49:17.397Z,19.43
2018-07-06T02:51:58.569Z,18.90
2018-07-06T02:54:45.701Z,19.17
2018-07-06T02:57:32.619Z,20.60
2018-07-06T03:00:19.749Z,22.33
2018-07-06T03:03:06.886Z,19.77
2018-07-06T03:05:54.183Z,19.13
2018-07-06T03:08:41.603Z,19.03
2018-07-06T03:11:22.854Z,19.30
2018-07-06T03:14:10.033Z,20.67
2018-07-06T03:16:57.379Z,21.37
2018-07-06T03:19:44.507Z,21.77
2018-07-06T03:22:25.871Z,20.23
2018-07-06T03:25:13.104Z,20.57
2018-07-06T03:28:00.414Z,21.27
2018-07-06T03:30:41.721Z,22.80
2018-07-06T03:33:29.065Z,27.00
2018-07-06T03:36:16.225Z,27.10
2018-07-06T03:39:03.866Z,26.17
2018-07-06T03:41:44.824Z,27.33
2018-07-06T03:44:31.954Z,27.43
2018-07-06T03:47:19.262Z,26.70
2018-07-06T03:50:06.473Z,28.17
2018-07-06T03:52:53.905Z,29.23
2018-07-06T03:55:41.046Z,29.70
2018-07-06T03:58:28.321Z,29.70
2018-07-06T04:01:15.809Z,29.13
2018-07-06T04:04:02.782Z,27.43
2018-07-06T04:06:49.822Z,24.53
2018-07-06T04:09:37.062Z,23.87
2018-07-06T04:12:24.649Z,23.13
2018-07-06T04:15:12.284Z,22.17
2018-07-06T04:17:59.682Z,22.10
2018-07-06T04:20:46.888Z,22.60
2018-07-06T04:23:28.144Z,22.57
2018-07-06T04:26:09.127Z,24.07
2018-07-06T04:28:56.458Z,23.80
2018-07-06T04:31:43.452Z,24.63
2018-07-06T04:34:30.535Z,22.43
2018-07-06T04:37:17.978Z,17.43
2018-07-06T04:40:05.244Z,16.80
2018-07-06T04:42:52.441Z,16.90
2018-07-06T04:45:39.639Z,17.40
2018-07-06T04:48:27.091Z,16.90
2018-07-06T04:51:14.354Z,17.20
2018-07-06T04:54:01.582Z,17.37
2018-07-06T04:56:48.713Z,17.53
2018-07-06T04:59:35.838Z,16.80
2018-07-06T05:02:23.169Z,17.37
2018-07-06T05:05:10.172Z,17.93
2018-07-06T05:07:57.415Z,18.47
2018-07-06T05:10:38.506Z,18.30
2018-07-06T05:13:26.033Z,18.77
2018-07-06T05:16:13.341Z,16.37
2018-07-06T05:19:00.548Z,18.40
2018-07-06T05:21:47.722Z,16.80
2018-07-06T05:24:35.141Z,16.13
2018-07-06T05:27:22.349Z,16.90
2018-07-06T05:30:09.544Z,16.33
2018-07-06T05:32:56.676Z,16.83
2018-07-06T05:35:44.078Z,16.83
2018-07-06T05:38:31.365Z,16.83
2018-07-06T05:41:18.629Z,15.60
2018-07-06T05:44:05.940Z,16.27
2018-07-06T05:46:53.031Z,15.17
2018-07-06T05:49:40.415Z,14.03
2018-07-06T05:52:27.684Z,14.67
2018-07-06T05:55:08.766Z,14.30
2018-07-06T05:57:55.739Z,13.90
2018-07-06T06:00:43.120Z,15.13
2018-07-06T06:03:30.212Z,13.33
2018-07-06T06:06:17.736Z,13.10
2018-07-06T06:08:52.564Z,16.83
2018-07-06T06:11:23.154Z,15.17
2018-07-06T06:13:53.278Z,14.50
2018-07-06T06:16:24.020Z,13.40
2018-07-06T06:18:54.692Z,14.03
2018-07-06T06:21:25.768Z,14.10
2018-07-06T06:23:56.353Z,13.30
2018-07-06T06:26:30.361Z,13.80
2018-07-06T06:29:01.337Z,12.80
2018-07-06T06:31:32.226Z,13.10
2018-07-06T06:34:03.986Z,13.57
2018-07-06T06:36:34.896Z,14.50
2018-07-06T06:39:05.223Z,14.57
2018-07-06T06:41:35.792Z,15.30
2018-07-06T06:44:06.734Z,14.73
2018-07-06T06:46:37.566Z,14.00
2018-07-06T06:49:08.232Z,14.60
2018-07-06T06:51:39.037Z,14.57
2018-07-06T06:54:09.821Z,14.73
2018-07-06T06:56:41.558Z,13.23
2018-07-06T06:59:12.945Z,12.27
2018-07-06T07:01:43.777Z,13.77
2018-07-06T07:04:14.945Z,11.53
2018-07-06T07:06:45.827Z,12.40
2018-07-06T07:09:16.675Z,13.13
2018-07-06T07:11:47.308Z,13.23
2018-07-06T07:14:18.035Z,11.70
2018-07-06T07:16:48.776Z,13.00
2018-07-06T07:19:19.342Z,14.00
2018-07-06T07:21:50.150Z,13.70
2018-07-06T07:24:22.117Z,14.43
2018-07-06T07:26:52.742Z,13.87
2018-07-06T07:29:23.373Z,13.33
2018-07-06T07:31:54.312Z,13.47
2018-07-06T07:34:24.949Z,13.10
2018-07-06T07:36:55.662Z,13.53
2018-07-06T07:39:26.511Z,13.77
2018-07-06T07:41:57.357Z,12.43
2018-07-06T07:44:28.004Z,12.13
2018-07-06T07:46:59.641Z,11.27
2018-07-06T07:49:30.570Z,10.17
2018-07-06T07:52:12.836Z,12.13
2018-07-06T07:54:49.073Z,11.23
2018-07-06T07:57:20.600Z,11.73
2018-07-06T07:59:54.233Z,12.03
2018-07-06T08:02:25.083Z,12.20
2018-07-06T08:04:55.916Z,12.90
2018-07-06T08:07:26.733Z,13.47
2018-07-06T08:09:58.088Z,13.40
2018-07-06T08:12:28.980Z,11.93
2018-07-06T08:14:59.657Z,10.93
2018-07-06T08:17:30.174Z,9.77
2018-07-06T08:20:00.684Z,10.87
2018-07-06T08:22:31.237Z,11.10
2018-07-06T08:25:01.843Z,11.40
2018-07-06T08:27:32.363Z,10.87
2018-07-06T08:30:03.024Z,10.67
2018-07-06T08:32:32.855Z,10.03
2018-07-06T08:35:13.864Z,9.30
2018-07-06T08:38:00.570Z,9.40
2018-07-06T08:40:31.207Z,9.13
2018-07-06T08:43:03.361Z,10.50
2018-07-06T08:45:34.881Z,10.83
2018-07-06T08:48:05.538Z,9.10
2018-07-06T08:50:36.083Z,10.07
2018-07-06T08:53:06.884Z,8.30
2018-07-06T08:55:37.520Z,8.17
2018-07-06T08:58:08.335Z,8.43
2018-07-06T09:00:38.821Z,8.40
2018-07-06T09:03:09.754Z,7.70
2018-07-06T09:05:40.239Z,9.07
2018-07-06T09:08:11.144Z,9.60
2018-07-06T09:10:41.876Z,7.90
2018-07-06T09:13:12.585Z,7.83
2018-07-06T09:15:43.262Z,8.17
2018-07-06T09:18:13.949Z,6.97
2018-07-06T09:20:44.494Z,6.60
2018-07-06T09:23:15.053Z,5.97
2018-07-06T09:25:45.508Z,6.20
2018-07-06T09:28:16.067Z,5.63
2018-07-06T09:30:46.901Z,6.00
2018-07-06T09:33:17.451Z,5.37
2018-07-06T09:35:47.902Z,5.10
2018-07-06T09:38:18.488Z,6.20
2018-07-06T09:40:48.988Z,5.60
2018-07-06T09:43:19.702Z,5.37
2018-07-06T09:45:49.625Z,5.10
2018-07-06T09:48:20.206Z,5.17
2018-07-06T09:50:50.792Z,5.60
2018-07-06T09:53:21.351Z,5.43
2018-07-06T09:55:51.968Z,5.63
2018-07-06T09:58:22.756Z,5.10
2018-07-06T10:00:58.957Z,5.80
2018-07-06T10:03:30.297Z,5.70
2018-07-06T10:06:00.789Z,5.07
2018-07-06T10:08:31.490Z,5.20
2018-07-06T10:11:02.339Z,4.67
2018-07-06T10:13:33.360Z,5.07
2018-07-06T10:16:04.203Z,4.70
2018-07-06T10:18:34.802Z,4.40
2018-07-06T10:21:05.462Z,4.40
2018-07-06T10:23:36.137Z,5.00
2018-07-06T10:26:06.717Z,4.67
2018-07-06T10:31:58.270Z,4.50
2018-07-06T10:34:29.029Z,4.80
2018-07-06T10:36:59.545Z,4.60
2018-07-06T10:39:30.244Z,5.00
2018-07-06T10:42:00.986Z,4.33
2018-07-06T10:44:32.238Z,4.57
2018-07-06T10:47:02.882Z,4.80
2018-07-06T10:49:33.574Z,4.87
2018-07-06T10:52:04.464Z,4.50
2018-07-06T10:54:35.341Z,4.20
2018-07-06T10:57:06.221Z,4.17
2018-07-06T10:59:37.057Z,5.33
2018-07-06T11:02:07.862Z,4.60
2018-07-06T11:04:38.437Z,4.60
2018-07-06T11:07:09.466Z,4.60
2018-07-06T11:09:40.062Z,4.60
2018-07-06T11:12:10.469Z,4.50
2018-07-06T11:14:41.149Z,4.70
2018-07-06T11:17:11.948Z,3.97
2018-07-06T11:19:42.577Z,4.60
2018-07-06T11:22:13.373Z,4.23
2018-07-06T11:24:43.919Z,5.00
2018-07-06T11:27:14.412Z,4.70
2018-07-06T11:29:45.078Z,4.93
2018-07-06T11:32:15.873Z,5.10
2018-07-06T11:34:46.460Z,4.43
2018-07-06T11:37:16.970Z,4.60
2018-07-06T11:39:47.503Z,4.53
2018-07-06T11:42:18.173Z,4.60
2018-07-06T11:44:48.722Z,4.77
2018-07-06T11:47:19.465Z,4.57
2018-07-06T11:49:50.148Z,4.20
2018-07-06T11:52:20.592Z,4.20
2018-07-06T11:54:51.136Z,4.50
2018-07-06T11:57:21.024Z,4.37
2018-07-06T11:59:51.501Z,4.53
2018-07-06T12:02:22.329Z,4.50
2018-07-06T12:04:52.817Z,4.43
2018-07-06T12:07:22.798Z,4.67
2018-07-06T12:09:53.449Z,4.93
2018-07-06T12:12:24.160Z,4.77
2018-07-06T12:14:55.040Z,4.60
2018-07-06T12:17:25.919Z,4.77
2018-07-06T12:19:56.506Z,4.63
2018-07-06T12:22:27.388Z,4.27
2018-07-06T12:24:58.022Z,4.60
2018-07-06T12:27:28.763Z,4.13
2018-07-06T12:29:59.743Z,4.33
2018-07-06T12:32:29.707Z,4.80
2018-07-06T12:35:00.211Z,4.33
2018-07-06T12:37:30.870Z,4.40
2018-07-06T12:40:01.449Z,4.37
2018-07-06T12:42:31.947Z,5.37
2018-07-06T12:45:02.492Z,4.50
2018-07-06T12:47:33.632Z,4.80
2018-07-06T12:50:05.044Z,4.53
2018-07-06T12:52:36.197Z,4.43
2018-07-06T12:55:06.795Z,4.37
2018-07-06T12:57:37.893Z,4.00
2018-07-06T13:00:08.677Z,4.70
2018-07-06T13:02:39.189Z,4.37
2018-07-06T13:05:09.197Z,4.37
2018-07-06T13:07:39.757Z,4.50
2018-07-06T13:10:10.416Z,4.40
2018-07-06T13:12:41.036Z,4.60
2018-07-06T13:15:12.098Z,4.67
2018-07-06T13:17:42.738Z,4.47
2018-07-06T13:20:13.564Z,4.40
2018-07-06T13:22:44.468Z,4.53
2018-07-06T13:25:15.230Z,4.67
2018-07-06T13:27:45.749Z,4.30
2018-07-06T13:30:16.356Z,4.70
2018-07-06T13:32:46.204Z,5.33
2018-07-06T13:35:16.167Z,4.77
2018-07-06T13:37:46.857Z,4.60
2018-07-06T13:40:17.431Z,4.90
2018-07-06T13:42:47.384Z,4.60
2018-07-06T13:45:17.910Z,4.47
2018-07-06T13:47:48.733Z,4.60
2018-07-06T13:50:19.361Z,4.87
2018-07-06T13:52:50.006Z,5.00
2018-07-06T13:55:20.761Z,4.80
2018-07-06T13:57:51.143Z,4.80
2018-07-06T14:00:21.757Z,4.43
2018-07-06T14:02:52.489Z,4.30
2018-07-06T14:05:22.624Z,4.60
2018-07-06T14:07:53.112Z,4.73
2018-07-06T14:10:23.112Z,4.40
2018-07-06T14:12:53.656Z,4.80
2018-07-06T14:15:24.460Z,4.20
2018-07-06T14:17:55.143Z,4.57
2018-07-06T14:20:25.934Z,4.23
2018-07-06T14:22:56.717Z,4.40
2018-07-06T14:25:27.660Z,4.70
2018-07-06T14:27:58.258Z,4.47
2018-07-06T14:30:29.845Z,4.50
2018-07-06T14:32:59.794Z,4.60
2018-07-06T14:35:30.453Z,4.60
2018-07-06T14:38:01.438Z,4.87
2018-07-06T14:40:32.181Z,4.67
2018-07-06T14:43:02.789Z,4.93
2018-07-06T14:45:33.461Z,4.20
2018-07-06T14:48:04.261Z,4.43
2018-07-06T14:50:34.945Z,5.03
2018-07-06T14:53:05.665Z,4.70
2018-07-06T14:55:36.502Z,5.13
2018-07-06T14:58:07.093Z,4.87
2018-07-06T15:00:38.122Z,4.70
2018-07-06T15:03:08.969Z,4.83
2018-07-06T15:05:39.455Z,4.60
2018-07-06T15:08:10.036Z,4.60
2018-07-06T15:10:40.000Z,4.93
2018-07-06T15:13:10.485Z,5.20
2018-07-06T15:15:40.940Z,5.23
2018-07-06T15:18:10.965Z,4.93
2018-07-06T15:20:41.332Z,4.73
2018-07-06T15:23:11.799Z,5.47
2018-07-06T15:25:42.458Z,4.63
2018-07-06T15:28:12.958Z,4.97
2018-07-06T15:30:43.735Z,5.13
2018-07-06T15:33:14.224Z,5.17
2018-07-06T15:35:44.434Z,5.13
2018-07-06T15:38:14.922Z,4.80
2018-07-06T15:40:45.758Z,5.57
2018-07-06T15:43:16.423Z,5.37
2018-07-06T15:45:47.061Z,5.37
2018-07-06T15:48:17.538Z,5.17
2018-07-06T15:50:48.184Z,5.67
2018-07-06T15:53:18.697Z,4.60
2018-07-06T15:55:49.114Z,5.70
2018-07-06T15:58:18.928Z,5.13
2018-07-06T16:00:48.689Z,5.60
2018-07-06T16:03:19.316Z,5.10
2018-07-06T16:05:49.958Z,5.33
2018-07-06T16:08:20.538Z,5.27
2018-07-06T16:10:51.007Z,5.33
2018-07-06T16:13:21.681Z,5.10
2018-07-06T16:15:52.367Z,5.40
2018-07-06T16:18:22.985Z,5.30
2018-07-06T16:20:53.580Z,5.17
2018-07-06T16:23:24.268Z,5.03
2018-07-06T16:25:54.826Z,4.90
2018-07-06T16:28:25.047Z,5.13
2018-07-06T16:30:55.343Z,5.30
2018-07-06T16:33:25.878Z,5.80
2018-07-06T16:35:56.576Z,5.23
2018-07-06T16:38:26.480Z,5.53
2018-07-06T16:40:56.635Z,6.27
2018-07-06T16:43:27.173Z,6.20
2018-07-06T16:45:57.660Z,5.57
2018-07-06T16:48:28.318Z,6.03
2018-07-06T16:50:59.130Z,5.50
2018-07-06T16:53:29.718Z,6.17
2018-07-06T16:56:00.559Z,5.80
2018-07-06T16:58:31.161Z,6.10
2018-07-06T17:01:01.832Z,7.17
2018-07-06T17:03:32.311Z,5.70
2018-07-06T17:06:02.874Z,6.53
2018-07-06T17:08:33.648Z,5.70
2018-07-06T17:11:04.190Z,5.20
2018-07-06T17:13:35.069Z,5.50
2018-07-06T17:16:05.608Z,5.30
2018-07-06T17:18:36.191Z,5.40
2018-07-06T17:21:07.003Z,5.60
2018-07-06T17:23:37.616Z,5.10
2018-07-06T17:26:08.078Z,6.03
2018-07-06T17:28:40.615Z,6.70
2018-07-06T17:31:14.251Z,6.57
2018-07-06T17:33:46.845Z,5.60
2018-07-06T17:36:17.327Z,5.10
2018-07-06T17:38:47.764Z,6.00
2018-07-06T17:41:18.607Z,6.03
2018-07-06T17:43:49.222Z,5.67
2018-07-06T17:46:20.538Z,6.10
2018-07-06T17:48:51.485Z,6.90
2018-07-06T17:51:22.234Z,6.70
2018-07-06T17:53:52.180Z,6.90
2018-07-06T17:56:22.574Z,6.90
2018-07-06T17:58:53.157Z,6.57
2018-07-06T18:01:23.732Z,6.97
2018-07-06T18:03:53.728Z,6.80
2018-07-06T18:06:24.338Z,6.50
2018-07-06T18:08:54.836Z,7.53
2018-07-06T18:11:25.454Z,6.90
2018-07-06T18:13:55.846Z,7.10
2018-07-06T18:16:25.734Z,6.83
2018-07-06T18:18:56.775Z,8.87
2018-07-06T18:21:27.428Z,11.67
2018-07-06T18:23:58.003Z,13.03
2018-07-06T18:26:28.537Z,15.47
2018-07-06T18:28:59.204Z,18.13
2018-07-06T18:31:29.876Z,15.67
2018-07-06T18:33:59.859Z,14.87
2018-07-06T18:36:30.588Z,13.73
2018-07-06T18:39:01.312Z,12.80
2018-07-06T18:41:32.602Z,11.07
2018-07-06T18:44:03.673Z,10.77
2018-07-06T18:46:34.700Z,11.33
2018-07-06T18:49:05.210Z,10.43
2018-07-06T18:51:35.834Z,10.63
2018-07-06T18:54:06.431Z,11.17
2018-07-06T18:56:37.371Z,11.00
2018-07-06T18:59:08.791Z,11.20
2018-07-06T19:01:39.506Z,10.80
2018-07-06T19:04:11.822Z,11.03
2018-07-06T19:06:44.126Z,11.40
2018-07-06T19:09:16.537Z,10.77
2018-07-06T19:11:48.881Z,11.97
2018-07-06T19:14:21.553Z,11.83
2018-07-06T19:16:53.798Z,12.83
2018-07-06T19:19:26.485Z,12.23
2018-07-06T19:21:58.781Z,12.27
2018-07-06T19:24:31.617Z,13.13
2018-07-06T19:27:04.076Z,14.90
2018-07-06T19:29:35.240Z,15.50
2018-07-06T19:32:07.629Z,18.30
2018-07-06T19:34:39.838Z,18.10
2018-07-06T19:37:11.931Z,20.77
2018-07-06T19:39:43.581Z,19.73
2018-07-06T19:42:13.815Z,18.47
2018-07-06T19:44:46.382Z,21.20
2018-07-06T19:47:17.135Z,18.57
2018-07-06T19:49:47.607Z,18.00
2018-07-06T19:52:18.166Z,18.70
2018-07-06T19:54:49.040Z,16.80
2018-07-06T19:57:19.748Z,15.50
2018-07-06T19:59:50.746Z,14.77
2018-07-06T20:02:22.100Z,13.77
2018-07-06T20:04:53.260Z,12.93
2018-07-06T20:07:24.652Z,11.73
2018-07-06T20:09:55.889Z,12.03
2018-07-06T20:12:26.852Z,12.63
2018-07-06T20:14:59.017Z,12.30
2018-07-06T20:17:30.524Z,11.70
2018-07-06T20:20:01.436Z,11.97
2018-07-06T20:22:33.135Z,12.17
2018-07-06T20:25:04.852Z,12.33
2018-07-06T20:27:36.844Z,11.57
2018-07-06T20:30:08.664Z,12.13
2018-07-06T20:32:41.178Z,11.80
2018-07-06T20:35:12.736Z,12.20
2018-07-06T20:37:44.761Z,12.67
2018-07-06T20:40:16.225Z,13.00
2018-07-06T20:42:49.054Z,13.23
2018-07-06T20:45:21.225Z,13.77
2018-07-06T20:47:53.144Z,13.73
2018-07-06T20:50:25.229Z,14.60
2018-07-06T20:52:57.011Z,14.77
2018-07-06T20:55:28.416Z,14.40
2018-07-06T20:58:00.201Z,13.77
2018-07-06T21:00:32.395Z,13.70
2018-07-06T21:03:03.873Z,13.90
2018-07-06T21:05:35.053Z,13.63
2018-07-06T21:08:06.652Z,13.43
2018-07-06T21:10:37.715Z,14.03
2018-07-06T21:13:07.735Z,13.23
2018-07-06T21:15:38.620Z,15.07
2018-07-06T21:18:09.380Z,13.83
2018-07-06T21:20:40.373Z,13.97
2018-07-06T21:23:10.913Z,14.90
2018-07-06T21:25:42.120Z,14.17
2018-07-06T21:28:13.074Z,13.93
2018-07-06T21:30:43.648Z,14.40
2018-07-06T21:33:14.404Z,14.13
2018-07-06T21:35:44.971Z,14.97
2018-07-06T21:38:15.473Z,13.90
2018-07-06T21:40:46.026Z,13.67
2018-07-06T21:43:16.189Z,12.63
2018-07-06T21:45:46.572Z,13.23
2018-07-06T21:48:17.080Z,13.67
2018-07-06T21:50:47.707Z,13.17
2018-07-06T21:53:18.110Z,13.10
2018-07-06T21:55:48.772Z,15.83
2018-07-06T21:58:19.246Z,17.23
2018-07-06T22:00:49.854Z,19.97
2018-07-06T22:03:20.417Z,20.73
2018-07-06T22:05:50.956Z,20.60
2018-07-06T22:08:21.525Z,17.53
2018-07-06T22:10:52.130Z,15.23
2018-07-06T22:13:22.797Z,14.90
2018-07-06T22:15:53.420Z,14.93
2018-07-06T22:18:23.840Z,17.23
2018-07-06T22:20:54.597Z,15.73
2018-07-06T22:23:25.221Z,16.67
2018-07-06T22:25:55.822Z,17.63
2018-07-06T22:28:26.501Z,16.77
2018-07-06T22:30:57.245Z,17.37
2018-07-06T22:33:27.889Z,18.67
2018-07-06T22:35:58.452Z,18.60
2018-07-06T22:38:29.021Z,18.80
2018-07-06T22:40:59.651Z,19.27
2018-07-06T22:43:29.618Z,20.30
2018-07-06T22:46:00.077Z,20.23
2018-07-06T22:48:30.086Z,22.87
2018-07-06T22:51:00.500Z,22.73
2018-07-06T22:53:31.023Z,23.47
2018-07-06T22:56:01.481Z,23.27
2018-07-06T22:58:31.401Z,19.17
2018-07-06T23:01:02.007Z,18.60
2018-07-06T23:03:32.599Z,17.50
2018-07-06T23:06:03.146Z,18.30
2018-07-06T23:08:33.753Z,16.70
2018-07-06T23:11:04.328Z,15.50
2018-07-06T23:13:34.944Z,16.67
2018-07-06T23:16:05.496Z,18.87
2018-07-06T23:18:36.319Z,18.70
2018-07-06T23:21:08.246Z,18.80
2018-07-06T23:23:38.747Z,19.50
2018-07-06T23:26:09.231Z,19.87
2018-07-06T23:28:39.985Z,19.73
2018-07-06T23:31:10.673Z,18.57
2018-07-06T23:33:41.167Z,17.63
2018-07-06T23:36:11.611Z,16.43
2018-07-06T23:38:42.601Z,17.53
2018-07-06T23:41:13.213Z,17.53
2018-07-06T23:43:43.761Z,18.13
2018-07-06T23:46:14.004Z,17.60
2018-07-06T23:48:44.608Z,18.10
2018-07-06T23:51:14.633Z,18.03
2018-07-06T23:53:45.113Z,18.40
2018-07-06T23:56:15.604Z,18.17
2018-07-06T23:58:46.140Z,18.40
