createdAt,value
2018-05-14T00:02:08.192Z,23.10
2018-05-14T00:04:36.325Z,23.10
2018-05-14T00:07:04.660Z,23.00
2018-05-14T00:09:32.791Z,23.00
2018-05-14T00:12:00.921Z,23.00
2018-05-14T00:14:29.025Z,23.00
2018-05-14T00:16:57.151Z,23.00
2018-05-14T00:19:25.264Z,23.00
2018-05-14T00:21:53.398Z,22.90
2018-05-14T00:24:22.271Z,22.90
2018-05-14T00:26:50.372Z,22.90
2018-05-14T00:29:19.249Z,22.90
2018-05-14T00:31:48.130Z,22.80
2018-05-14T00:34:16.243Z,22.80
2018-05-14T00:36:44.357Z,22.80
2018-05-14T00:39:12.480Z,22.70
2018-05-14T00:41:41.356Z,22.70
2018-05-14T00:44:09.456Z,22.70
2018-05-14T00:46:38.333Z,22.60
2018-05-14T00:49:06.459Z,22.60
2018-05-14T00:51:34.583Z,22.60
2018-05-14T00:54:02.681Z,22.60
2018-05-14T00:56:31.558Z,22.50
2018-05-14T00:58:59.691Z,22.50
2018-05-14T01:01:27.788Z,22.50
2018-05-14T01:03:55.888Z,22.50
2018-05-14T01:06:24.009Z,22.40
2018-05-14T01:08:52.116Z,22.40
2018-05-14T01:11:20.220Z,22.40
2018-05-14T01:13:48.341Z,22.40
2018-05-14T01:16:16.445Z,22.30
2018-05-14T01:18:44.580Z,22.30
2018-05-14T01:21:12.690Z,22.30
2018-05-14T01:23:40.804Z,22.30
2018-05-14T01:26:08.932Z,22.20
2018-05-14T01:28:37.117Z,22.20
2018-05-14T01:31:05.220Z,22.20
2018-05-14T01:33:33.326Z,22.20
2018-05-14T01:36:02.197Z,22.10
2018-05-14T01:38:30.342Z,22.10
2018-05-14T01:40:58.436Z,22.10
2018-05-14T01:43:26.536Z,22.00
2018-05-14T01:45:54.663Z,22.00
2018-05-14T01:48:22.761Z,22.00
2018-05-14T01:50:50.874Z,22.00
2018-05-14T01:53:19.004Z,21.90
2018-05-14T01:55:47.104Z,21.90
2018-05-14T01:58:15.215Z,21.90
2018-05-14T02:00:44.143Z,21.80
2018-05-14T02:03:12.258Z,21.80
2018-05-14T02:05:40.393Z,21.70
2018-05-14T02:08:08.498Z,21.70
2018-05-14T02:10:36.601Z,21.70
2018-05-14T02:13:04.726Z,21.60
2018-05-14T02:15:32.836Z,21.60
2018-05-14T02:18:01.221Z,21.60
2018-05-14T02:20:29.335Z,21.60
2018-05-14T02:22:58.213Z,21.50
2018-05-14T02:25:26.360Z,21.50
2018-05-14T02:27:54.467Z,21.50
2018-05-14T02:30:22.606Z,21.50
2018-05-14T02:32:50.724Z,21.40
2018-05-14T02:35:19.606Z,21.40
2018-05-14T02:37:47.747Z,21.30
2018-05-14T02:40:15.852Z,21.30
2018-05-14T02:42:43.949Z,21.30
2018-05-14T02:45:12.068Z,21.30
2018-05-14T02:47:40.194Z,21.20
2018-05-14T02:50:09.834Z,21.20
2018-05-14T02:52:38.711Z,21.10
2018-05-14T02:55:06.810Z,21.10
2018-05-14T02:57:35.713Z,21.10
2018-05-14T03:00:03.905Z,21.00
2018-05-14T03:02:32.039Z,21.00
2018-05-14T03:05:00.295Z,21.00
2018-05-14T03:07:28.389Z,20.90
2018-05-14T03:09:56.504Z,20.90
2018-05-14T03:12:24.618Z,20.90
2018-05-14T03:14:52.739Z,20.90
2018-05-14T03:17:21.625Z,20.80
2018-05-14T03:19:49.748Z,20.80
2018-05-14T03:22:17.875Z,20.70
2018-05-14T03:24:45.995Z,20.70
2018-05-14T03:27:14.117Z,20.70
2018-05-14T03:29:42.316Z,20.70
2018-05-14T03:32:10.389Z,20.70
2018-05-14T03:34:39.273Z,20.60
2018-05-14T03:37:07.408Z,20.60
2018-05-14T03:39:35.512Z,20.60
2018-05-14T03:42:03.636Z,20.50
2018-05-14T03:44:32.510Z,20.50
2018-05-14T03:47:00.641Z,20.50
2018-05-14T03:49:28.763Z,20.50
2018-05-14T03:51:56.876Z,20.50
2018-05-14T03:54:25.010Z,20.50
2018-05-14T03:56:53.144Z,20.50
2018-05-14T03:59:39.160Z,20.50
2018-05-14T04:02:26.189Z,20.50
2018-05-14T04:05:18.635Z,20.40
2018-05-14T04:07:47.534Z,20.40
2018-05-14T04:10:16.406Z,20.40
2018-05-14T04:12:44.517Z,20.40
2018-05-14T04:15:12.664Z,20.50
2018-05-14T04:17:40.762Z,20.50
2018-05-14T04:20:09.676Z,20.50
2018-05-14T04:22:37.812Z,20.60
2018-05-14T04:25:05.935Z,20.60
2018-05-14T04:27:34.047Z,20.60
2018-05-14T04:30:02.158Z,20.60
2018-05-14T04:32:31.046Z,20.70
2018-05-14T04:34:59.169Z,20.70
2018-05-14T04:37:27.357Z,20.80
2018-05-14T04:39:55.458Z,20.80
2018-05-14T04:42:23.581Z,20.90
2018-05-14T04:44:51.691Z,20.90
2018-05-14T04:47:19.832Z,21.00
2018-05-14T04:49:48.718Z,21.10
2018-05-14T04:52:17.587Z,21.10
2018-05-14T04:54:45.712Z,21.20
2018-05-14T04:57:13.829Z,21.20
2018-05-14T04:59:41.975Z,21.30
2018-05-14T05:02:10.082Z,21.30
2018-05-14T05:04:38.183Z,21.30
2018-05-14T05:07:06.314Z,21.30
2018-05-14T05:09:34.420Z,21.40
2018-05-14T05:12:02.534Z,21.40
2018-05-14T05:14:31.447Z,21.40
2018-05-14T05:16:59.564Z,21.40
2018-05-14T05:19:27.705Z,21.50
2018-05-14T05:21:55.816Z,21.50
2018-05-14T05:24:24.682Z,21.50
2018-05-14T05:26:52.788Z,21.60
2018-05-14T05:29:20.900Z,21.60
2018-05-14T05:31:49.807Z,21.70
2018-05-14T05:34:18.676Z,21.80
2018-05-14T05:36:46.772Z,21.90
2018-05-14T05:39:15.653Z,22.00
2018-05-14T05:41:43.757Z,22.00
2018-05-14T05:44:11.892Z,22.10
2018-05-14T05:46:40.026Z,22.20
2018-05-14T05:49:08.165Z,22.30
2018-05-14T05:51:36.296Z,22.40
2018-05-14T05:54:04.400Z,22.40
2018-05-14T05:56:32.521Z,22.50
2018-05-14T05:59:00.617Z,22.60
2018-05-14T06:01:28.746Z,22.70
2018-05-14T06:03:56.895Z,22.70
2018-05-14T06:06:25.069Z,22.80
2018-05-14T06:08:53.280Z,22.90
2018-05-14T06:11:21.392Z,23.00
2018-05-14T06:13:50.266Z,23.00
2018-05-14T06:16:19.160Z,23.10
2018-05-14T06:18:48.086Z,23.20
2018-05-14T06:21:17.087Z,23.20
2018-05-14T06:23:45.194Z,23.30
2018-05-14T06:26:13.334Z,23.30
2018-05-14T06:28:41.519Z,23.40
2018-05-14T06:31:09.635Z,23.40
2018-05-14T06:33:37.764Z,23.50
2018-05-14T06:36:05.881Z,23.50
2018-05-14T06:38:33.977Z,23.60
2018-05-14T06:41:02.864Z,23.60
2018-05-14T06:43:31.020Z,23.70
2018-05-14T06:45:59.132Z,23.70
2018-05-14T06:48:27.254Z,23.70
2018-05-14T06:50:55.362Z,23.80
2018-05-14T06:53:23.489Z,23.80
2018-05-14T06:55:52.358Z,23.90
2018-05-14T06:58:20.486Z,23.90
2018-05-14T07:00:48.605Z,23.90
2018-05-14T07:03:16.715Z,24.00
2018-05-14T07:05:44.865Z,24.00
2018-05-14T07:08:12.978Z,24.10
2018-05-14T07:10:41.097Z,24.10
2018-05-14T07:13:09.239Z,24.10
2018-05-14T07:15:37.349Z,24.20
2018-05-14T07:18:05.564Z,24.20
2018-05-14T07:20:34.430Z,24.20
2018-05-14T07:23:02.547Z,24.30
2018-05-14T07:25:30.759Z,24.30
2018-05-14T07:27:59.583Z,24.30
2018-05-14T07:30:27.697Z,24.40
2018-05-14T07:32:56.593Z,24.40
2018-05-14T07:35:25.470Z,24.40
2018-05-14T07:37:53.587Z,24.50
2018-05-14T07:40:21.729Z,24.50
2018-05-14T07:42:50.609Z,24.60
2018-05-14T07:45:18.769Z,24.60
2018-05-14T07:47:46.878Z,24.60
2018-05-14T07:50:14.982Z,24.60
2018-05-14T07:52:43.093Z,24.70
2018-05-14T07:55:11.211Z,24.70
2018-05-14T07:57:40.107Z,24.80
2018-05-14T08:00:08.967Z,24.80
2018-05-14T08:02:37.088Z,24.90
2018-05-14T08:05:05.980Z,24.90
2018-05-14T08:07:34.859Z,24.90
2018-05-14T08:10:04.471Z,25.00
2018-05-14T08:12:33.365Z,25.00
2018-05-14T08:15:03.892Z,25.10
2018-05-14T08:17:32.017Z,25.20
2018-05-14T08:20:00.113Z,25.30
2018-05-14T08:22:28.221Z,25.30
2018-05-14T08:24:56.351Z,25.40
2018-05-14T08:27:24.457Z,25.40
2018-05-14T08:29:52.559Z,25.50
2018-05-14T08:32:20.705Z,25.60
2018-05-14T08:34:48.820Z,25.70
2018-05-14T08:37:16.934Z,25.70
2018-05-14T08:39:45.054Z,25.80
2018-05-14T08:42:13.169Z,25.90
2018-05-14T08:44:42.049Z,26.00
2018-05-14T08:47:10.947Z,26.00
2018-05-14T08:49:39.858Z,26.20
2018-05-14T08:52:08.731Z,26.30
2018-05-14T08:54:37.681Z,26.40
2018-05-14T08:57:06.516Z,26.50
2018-05-14T08:59:34.628Z,26.60
2018-05-14T09:02:02.728Z,26.70
2018-05-14T09:04:30.839Z,26.80
2018-05-14T09:06:58.941Z,26.90
2018-05-14T09:09:27.836Z,26.90
2018-05-14T09:11:56.703Z,27.00
2018-05-14T09:14:24.809Z,27.00
2018-05-14T09:16:53.732Z,26.90
2018-05-14T09:19:21.894Z,26.90
2018-05-14T09:21:49.957Z,26.90
2018-05-14T09:24:18.838Z,26.90
2018-05-14T09:26:47.729Z,26.80
2018-05-14T09:29:15.849Z,26.70
2018-05-14T09:31:43.948Z,26.70
2018-05-14T09:34:12.053Z,26.60
2018-05-14T09:36:40.193Z,26.50
2018-05-14T09:39:08.305Z,26.60
2018-05-14T09:41:36.422Z,26.50
2018-05-14T09:44:04.526Z,26.50
2018-05-14T09:46:32.632Z,26.50
2018-05-14T09:49:00.756Z,26.40
2018-05-14T09:51:28.848Z,26.40
2018-05-14T09:53:56.945Z,26.30
2018-05-14T09:56:25.062Z,26.30
2018-05-14T09:58:53.938Z,26.20
2018-05-14T10:01:22.083Z,26.20
2018-05-14T10:03:50.186Z,26.20
2018-05-14T10:06:18.293Z,26.20
2018-05-14T10:08:47.182Z,26.10
2018-05-14T10:11:16.060Z,26.20
2018-05-14T10:13:44.193Z,26.20
2018-05-14T10:16:12.305Z,26.20
2018-05-14T10:18:40.476Z,26.10
2018-05-14T10:21:09.315Z,26.10
2018-05-14T10:23:38.192Z,26.10
2018-05-14T10:26:07.066Z,26.10
2018-05-14T10:28:35.181Z,26.10
2018-05-14T10:31:04.050Z,26.10
2018-05-14T10:33:32.181Z,26.10
2018-05-14T10:36:00.298Z,26.10
2018-05-14T10:38:28.403Z,26.10
2018-05-14T10:40:57.304Z,26.10
2018-05-14T10:43:26.175Z,26.10
2018-05-14T10:45:54.286Z,26.10
2018-05-14T10:48:22.424Z,26.10
2018-05-14T10:50:50.519Z,26.10
2018-05-14T10:53:19.396Z,26.10
2018-05-14T10:55:47.517Z,26.20
2018-05-14T10:58:15.623Z,26.20
2018-05-14T11:00:43.748Z,26.20
2018-05-14T11:03:12.627Z,26.20
2018-05-14T11:05:40.742Z,26.20
2018-05-14T11:08:08.856Z,26.10
2018-05-14T11:10:37.043Z,26.10
2018-05-14T11:13:05.843Z,26.10
2018-05-14T11:15:33.971Z,26.10
2018-05-14T11:18:02.094Z,26.20
2018-05-14T11:20:30.202Z,26.20
2018-05-14T11:22:59.088Z,26.20
2018-05-14T11:25:27.989Z,26.20
2018-05-14T11:27:56.982Z,26.20
2018-05-14T11:30:25.764Z,26.10
2018-05-14T11:32:53.871Z,26.20
2018-05-14T11:35:22.074Z,26.10
2018-05-14T11:37:50.121Z,26.10
2018-05-14T11:40:18.239Z,26.10
2018-05-14T11:42:46.337Z,26.10
2018-05-14T11:45:15.224Z,26.10
2018-05-14T11:47:43.344Z,26.10
2018-05-14T11:50:11.465Z,26.10
2018-05-14T11:52:39.566Z,26.10
2018-05-14T11:55:07.699Z,26.10
2018-05-14T11:57:35.806Z,26.10
2018-05-14T12:00:03.949Z,26.10
2018-05-14T12:02:32.066Z,26.00
2018-05-14T12:05:00.221Z,26.10
2018-05-14T12:07:28.334Z,26.10
2018-05-14T12:09:56.451Z,26.10
2018-05-14T12:12:24.553Z,26.10
2018-05-14T12:14:52.676Z,26.10
2018-05-14T12:17:21.556Z,26.10
2018-05-14T12:19:49.703Z,26.20
2018-05-14T12:22:17.859Z,26.10
2018-05-14T12:24:45.975Z,26.10
2018-05-14T12:27:14.125Z,26.00
2018-05-14T12:29:42.251Z,26.10
2018-05-14T12:32:11.185Z,26.00
2018-05-14T12:34:39.245Z,26.10
2018-05-14T12:37:08.162Z,26.10
2018-05-14T12:39:36.273Z,26.00
2018-05-14T12:42:11.096Z,26.00
2018-05-14T12:44:39.237Z,26.00
2018-05-14T12:47:07.385Z,26.00
2018-05-14T12:49:36.288Z,26.00
2018-05-14T12:52:05.160Z,26.00
2018-05-14T12:54:33.285Z,26.00
2018-05-14T12:57:01.395Z,26.00
2018-05-14T12:59:29.513Z,26.00
2018-05-14T13:01:58.386Z,26.00
2018-05-14T13:04:26.498Z,26.00
2018-05-14T13:06:54.697Z,26.00
2018-05-14T13:09:22.745Z,26.00
2018-05-14T13:11:51.617Z,25.90
2018-05-14T13:14:19.736Z,25.90
2018-05-14T13:16:47.845Z,25.90
2018-05-14T13:19:16.064Z,26.00
2018-05-14T13:21:44.090Z,25.90
2018-05-14T13:24:12.217Z,25.90
2018-05-14T13:26:41.096Z,25.90
2018-05-14T13:29:09.234Z,25.90
2018-05-14T13:31:37.505Z,25.90
2018-05-14T13:34:05.609Z,25.90
2018-05-14T13:36:33.723Z,25.90
2018-05-14T13:39:02.601Z,25.90
2018-05-14T13:41:30.735Z,26.00
2018-05-14T13:43:58.833Z,26.00
2018-05-14T13:46:26.932Z,25.90
2018-05-14T13:48:55.081Z,25.90
2018-05-14T13:51:23.185Z,25.90
2018-05-14T13:53:51.281Z,26.00
2018-05-14T13:56:20.163Z,26.00
2018-05-14T13:58:49.037Z,26.00
2018-05-14T14:01:17.160Z,26.00
2018-05-14T14:03:45.330Z,25.90
2018-05-14T14:06:14.260Z,25.90
2018-05-14T14:08:42.365Z,25.90
2018-05-14T14:11:10.524Z,25.80
2018-05-14T14:13:38.623Z,25.90
2018-05-14T14:16:06.738Z,25.90
2018-05-14T14:18:35.604Z,25.90
2018-05-14T14:21:03.713Z,25.90
2018-05-14T14:23:32.728Z,25.90
2018-05-14T14:26:01.471Z,25.90
2018-05-14T14:28:29.585Z,25.80
2018-05-14T14:30:57.696Z,25.80
2018-05-14T14:33:25.818Z,25.80
2018-05-14T14:35:54.772Z,25.80
2018-05-14T14:38:23.641Z,25.80
2018-05-14T14:40:51.777Z,25.80
2018-05-14T14:43:20.702Z,25.80
2018-05-14T14:45:48.817Z,25.70
2018-05-14T14:48:16.930Z,25.60
2018-05-14T14:50:45.072Z,25.50
2018-05-14T14:53:13.177Z,25.50
2018-05-14T14:55:41.305Z,25.40
2018-05-14T14:58:09.424Z,25.40
2018-05-14T15:00:37.602Z,25.30
2018-05-14T15:03:05.717Z,25.40
2018-05-14T15:05:34.641Z,25.30
2018-05-14T15:08:02.775Z,25.20
2018-05-14T15:10:31.693Z,25.20
2018-05-14T15:13:00.588Z,25.10
2018-05-14T15:15:28.693Z,25.10
2018-05-14T15:17:56.810Z,25.20
2018-05-14T15:20:24.921Z,25.20
2018-05-14T15:22:53.053Z,25.20
2018-05-14T15:25:21.208Z,25.10
2018-05-14T15:27:50.103Z,25.20
2018-05-14T15:30:18.211Z,25.20
2018-05-14T15:32:46.339Z,25.20
2018-05-14T15:35:14.447Z,25.20
2018-05-14T15:37:42.568Z,25.20
2018-05-14T15:40:11.433Z,25.20
2018-05-14T15:42:39.584Z,25.20
2018-05-14T15:45:07.691Z,25.20
2018-05-14T15:47:35.808Z,25.20
2018-05-14T15:50:04.060Z,25.20
2018-05-14T15:52:32.137Z,25.20
2018-05-14T15:55:01.008Z,25.10
2018-05-14T15:57:29.117Z,25.10
2018-05-14T15:59:58.008Z,25.10
2018-05-14T16:02:26.891Z,25.00
2018-05-14T16:04:55.031Z,25.00
2018-05-14T16:07:23.168Z,25.00
2018-05-14T16:09:52.049Z,24.90
2018-05-14T16:12:20.943Z,25.00
2018-05-14T16:14:50.007Z,25.00
2018-05-14T16:17:18.121Z,25.10
2018-05-14T16:19:47.018Z,25.10
2018-05-14T16:22:15.891Z,25.00
2018-05-14T16:24:43.997Z,25.00
2018-05-14T16:27:12.877Z,25.00
2018-05-14T16:29:41.759Z,25.00
2018-05-14T16:32:09.895Z,25.00
2018-05-14T16:34:38.006Z,24.90
2018-05-14T16:37:06.136Z,24.90
2018-05-14T16:39:34.259Z,24.90
2018-05-14T16:42:02.501Z,24.90
2018-05-14T16:44:30.521Z,24.80
2018-05-14T16:46:58.644Z,24.80
2018-05-14T16:49:26.804Z,24.80
2018-05-14T16:51:55.714Z,24.80
2018-05-14T16:54:23.865Z,24.80
2018-05-14T16:56:52.754Z,24.80
2018-05-14T16:59:21.653Z,24.80
2018-05-14T17:01:50.500Z,24.70
2018-05-14T17:04:18.631Z,24.70
2018-05-14T17:06:47.517Z,24.70
2018-05-14T17:09:15.620Z,24.70
2018-05-14T17:11:43.782Z,24.70
2018-05-14T17:14:12.659Z,24.70
2018-05-14T17:16:40.809Z,24.70
2018-05-14T17:19:09.684Z,24.70
2018-05-14T17:21:37.819Z,24.70
2018-05-14T17:24:05.937Z,24.70
2018-05-14T17:26:34.091Z,24.60
2018-05-14T17:29:03.459Z,24.50
2018-05-14T17:31:31.564Z,24.60
2018-05-14T17:34:00.448Z,24.50
2018-05-14T17:36:28.563Z,24.50
2018-05-14T17:38:56.669Z,24.50
2018-05-14T17:41:24.792Z,24.50
2018-05-14T17:43:53.691Z,24.50
2018-05-14T17:46:22.558Z,24.50
2018-05-14T17:48:50.685Z,24.40
2018-05-14T17:51:18.785Z,24.40
2018-05-14T17:53:46.905Z,24.30
2018-05-14T17:56:15.795Z,24.30
2018-05-14T17:58:43.944Z,24.30
2018-05-14T18:01:12.097Z,24.30
2018-05-14T18:03:40.230Z,24.20
2018-05-14T18:06:09.118Z,24.20
2018-05-14T18:08:37.237Z,24.30
2018-05-14T18:11:05.441Z,24.20
2018-05-14T18:13:34.286Z,24.20
2018-05-14T18:16:03.171Z,24.20
2018-05-14T18:18:31.280Z,24.10
2018-05-14T18:21:00.330Z,24.10
2018-05-14T18:23:28.458Z,24.10
2018-05-14T18:26:02.050Z,24.10
2018-05-14T18:28:35.582Z,24.00
2018-05-14T18:31:03.697Z,24.00
2018-05-14T18:33:31.867Z,24.00
2018-05-14T18:35:59.994Z,24.00
2018-05-14T18:38:28.112Z,24.00
2018-05-14T18:40:56.917Z,24.00
2018-05-14T18:43:25.038Z,24.00
2018-05-14T18:45:53.168Z,23.90
2018-05-14T18:48:21.282Z,23.90
2018-05-14T18:50:50.177Z,23.90
2018-05-14T18:53:19.122Z,23.90
2018-05-14T18:55:47.248Z,23.90
2018-05-14T18:58:16.130Z,23.90
2018-05-14T19:00:45.053Z,23.80
2018-05-14T19:03:13.165Z,23.80
2018-05-14T19:05:41.290Z,23.80
2018-05-14T19:08:10.172Z,23.80
2018-05-14T19:10:45.636Z,23.80
2018-05-14T19:13:13.757Z,23.80
2018-05-14T19:15:47.467Z,23.80
2018-05-14T19:18:15.606Z,23.70
2018-05-14T19:20:43.704Z,23.70
2018-05-14T19:23:17.478Z,23.70
2018-05-14T19:25:45.597Z,23.70
2018-05-14T19:28:19.424Z,23.70
2018-05-14T19:30:47.526Z,23.70
2018-05-14T19:33:21.944Z,23.70
2018-05-14T19:35:56.464Z,23.70
2018-05-14T19:38:24.525Z,23.60
2018-05-14T19:40:52.634Z,23.70
2018-05-14T19:43:21.529Z,23.60
2018-05-14T19:45:50.401Z,23.60
2018-05-14T19:48:18.529Z,23.60
2018-05-14T19:50:46.670Z,23.60
2018-05-14T19:53:15.557Z,23.50
2018-05-14T19:55:44.443Z,23.50
2018-05-14T19:58:12.580Z,23.50
2018-05-14T20:00:40.692Z,23.40
2018-05-14T20:03:08.835Z,23.40
2018-05-14T20:05:36.945Z,23.40
2018-05-14T20:08:05.064Z,23.30
2018-05-14T20:10:33.201Z,23.30
2018-05-14T20:13:01.327Z,23.30
2018-05-14T20:15:29.456Z,23.30
2018-05-14T20:17:57.584Z,23.20
2018-05-14T20:20:25.713Z,23.20
2018-05-14T20:22:53.813Z,23.20
2018-05-14T20:25:22.756Z,23.10
2018-05-14T20:27:50.874Z,23.10
2018-05-14T20:30:19.769Z,23.10
2018-05-14T20:32:48.696Z,23.00
2018-05-14T20:35:16.785Z,23.00
2018-05-14T20:37:44.907Z,23.00
2018-05-14T20:40:13.805Z,23.00
2018-05-14T20:42:41.919Z,22.90
2018-05-14T20:45:10.051Z,22.90
2018-05-14T20:47:38.204Z,22.90
2018-05-14T20:50:06.346Z,22.90
2018-05-14T20:52:34.449Z,22.90
2018-05-14T20:55:02.566Z,22.90
2018-05-14T20:57:30.669Z,22.90
2018-05-14T20:59:59.546Z,22.80
2018-05-14T21:02:27.660Z,22.80
2018-05-14T21:04:55.781Z,22.80
2018-05-14T21:07:23.917Z,22.80
2018-05-14T21:09:52.061Z,22.70
2018-05-14T21:12:20.938Z,22.70
2018-05-14T21:14:49.128Z,22.70
2018-05-14T21:17:17.311Z,22.60
2018-05-14T21:19:46.198Z,22.60
2018-05-14T21:22:14.293Z,22.60
2018-05-14T21:24:43.191Z,22.60
2018-05-14T21:27:12.072Z,22.50
2018-05-14T21:29:40.969Z,22.50
2018-05-14T21:32:09.835Z,22.50
2018-05-14T21:34:37.967Z,22.50
2018-05-14T21:37:06.084Z,22.50
2018-05-14T21:39:34.176Z,22.40
2018-05-14T21:42:02.313Z,22.40
2018-05-14T21:44:30.421Z,22.40
2018-05-14T21:46:58.533Z,22.40
2018-05-14T21:49:27.425Z,22.30
2018-05-14T21:51:56.301Z,22.30
2018-05-14T21:54:24.404Z,22.30
2018-05-14T21:56:53.282Z,22.30
2018-05-14T21:59:21.395Z,22.30
2018-05-14T22:01:49.612Z,22.30
2018-05-14T22:04:17.634Z,22.30
2018-05-14T22:06:46.510Z,22.30
2018-05-14T22:09:15.391Z,22.30
2018-05-14T22:11:43.496Z,22.30
2018-05-14T22:14:12.373Z,22.30
2018-05-14T22:16:40.494Z,22.30
2018-05-14T22:19:08.614Z,22.20
2018-05-14T22:21:36.721Z,22.20
2018-05-14T22:24:05.601Z,22.20
2018-05-14T22:26:34.467Z,22.20
2018-05-14T22:29:02.629Z,22.20
2018-05-14T22:31:30.733Z,22.20
2018-05-14T22:33:58.853Z,22.20
2018-05-14T22:36:26.984Z,22.10
2018-05-14T22:38:55.089Z,22.10
2018-05-14T22:41:23.981Z,22.10
2018-05-14T22:43:52.853Z,22.00
2018-05-14T22:46:20.953Z,22.00
2018-05-14T22:48:49.834Z,22.00
2018-05-14T22:51:17.932Z,22.00
2018-05-14T22:53:46.824Z,22.00
2018-05-14T22:56:15.706Z,21.90
2018-05-14T22:58:43.827Z,21.90
2018-05-14T23:01:11.952Z,21.90
2018-05-14T23:03:40.061Z,21.90
2018-05-14T23:06:08.937Z,21.90
2018-05-14T23:08:37.043Z,21.90
2018-05-14T23:11:05.156Z,21.80
2018-05-14T23:13:33.258Z,21.80
2018-05-14T23:16:02.153Z,21.80
2018-05-14T23:18:30.263Z,21.70
2018-05-14T23:20:58.395Z,21.70
2018-05-14T23:23:26.492Z,21.70
2018-05-14T23:25:54.602Z,21.60
2018-05-14T23:28:22.718Z,21.60
2018-05-14T23:30:50.823Z,21.60
2018-05-14T23:33:18.949Z,21.60
2018-05-14T23:35:47.057Z,21.60
2018-05-14T23:38:15.163Z,21.50
2018-05-14T23:40:44.071Z,21.50
2018-05-14T23:43:12.236Z,21.50
2018-05-14T23:45:41.111Z,21.50
2018-05-14T23:48:09.223Z,21.40
2018-05-14T23:50:37.331Z,21.40
2018-05-14T23:53:05.457Z,21.40
2018-05-14T23:55:34.323Z,21.30
2018-05-14T23:58:02.436Z,21.30
