createdAt,value
2019-02-04T00:02:13.212Z,11.50
2019-02-04T00:04:40.180Z,10.80
2019-02-04T00:07:07.145Z,11.13
2019-02-04T00:09:34.484Z,10.33
2019-02-04T00:12:01.445Z,9.90
2019-02-04T00:14:28.424Z,10.27
2019-02-04T00:16:55.413Z,9.90
2019-02-04T00:19:22.312Z,9.90
2019-02-04T00:21:49.260Z,10.40
2019-02-04T00:24:16.179Z,9.47
2019-02-04T00:26:51.320Z,9.83
2019-02-04T00:29:12.425Z,9.50
2019-02-04T00:31:39.423Z,9.93
2019-02-04T00:34:06.345Z,10.37
2019-02-04T00:36:33.312Z,8.50
2019-02-04T00:39:02.474Z,8.87
2019-02-04T00:41:29.120Z,9.77
2019-02-04T00:43:56.474Z,8.63
2019-02-04T00:46:23.482Z,7.97
2019-02-04T00:48:50.414Z,8.37
2019-02-04T00:51:17.356Z,9.03
2019-02-04T00:53:44.320Z,8.50
2019-02-04T00:56:11.268Z,9.43
2019-02-04T00:58:38.274Z,8.03
2019-02-04T01:01:05.613Z,8.53
2019-02-04T01:03:32.572Z,8.90
2019-02-04T01:05:59.602Z,8.13
2019-02-04T01:08:26.531Z,7.80
2019-02-04T01:10:53.901Z,7.93
2019-02-04T01:13:20.911Z,9.10
2019-02-04T01:15:47.834Z,7.93
2019-02-04T01:18:14.813Z,8.70
2019-02-04T01:20:41.745Z,8.90
2019-02-04T01:23:08.815Z,8.20
2019-02-04T01:25:35.761Z,7.70
2019-02-04T01:28:02.865Z,7.83
2019-02-04T01:30:29.801Z,7.60
2019-02-04T01:32:56.860Z,9.00
2019-02-04T01:35:24.086Z,7.67
2019-02-04T01:37:51.177Z,9.10
2019-02-04T01:40:20.282Z,7.23
2019-02-04T01:42:47.590Z,8.30
2019-02-04T01:45:14.654Z,8.67
2019-02-04T01:47:41.638Z,8.87
2019-02-04T01:50:10.629Z,7.57
2019-02-04T01:52:37.878Z,7.77
2019-02-04T01:55:06.668Z,8.30
2019-02-04T01:57:33.568Z,7.50
2019-02-04T02:00:00.618Z,8.97
2019-02-04T02:02:27.549Z,7.90
2019-02-04T02:04:54.608Z,8.90
2019-02-04T02:07:21.566Z,10.95
2019-02-04T02:09:48.936Z,10.47
2019-02-04T02:12:15.849Z,9.43
2019-02-04T02:14:42.840Z,8.50
2019-02-04T02:17:09.914Z,8.63
2019-02-04T02:19:36.871Z,8.90
2019-02-04T02:22:03.809Z,8.27
2019-02-04T02:24:30.805Z,8.60
2019-02-04T02:26:58.061Z,9.67
2019-02-04T02:29:25.006Z,8.33
2019-02-04T02:31:51.962Z,8.97
2019-02-04T02:34:18.943Z,8.77
2019-02-04T02:36:45.890Z,7.10
2019-02-04T02:39:12.837Z,8.70
2019-02-04T02:41:39.767Z,7.53
2019-02-04T02:44:07.123Z,8.80
2019-02-04T02:46:34.088Z,8.13
2019-02-04T02:49:01.062Z,8.40
2019-02-04T02:51:27.988Z,8.13
2019-02-04T02:53:54.962Z,8.87
2019-02-04T02:56:21.917Z,9.00
2019-02-04T02:58:48.901Z,9.07
2019-02-04T03:01:15.843Z,9.03
2019-02-04T03:03:42.802Z,9.00
2019-02-04T03:06:09.756Z,10.03
2019-02-04T03:08:36.770Z,9.30
2019-02-04T03:11:03.768Z,9.97
2019-02-04T03:13:30.713Z,10.43
2019-02-04T03:15:57.691Z,9.53
2019-02-04T03:18:24.602Z,9.00
2019-02-04T03:20:51.556Z,10.30
2019-02-04T03:23:18.490Z,9.73
2019-02-04T03:25:45.441Z,9.27
2019-02-04T03:28:12.348Z,9.87
2019-02-04T03:30:39.281Z,10.40
2019-02-04T03:33:06.264Z,11.37
2019-02-04T03:35:33.232Z,8.90
2019-02-04T03:38:02.244Z,11.20
2019-02-04T03:40:30.876Z,9.47
2019-02-04T03:42:57.840Z,10.97
2019-02-04T03:45:24.789Z,10.50
2019-02-04T03:48:03.737Z,10.80
2019-02-04T03:50:21.004Z,11.63
2019-02-04T03:52:48.392Z,11.40
2019-02-04T03:55:15.867Z,11.00
2019-02-04T03:57:42.788Z,12.03
2019-02-04T04:00:21.531Z,12.70
2019-02-04T04:02:48.695Z,11.50
2019-02-04T04:05:15.667Z,13.50
2019-02-04T04:07:43.571Z,14.03
2019-02-04T04:10:10.763Z,13.27
2019-02-04T04:12:37.780Z,13.37
2019-02-04T04:15:05.067Z,14.83
2019-02-04T04:17:32.004Z,14.57
2019-02-04T04:19:58.960Z,14.30
2019-02-04T04:22:25.898Z,13.97
2019-02-04T04:24:53.221Z,13.03
2019-02-04T04:27:20.153Z,13.77
2019-02-04T04:29:47.082Z,14.87
2019-02-04T04:32:14.080Z,15.87
2019-02-04T04:34:40.967Z,15.03
2019-02-04T04:37:07.894Z,15.50
2019-02-04T04:39:34.835Z,16.00
2019-02-04T04:42:02.178Z,17.37
2019-02-04T04:44:29.116Z,17.97
2019-02-04T04:46:56.067Z,17.07
2019-02-04T04:49:22.975Z,18.73
2019-02-04T04:51:49.952Z,17.60
2019-02-04T04:54:16.867Z,17.80
2019-02-04T04:56:43.857Z,19.63
2019-02-04T04:59:10.795Z,20.40
2019-02-04T05:01:37.731Z,21.23
2019-02-04T05:04:04.853Z,21.60
2019-02-04T05:06:31.789Z,18.83
2019-02-04T05:08:58.697Z,17.13
2019-02-04T05:11:25.680Z,21.50
2019-02-04T05:13:52.667Z,21.10
2019-02-04T05:16:19.731Z,20.13
2019-02-04T05:18:46.852Z,19.10
2019-02-04T05:21:13.766Z,19.50
2019-02-04T05:23:40.671Z,20.50
2019-02-04T05:26:07.635Z,20.80
2019-02-04T05:28:34.558Z,18.97
2019-02-04T05:31:01.580Z,22.70
2019-02-04T05:33:28.534Z,21.90
2019-02-04T05:35:55.669Z,19.43
2019-02-04T05:38:22.625Z,18.80
2019-02-04T05:40:49.599Z,18.13
2019-02-04T05:43:16.615Z,18.57
2019-02-04T05:45:43.561Z,20.13
2019-02-04T05:48:10.517Z,18.57
2019-02-04T05:50:37.447Z,17.60
2019-02-04T05:53:04.855Z,19.13
2019-02-04T05:55:31.756Z,18.73
2019-02-04T05:57:58.696Z,18.07
2019-02-04T06:00:39.654Z,17.90
2019-02-04T06:03:06.658Z,18.77
2019-02-04T06:05:33.553Z,19.17
2019-02-04T06:08:00.951Z,16.30
2019-02-04T06:10:27.875Z,18.47
2019-02-04T06:12:54.842Z,18.87
2019-02-04T06:15:21.788Z,19.80
2019-02-04T06:17:48.852Z,17.33
2019-02-04T06:20:17.211Z,19.30
2019-02-04T06:22:44.150Z,19.03
2019-02-04T06:25:11.712Z,17.97
2019-02-04T06:27:38.635Z,19.33
2019-02-04T06:30:06.736Z,20.10
2019-02-04T06:32:34.674Z,19.73
2019-02-04T06:35:01.800Z,18.40
2019-02-04T06:37:28.688Z,18.60
2019-02-04T06:39:55.636Z,17.60
2019-02-04T06:42:22.756Z,20.07
2019-02-04T06:44:52.252Z,20.53
2019-02-04T06:47:19.199Z,21.20
2019-02-04T06:49:46.207Z,30.73
2019-02-04T06:52:13.174Z,21.70
2019-02-04T06:54:40.296Z,22.07
2019-02-04T06:57:07.212Z,30.23
2019-02-04T07:10:22.118Z,18.70
2019-02-04T07:12:49.034Z,21.07
2019-02-04T07:15:16.093Z,21.37
2019-02-04T07:17:43.028Z,19.10
2019-02-04T07:20:13.997Z,19.53
2019-02-04T07:22:41.338Z,18.63
2019-02-04T07:25:09.415Z,19.03
2019-02-04T07:27:36.346Z,18.97
2019-02-04T07:30:04.632Z,19.67
2019-02-04T07:32:31.676Z,20.63
2019-02-04T07:34:58.626Z,19.50
2019-02-04T07:37:25.939Z,18.47
2019-02-04T07:39:55.309Z,17.00
2019-02-04T07:42:22.779Z,20.00
2019-02-04T07:44:49.713Z,18.87
2019-02-04T07:47:16.947Z,19.90
2019-02-04T07:49:43.951Z,19.83
2019-02-04T07:52:10.868Z,21.43
2019-02-04T07:54:41.769Z,21.63
2019-02-04T07:57:09.122Z,19.00
2019-02-04T07:59:36.130Z,20.60
2019-02-04T08:02:03.803Z,19.17
2019-02-04T08:04:30.835Z,19.47
2019-02-04T08:06:57.764Z,19.70
2019-02-04T08:09:24.693Z,18.93
2019-02-04T08:11:52.030Z,19.17
2019-02-04T08:14:19.176Z,18.87
2019-02-04T08:16:46.147Z,18.30
2019-02-04T08:19:13.357Z,19.77
2019-02-04T08:21:40.858Z,19.37
2019-02-04T08:24:07.992Z,15.77
2019-02-04T08:26:35.090Z,17.43
2019-02-04T08:29:02.553Z,18.03
2019-02-04T08:31:29.630Z,15.90
2019-02-04T08:33:56.668Z,14.80
2019-02-04T08:36:23.820Z,14.40
2019-02-04T08:38:50.797Z,14.00
2019-02-04T08:41:17.965Z,13.73
2019-02-04T08:43:44.901Z,11.57
2019-02-04T08:46:11.867Z,12.60
2019-02-04T08:48:39.195Z,12.27
2019-02-04T08:51:06.230Z,11.63
2019-02-04T08:53:33.168Z,12.07
2019-02-04T08:56:00.151Z,11.80
2019-02-04T08:58:27.076Z,11.03
2019-02-04T09:00:54.064Z,11.57
2019-02-04T09:03:20.995Z,11.60
2019-02-04T09:05:47.935Z,10.70
2019-02-04T09:08:15.446Z,12.27
2019-02-04T09:10:42.426Z,13.07
2019-02-04T09:13:09.354Z,11.30
2019-02-04T09:15:36.380Z,10.67
2019-02-04T09:18:03.877Z,11.60
2019-02-04T09:20:30.832Z,10.63
2019-02-04T09:22:57.746Z,10.00
2019-02-04T09:25:24.750Z,9.80
2019-02-04T09:27:51.944Z,9.33
2019-02-04T09:30:20.689Z,10.50
2019-02-04T09:32:47.609Z,10.67
2019-02-04T09:35:15.512Z,10.47
2019-02-04T09:37:42.461Z,9.53
2019-02-04T09:40:12.996Z,9.80
2019-02-04T09:42:39.930Z,9.50
2019-02-04T09:45:09.334Z,9.10
2019-02-04T09:47:36.273Z,8.80
2019-02-04T09:50:04.395Z,8.20
2019-02-04T09:52:31.442Z,7.17
2019-02-04T09:54:58.426Z,8.53
2019-02-04T09:57:25.372Z,7.90
2019-02-04T09:59:52.344Z,9.57
2019-02-04T10:02:19.711Z,8.37
2019-02-04T10:04:46.624Z,7.50
2019-02-04T10:07:13.556Z,7.63
2019-02-04T10:09:40.467Z,7.13
2019-02-04T10:12:07.413Z,7.50
2019-02-04T10:14:34.328Z,8.23
2019-02-04T10:17:01.296Z,8.07
2019-02-04T10:19:28.603Z,7.73
2019-02-04T10:21:55.637Z,7.07
2019-02-04T10:24:22.673Z,7.80
2019-02-04T10:26:49.910Z,7.27
2019-02-04T10:29:16.860Z,7.37
2019-02-04T10:31:43.925Z,6.60
2019-02-04T10:34:10.814Z,6.83
2019-02-04T10:36:38.128Z,6.47
2019-02-04T10:39:07.125Z,7.47
2019-02-04T10:41:34.033Z,7.97
2019-02-04T10:44:00.989Z,7.67
2019-02-04T10:46:27.954Z,7.90
2019-02-04T10:48:55.014Z,6.90
2019-02-04T10:51:21.957Z,7.10
2019-02-04T10:53:49.337Z,7.70
2019-02-04T10:56:16.432Z,7.67
2019-02-04T10:58:43.743Z,7.50
2019-02-04T11:01:29.943Z,7.67
2019-02-04T11:03:57.656Z,7.70
2019-02-04T11:06:24.537Z,6.70
2019-02-04T11:08:51.585Z,7.30
2019-02-04T11:11:18.489Z,7.20
2019-02-04T11:13:45.594Z,7.40
2019-02-04T11:16:12.549Z,7.67
2019-02-04T11:18:39.478Z,6.50
2019-02-04T11:21:06.379Z,7.30
2019-02-04T11:23:33.370Z,6.80
2019-02-04T11:26:00.720Z,7.83
2019-02-04T11:28:27.851Z,7.60
2019-02-04T11:31:00.213Z,7.33
2019-02-04T11:33:27.272Z,8.87
2019-02-04T11:35:54.296Z,8.07
2019-02-04T11:38:21.392Z,7.80
2019-02-04T11:40:48.434Z,6.10
2019-02-04T11:43:15.704Z,6.60
2019-02-04T11:45:43.359Z,6.80
2019-02-04T11:48:10.520Z,6.00
2019-02-04T11:50:37.684Z,6.73
2019-02-04T11:53:04.846Z,6.30
2019-02-04T11:55:31.783Z,7.20
2019-02-04T11:57:58.678Z,7.20
2019-02-04T12:00:26.608Z,7.40
2019-02-04T12:02:54.352Z,6.80
2019-02-04T12:05:21.870Z,6.60
2019-02-04T12:07:49.147Z,5.93
2019-02-04T12:10:21.662Z,6.33
2019-02-04T12:12:48.579Z,5.90
2019-02-04T12:15:17.255Z,6.90
2019-02-04T12:17:44.178Z,7.37
2019-02-04T12:20:12.624Z,6.97
2019-02-04T12:22:39.673Z,6.63
2019-02-04T12:25:09.251Z,6.50
2019-02-04T12:27:36.203Z,6.30
2019-02-04T12:30:05.501Z,6.40
2019-02-04T12:32:32.599Z,7.20
2019-02-04T12:34:59.517Z,6.00
2019-02-04T12:37:26.440Z,6.23
2019-02-04T12:39:53.386Z,6.10
2019-02-04T12:42:20.338Z,5.83
2019-02-04T12:44:47.271Z,6.50
2019-02-04T12:47:14.354Z,6.60
2019-02-04T12:49:41.680Z,6.30
2019-02-04T12:52:08.591Z,5.73
2019-02-04T12:54:35.610Z,5.93
2019-02-04T12:57:02.548Z,6.00
2019-02-04T12:59:29.485Z,6.33
2019-02-04T13:01:56.430Z,5.77
2019-02-04T13:04:23.364Z,6.50
2019-02-04T13:06:50.253Z,5.60
2019-02-04T13:09:17.203Z,5.93
2019-02-04T13:11:44.093Z,5.80
2019-02-04T13:14:11.139Z,5.47
2019-02-04T13:16:38.164Z,5.57
2019-02-04T13:19:05.061Z,6.13
2019-02-04T13:21:32.002Z,4.77
2019-02-04T13:23:58.886Z,5.20
2019-02-04T13:26:26.029Z,5.17
2019-02-04T13:28:52.913Z,5.20
2019-02-04T13:31:19.887Z,5.00
2019-02-04T13:33:46.805Z,5.03
2019-02-04T13:36:13.746Z,5.40
2019-02-04T13:38:40.649Z,5.40
2019-02-04T13:41:09.274Z,5.67
2019-02-04T13:43:36.383Z,4.93
2019-02-04T13:46:05.862Z,5.67
2019-02-04T13:48:32.088Z,4.90
2019-02-04T13:50:59.065Z,5.83
2019-02-04T13:53:26.994Z,5.53
2019-02-04T13:55:54.388Z,5.00
2019-02-04T13:58:21.868Z,5.67
2019-02-04T14:00:49.136Z,5.40
2019-02-04T14:03:17.798Z,5.37
2019-02-04T14:05:44.851Z,4.77
2019-02-04T14:08:11.843Z,5.33
2019-02-04T14:10:40.753Z,5.33
2019-02-04T14:13:07.873Z,5.17
2019-02-04T14:15:36.059Z,5.87
2019-02-04T14:18:03.798Z,4.57
2019-02-04T14:20:30.817Z,4.83
2019-02-04T14:22:57.719Z,4.87
2019-02-04T14:25:24.773Z,4.13
2019-02-04T14:27:51.784Z,5.33
2019-02-04T14:30:21.528Z,5.27
2019-02-04T14:32:48.720Z,4.73
2019-02-04T14:35:15.628Z,5.03
2019-02-04T14:37:45.039Z,4.53
2019-02-04T14:40:18.467Z,4.50
2019-02-04T14:42:41.583Z,5.10
2019-02-04T14:45:19.888Z,5.50
2019-02-04T14:48:06.126Z,4.33
2019-02-04T14:51:07.025Z,5.33
2019-02-04T14:54:09.654Z,5.37
2019-02-04T14:57:06.664Z,4.90
2019-02-04T14:59:44.864Z,4.77
2019-02-04T15:02:50.860Z,5.23
2019-02-04T15:05:42.455Z,5.00
2019-02-04T15:08:49.465Z,5.00
2019-02-04T15:11:46.957Z,4.90
2019-02-04T15:14:44.610Z,4.73
2019-02-04T15:17:25.242Z,5.80
2019-02-04T15:20:55.514Z,4.43
2019-02-04T15:23:42.800Z,4.77
2019-02-04T15:26:48.514Z,4.47
2019-02-04T15:30:02.560Z,5.53
2019-02-04T15:33:17.641Z,5.27
2019-02-04T15:36:32.548Z,5.57
2019-02-04T15:39:09.893Z,5.67
2019-02-04T15:42:03.816Z,5.00
2019-02-04T15:44:52.289Z,5.03
2019-02-04T15:47:24.490Z,4.70
2019-02-04T15:50:30.058Z,4.50
2019-02-04T15:52:57.579Z,5.17
2019-02-04T15:55:24.490Z,4.57
2019-02-04T15:57:51.432Z,4.47
2019-02-04T16:00:18.338Z,4.47
2019-02-04T16:02:45.364Z,4.50
2019-02-04T16:05:12.757Z,5.77
2019-02-04T16:07:40.011Z,4.90
2019-02-04T16:10:09.959Z,4.33
2019-02-04T16:12:36.958Z,4.90
2019-02-04T16:15:04.511Z,5.33
2019-02-04T16:17:31.658Z,5.50
2019-02-04T16:19:58.570Z,4.73
2019-02-04T16:22:25.508Z,4.80
2019-02-04T16:24:52.738Z,4.60
2019-02-04T16:27:19.659Z,4.10
2019-02-04T16:29:46.610Z,4.63
2019-02-04T16:32:13.505Z,5.80
2019-02-04T16:34:40.442Z,5.27
2019-02-04T16:37:07.344Z,6.00
2019-02-04T16:39:34.282Z,4.73
2019-02-04T16:42:01.496Z,4.60
2019-02-04T16:44:28.414Z,4.73
2019-02-04T16:46:55.350Z,4.43
2019-02-04T16:49:22.290Z,4.17
2019-02-04T16:51:49.376Z,4.23
2019-02-04T16:54:16.326Z,4.27
2019-02-04T16:56:43.235Z,5.07
2019-02-04T16:59:10.241Z,5.40
2019-02-04T17:01:37.539Z,6.67
2019-02-04T17:04:04.481Z,4.77
2019-02-04T17:06:31.397Z,4.57
2019-02-04T17:08:58.332Z,4.63
2019-02-04T17:11:25.256Z,5.67
2019-02-04T17:13:52.214Z,5.10
2019-02-04T17:16:19.116Z,11.23
2019-02-04T17:18:46.071Z,10.23
2019-02-04T17:21:13.007Z,10.70
2019-02-04T17:23:40.017Z,9.17
2019-02-04T17:26:06.916Z,5.90
2019-02-04T17:28:33.840Z,5.30
2019-02-04T17:31:00.742Z,3.90
2019-02-04T17:33:27.702Z,3.40
2019-02-04T17:35:54.662Z,4.13
2019-02-04T17:38:21.861Z,4.10
2019-02-04T17:40:48.804Z,4.00
2019-02-04T17:43:15.777Z,4.43
2019-02-04T17:45:42.698Z,4.10
2019-02-04T17:48:09.685Z,4.70
2019-02-04T17:50:36.820Z,4.30
2019-02-04T17:53:04.052Z,5.08
2019-02-04T17:55:31.466Z,4.40
2019-02-04T17:57:58.358Z,5.00
2019-02-04T18:00:45.331Z,5.00
2019-02-04T18:03:12.215Z,4.90
2019-02-04T18:05:39.218Z,4.90
2019-02-04T18:08:06.933Z,4.10
2019-02-04T18:10:33.868Z,4.20
2019-02-04T18:13:00.780Z,4.30
2019-02-04T18:15:27.803Z,3.50
2019-02-04T18:17:54.703Z,4.30
2019-02-04T18:20:21.642Z,3.63
2019-02-04T18:22:48.719Z,4.90
2019-02-04T18:25:15.686Z,4.50
2019-02-04T18:27:42.595Z,3.47
2019-02-04T18:30:12.484Z,3.80
2019-02-04T18:32:39.726Z,3.70
2019-02-04T18:35:07.630Z,2.50
2019-02-04T18:37:34.678Z,3.00
2019-02-04T18:40:01.688Z,3.53
2019-02-04T18:42:28.676Z,4.70
2019-02-04T18:44:55.651Z,3.67
2019-02-04T18:47:22.977Z,3.90
2019-02-04T18:49:50.009Z,4.43
2019-02-04T18:52:17.117Z,4.27
2019-02-04T18:54:44.629Z,3.90
2019-02-04T18:57:11.811Z,3.77
2019-02-04T18:59:38.824Z,4.83
2019-02-04T19:02:05.738Z,5.00
2019-02-04T19:04:32.753Z,3.70
2019-02-04T19:07:00.133Z,3.87
2019-02-04T19:09:27.097Z,4.17
2019-02-04T19:11:55.515Z,3.40
2019-02-04T19:14:22.751Z,3.87
2019-02-04T19:16:50.071Z,3.40
2019-02-04T19:19:17.086Z,3.93
2019-02-04T19:21:44.017Z,3.30
2019-02-04T19:24:11.011Z,3.67
2019-02-04T19:26:37.996Z,3.70
2019-02-04T19:29:04.931Z,3.97
2019-02-04T19:31:31.879Z,4.43
2019-02-04T19:33:58.935Z,4.40
2019-02-04T19:36:25.899Z,3.40
2019-02-04T19:38:53.415Z,3.83
2019-02-04T19:41:20.413Z,3.57
2019-02-04T19:43:47.368Z,3.50
2019-02-04T19:46:14.447Z,3.50
2019-02-04T19:48:41.390Z,3.90
2019-02-04T19:51:08.348Z,5.70
2019-02-04T19:53:35.645Z,3.90
2019-02-04T19:56:03.409Z,3.70
2019-02-04T19:58:30.342Z,3.80
2019-02-04T20:00:57.271Z,3.93
2019-02-04T20:03:24.202Z,3.97
2019-02-04T20:05:51.415Z,4.50
2019-02-04T20:08:18.558Z,3.80
2019-02-04T20:10:45.842Z,3.80
2019-02-04T20:13:12.827Z,4.00
2019-02-04T20:15:39.793Z,3.47
2019-02-04T20:18:06.806Z,3.53
2019-02-04T20:20:33.735Z,3.27
2019-02-04T20:23:00.773Z,3.40
2019-02-04T20:25:28.743Z,4.00
2019-02-04T20:27:55.916Z,4.10
2019-02-04T20:30:45.219Z,3.47
2019-02-04T20:33:04.363Z,3.90
2019-02-04T20:35:31.351Z,4.20
2019-02-04T20:37:58.550Z,4.33
2019-02-04T20:40:26.094Z,3.30
2019-02-04T20:42:53.047Z,3.67
2019-02-04T20:45:20.976Z,5.00
2019-02-04T20:47:48.609Z,5.63
2019-02-04T20:50:18.524Z,4.80
2019-02-04T20:52:46.739Z,2.93
2019-02-04T20:55:13.638Z,3.50
2019-02-04T20:57:40.600Z,2.90
2019-02-04T21:00:14.049Z,3.57
2019-02-04T21:02:41.118Z,3.00
2019-02-04T21:05:09.116Z,2.67
2019-02-04T21:07:36.160Z,2.77
2019-02-04T21:10:04.007Z,3.80
2019-02-04T21:12:30.966Z,2.93
2019-02-04T21:14:57.944Z,3.43
2019-02-04T21:17:25.398Z,2.40
2019-02-04T21:19:52.812Z,2.80
2019-02-04T21:22:19.758Z,3.20
2019-02-04T21:24:56.203Z,2.40
2019-02-04T21:27:15.616Z,3.20
2019-02-04T21:29:42.833Z,2.00
2019-02-04T21:32:10.146Z,3.40
2019-02-04T21:34:37.389Z,2.47
2019-02-04T21:37:04.825Z,2.43
2019-02-04T21:39:31.767Z,2.40
2019-02-04T21:41:58.697Z,2.40
2019-02-04T21:44:25.795Z,2.30
2019-02-04T21:46:52.711Z,2.43
2019-02-04T21:49:19.655Z,2.47
2019-02-04T21:51:46.567Z,2.27
2019-02-04T21:54:13.950Z,2.10
2019-02-04T21:56:41.099Z,2.10
2019-02-04T21:59:08.080Z,2.03
2019-02-04T22:01:34.988Z,2.27
2019-02-04T22:04:02.175Z,2.10
2019-02-04T22:06:29.091Z,2.00
2019-02-04T22:08:56.043Z,2.40
2019-02-04T22:11:23.039Z,2.43
2019-02-04T22:13:50.349Z,3.00
2019-02-04T22:16:17.250Z,2.53
2019-02-04T22:18:44.192Z,2.60
2019-02-04T22:21:11.305Z,2.43
2019-02-04T22:23:38.661Z,2.80
2019-02-04T22:26:05.829Z,2.57
2019-02-04T22:28:32.787Z,2.93
2019-02-04T22:31:00.139Z,3.50
2019-02-04T22:33:27.449Z,2.93
2019-02-04T22:35:54.517Z,2.83
2019-02-04T22:38:21.424Z,3.00
2019-02-04T22:40:48.419Z,3.03
2019-02-04T22:43:15.353Z,3.63
2019-02-04T22:45:42.289Z,2.80
2019-02-04T22:48:09.191Z,3.03
2019-02-04T22:50:36.140Z,3.30
2019-02-04T22:53:03.586Z,4.40
2019-02-04T22:55:32.391Z,3.53
2019-02-04T22:57:59.372Z,3.60
2019-02-04T23:01:14.424Z,4.10
2019-02-04T23:03:41.371Z,3.27
2019-02-04T23:06:08.334Z,3.67
2019-02-04T23:08:35.258Z,3.83
2019-02-04T23:11:02.399Z,4.33
2019-02-04T23:13:29.395Z,3.40
2019-02-04T23:15:56.541Z,4.10
2019-02-04T23:18:23.557Z,3.90
2019-02-04T23:20:52.498Z,5.00
2019-02-04T23:23:19.594Z,4.77
2019-02-04T23:25:46.571Z,4.40
2019-02-04T23:28:13.521Z,4.10
2019-02-04T23:30:40.522Z,4.73
2019-02-04T23:33:07.543Z,5.60
2019-02-04T23:35:34.515Z,4.43
2019-02-04T23:38:01.389Z,4.30
2019-02-04T23:40:28.354Z,4.50
2019-02-04T23:42:55.254Z,4.10
2019-02-04T23:45:22.182Z,4.30
2019-02-04T23:47:49.081Z,4.27
2019-02-04T23:50:16.419Z,4.43
2019-02-04T23:52:43.358Z,4.90
2019-02-04T23:55:10.284Z,4.50
2019-02-04T23:57:37.220Z,4.53
