createdAt,value
2023-12-05T00:00:35.164Z,21.37
2023-12-05T00:03:02.958Z,19.83
2023-12-05T00:05:29.808Z,20.33
2023-12-05T00:07:56.932Z,21.95
2023-12-05T00:10:23.912Z,23.25
2023-12-05T00:12:50.854Z,21.10
2023-12-05T00:15:18.713Z,21.92
2023-12-05T00:17:46.802Z,19.95
2023-12-05T00:20:13.740Z,20.95
2023-12-05T00:22:40.782Z,24.13
2023-12-05T00:25:07.951Z,20.97
2023-12-05T00:27:35.812Z,25.65
2023-12-05T00:30:02.843Z,23.23
2023-12-05T00:32:29.664Z,23.25
2023-12-05T00:34:56.552Z,24.65
2023-12-05T00:37:23.375Z,24.43
2023-12-05T00:39:50.366Z,23.17
2023-12-05T00:42:17.173Z,24.77
2023-12-05T00:44:44.381Z,25.90
2023-12-05T00:47:11.938Z,25.02
2023-12-05T00:49:39.623Z,27.73
2023-12-05T00:52:06.794Z,27.55
2023-12-05T00:54:33.761Z,25.80
2023-12-05T00:57:00.645Z,26.98
2023-12-05T00:59:27.580Z,29.83
2023-12-05T01:01:54.412Z,22.90
2023-12-05T01:04:22.370Z,24.30
2023-12-05T01:06:49.483Z,25.65
2023-12-05T01:09:18.016Z,24.70
2023-12-05T01:11:44.907Z,28.55
2023-12-05T01:14:11.748Z,26.83
2023-12-05T01:16:43.304Z,25.83
2023-12-05T01:19:10.817Z,25.92
2023-12-05T01:21:37.850Z,27.35
2023-12-05T01:24:04.883Z,24.30
2023-12-05T01:26:31.769Z,29.67
2023-12-05T01:28:58.632Z,25.25
2023-12-05T01:31:25.794Z,26.63
2023-12-05T01:33:52.706Z,27.23
2023-12-05T01:36:20.971Z,25.75
2023-12-05T01:39:12.335Z,26.00
2023-12-05T01:41:39.478Z,27.98
2023-12-05T01:44:06.348Z,27.63
2023-12-05T01:46:33.519Z,28.00
2023-12-05T01:49:03.964Z,27.63
2023-12-05T01:51:33.642Z,27.93
2023-12-05T01:54:00.745Z,24.67
2023-12-05T01:56:28.032Z,27.08
2023-12-05T01:58:54.880Z,24.55
2023-12-05T02:01:22.828Z,27.15
2023-12-05T02:03:49.894Z,25.70
2023-12-05T02:06:18.341Z,24.58
2023-12-05T02:08:46.693Z,26.30
2023-12-05T02:17:48.887Z,26.10
2023-12-05T02:20:48.310Z,27.05
2023-12-05T02:23:44.963Z,26.52
2023-12-05T02:26:29.155Z,28.88
2023-12-05T02:28:56.737Z,28.65
2023-12-05T02:31:24.992Z,29.43
2023-12-05T02:33:52.658Z,27.25
2023-12-05T02:37:07.160Z,28.05
2023-12-05T02:39:41.916Z,26.35
2023-12-05T02:42:15.030Z,25.15
2023-12-05T02:44:47.639Z,27.00
2023-12-05T02:47:17.406Z,28.25
2023-12-05T02:49:44.536Z,27.02
2023-12-05T02:52:11.749Z,25.80
2023-12-05T02:54:39.033Z,26.23
2023-12-05T02:57:05.936Z,28.77
2023-12-05T02:59:33.398Z,27.63
2023-12-05T03:02:01.100Z,27.45
2023-12-05T03:04:28.046Z,26.45
2023-12-05T03:06:56.546Z,28.48
2023-12-05T03:09:23.392Z,30.13
2023-12-05T03:11:50.707Z,25.67
2023-12-05T03:14:18.960Z,28.95
2023-12-05T03:16:45.759Z,29.33
2023-12-05T03:19:12.711Z,27.20
2023-12-05T03:21:40.674Z,29.97
2023-12-05T03:24:08.128Z,27.05
2023-12-05T03:26:36.633Z,30.75
2023-12-05T03:29:04.976Z,26.83
2023-12-05T03:31:38.659Z,28.23
2023-12-05T03:34:07.807Z,26.53
2023-12-05T03:36:34.798Z,28.95
2023-12-05T03:41:54.622Z,28.67
2023-12-05T03:44:21.375Z,30.23
2023-12-05T03:46:51.598Z,31.40
2023-12-05T03:49:20.132Z,30.20
2023-12-05T03:51:47.120Z,33.15
2023-12-05T03:54:14.122Z,30.98
2023-12-05T03:56:40.922Z,31.30
2023-12-05T03:59:07.941Z,33.27
2023-12-05T04:01:35.999Z,30.77
2023-12-05T04:04:03.078Z,31.00
2023-12-05T04:06:30.406Z,33.38
2023-12-05T04:08:57.485Z,33.85
2023-12-05T04:11:35.229Z,34.57
2023-12-05T04:14:04.242Z,32.58
2023-12-05T04:16:31.294Z,35.55
2023-12-05T04:18:59.258Z,32.22
2023-12-05T04:21:26.200Z,35.53
2023-12-05T04:26:44.397Z,35.97
2023-12-05T04:29:11.255Z,36.88
2023-12-05T04:31:39.046Z,33.17
2023-12-05T04:34:05.985Z,36.58
2023-12-05T04:36:32.955Z,32.73
2023-12-05T04:38:59.724Z,32.10
2023-12-05T04:41:26.822Z,35.85
2023-12-05T04:43:53.782Z,35.10
2023-12-05T04:46:20.615Z,32.35
2023-12-05T04:48:47.664Z,37.53
2023-12-05T04:51:21.088Z,40.22
2023-12-05T04:53:49.286Z,34.50
2023-12-05T04:56:16.293Z,35.05
2023-12-05T04:58:43.112Z,35.10
2023-12-05T05:06:54.059Z,34.55
2023-12-05T05:09:20.911Z,34.88
2023-12-05T05:11:48.756Z,34.33
2023-12-05T05:14:15.567Z,33.63
2023-12-05T05:16:42.499Z,37.90
2023-12-05T05:19:09.537Z,38.28
2023-12-05T05:21:38.130Z,36.50
2023-12-05T05:24:05.133Z,36.60
2023-12-05T05:26:32.847Z,31.70
2023-12-05T05:28:59.741Z,32.60
2023-12-05T05:31:26.508Z,36.70
2023-12-05T05:33:54.256Z,36.63
2023-12-05T05:36:21.042Z,33.50
2023-12-05T05:38:47.960Z,35.00
2023-12-05T05:41:15.199Z,33.42
2023-12-05T05:43:42.126Z,36.08
2023-12-05T05:46:08.991Z,38.08
2023-12-05T05:48:36.081Z,36.47
2023-12-05T05:51:02.999Z,38.50
2023-12-05T05:53:31.438Z,34.80
2023-12-05T05:56:01.211Z,40.40
2023-12-05T05:58:29.767Z,37.28
2023-12-05T06:00:57.332Z,36.85
2023-12-05T06:03:25.793Z,35.10
2023-12-05T06:05:52.778Z,38.05
2023-12-05T06:08:21.710Z,34.95
2023-12-05T06:10:48.489Z,37.13
2023-12-05T06:13:16.758Z,35.58
2023-12-05T06:15:44.239Z,35.43
2023-12-05T06:18:11.023Z,35.83
2023-12-05T06:20:38.304Z,39.25
2023-12-05T06:23:05.186Z,36.63
2023-12-05T06:25:32.168Z,36.53
2023-12-05T06:27:58.936Z,36.27
2023-12-05T06:30:27.624Z,35.40
2023-12-05T06:32:55.187Z,37.13
2023-12-05T06:35:22.528Z,39.15
2023-12-05T06:37:50.324Z,36.45
2023-12-05T06:40:17.193Z,37.90
2023-12-05T06:42:44.066Z,38.72
2023-12-05T06:45:13.162Z,36.70
2023-12-05T06:47:40.197Z,33.85
2023-12-05T06:50:07.867Z,35.80
2023-12-05T06:52:35.774Z,38.23
2023-12-05T06:55:02.540Z,36.17
2023-12-05T06:57:29.895Z,36.72
2023-12-05T06:59:56.935Z,34.83
2023-12-05T07:02:23.919Z,38.70
2023-12-05T07:04:51.320Z,36.13
2023-12-05T07:07:18.305Z,36.22
2023-12-05T07:09:49.013Z,36.60
2023-12-05T07:12:15.859Z,35.78
2023-12-05T07:14:43.003Z,34.55
2023-12-05T07:17:10.318Z,38.20
2023-12-05T07:19:37.089Z,37.80
2023-12-05T07:24:55.883Z,36.25
2023-12-05T07:27:23.336Z,37.38
2023-12-05T07:29:50.302Z,38.67
2023-12-05T07:32:17.269Z,39.13
2023-12-05T07:34:44.347Z,34.88
2023-12-05T07:37:14.497Z,37.47
2023-12-05T07:39:41.502Z,37.40
2023-12-05T07:42:10.986Z,39.07
2023-12-05T07:44:39.551Z,37.17
2023-12-05T07:47:07.000Z,40.70
2023-12-05T07:49:35.852Z,36.35
2023-12-05T07:52:05.998Z,38.63
2023-12-05T07:54:32.978Z,37.40
2023-12-05T07:57:01.160Z,39.33
2023-12-05T07:59:29.021Z,36.88
2023-12-05T08:01:56.163Z,41.25
2023-12-05T08:04:24.099Z,36.83
2023-12-05T08:06:51.279Z,42.97
2023-12-05T08:09:20.084Z,37.67
2023-12-05T08:11:47.440Z,38.67
2023-12-05T08:14:14.525Z,39.83
2023-12-05T08:16:42.025Z,41.47
2023-12-05T08:19:09.149Z,39.60
2023-12-05T08:21:36.437Z,33.05
2023-12-05T08:24:03.883Z,41.53
2023-12-05T08:26:31.491Z,37.38
2023-12-05T08:28:59.497Z,43.33
2023-12-05T08:31:26.999Z,38.80
2023-12-05T08:33:54.105Z,38.72
2023-12-05T08:36:21.083Z,40.28
2023-12-05T08:38:48.603Z,39.20
2023-12-05T08:41:21.871Z,41.78
2023-12-05T08:43:49.007Z,37.53
2023-12-05T08:46:17.611Z,40.17
2023-12-05T08:48:46.164Z,40.78
2023-12-05T08:51:14.771Z,37.95
2023-12-05T08:53:42.488Z,37.53
2023-12-05T08:56:09.689Z,39.23
2023-12-05T08:58:38.256Z,40.92
2023-12-05T09:01:05.520Z,42.72
2023-12-05T09:03:32.725Z,41.47
2023-12-05T09:05:59.895Z,40.88
2023-12-05T09:08:27.032Z,38.20
2023-12-05T09:10:54.615Z,42.80
2023-12-05T09:13:21.574Z,42.67
2023-12-05T09:15:48.701Z,39.33
2023-12-05T09:18:15.727Z,42.78
2023-12-05T09:20:43.554Z,41.77
2023-12-05T09:23:10.458Z,41.33
2023-12-05T09:25:37.740Z,39.33
2023-12-05T09:28:04.825Z,41.50
2023-12-05T09:30:31.872Z,42.38
2023-12-05T09:33:00.660Z,42.33
2023-12-05T09:35:27.582Z,38.58
2023-12-05T09:38:00.025Z,42.67
2023-12-05T09:40:27.560Z,41.95
2023-12-05T09:42:58.369Z,39.50
2023-12-05T09:45:33.908Z,38.43
2023-12-05T09:48:04.586Z,38.63
2023-12-05T09:50:32.201Z,39.58
2023-12-05T09:53:00.728Z,40.47
2023-12-05T09:55:27.880Z,39.35
2023-12-05T09:57:56.925Z,38.73
2023-12-05T10:00:24.683Z,42.63
2023-12-05T10:02:57.130Z,40.38
2023-12-05T10:05:26.627Z,38.72
2023-12-05T10:07:54.655Z,42.33
2023-12-05T10:10:23.175Z,45.77
2023-12-05T10:12:51.208Z,41.05
2023-12-05T10:15:19.603Z,40.60
2023-12-05T10:17:53.218Z,40.17
2023-12-05T10:20:45.196Z,40.08
2023-12-05T10:23:12.502Z,38.63
2023-12-05T10:25:42.674Z,39.33
2023-12-05T10:31:14.064Z,38.97
2023-12-05T10:33:41.365Z,42.67
2023-12-05T10:36:12.683Z,39.93
2023-12-05T10:38:46.317Z,40.33
2023-12-05T10:41:22.481Z,40.33
2023-12-05T10:43:51.061Z,41.30
2023-12-05T10:46:18.919Z,41.85
2023-12-05T10:48:46.028Z,41.67
2023-12-05T10:51:13.121Z,44.00
2023-12-05T10:53:42.184Z,41.95
2023-12-05T10:56:16.584Z,42.78
2023-12-05T11:01:35.218Z,45.50
2023-12-05T11:04:02.896Z,43.63
2023-12-05T11:06:30.731Z,44.65
2023-12-05T11:08:58.160Z,41.88
2023-12-05T11:11:26.619Z,44.75
2023-12-05T11:13:55.183Z,44.80
2023-12-05T11:16:27.736Z,44.85
2023-12-05T11:19:12.326Z,47.78
2023-12-05T11:21:59.059Z,42.80
2023-12-05T11:24:35.266Z,45.90
2023-12-05T11:27:14.998Z,45.50
2023-12-05T11:30:38.490Z,44.60
2023-12-05T11:33:23.914Z,44.30
2023-12-05T11:36:17.355Z,44.78
2023-12-05T11:38:44.961Z,47.90
2023-12-05T11:41:18.215Z,42.97
2023-12-05T11:44:14.161Z,45.97
2023-12-05T11:46:45.546Z,48.60
2023-12-05T11:49:12.906Z,45.08
2023-12-05T11:52:10.209Z,46.40
2023-12-05T11:54:38.121Z,43.47
2023-12-05T11:57:17.970Z,49.22
2023-12-05T11:59:48.229Z,45.53
2023-12-05T12:02:20.126Z,51.95
2023-12-05T12:04:48.899Z,51.28
2023-12-05T12:07:15.848Z,45.00
2023-12-05T12:09:45.398Z,43.08
2023-12-05T12:12:14.206Z,49.97
2023-12-05T12:14:43.238Z,50.00
2023-12-05T12:17:10.266Z,48.95
2023-12-05T12:19:38.089Z,45.97
2023-12-05T12:22:13.438Z,49.47
2023-12-05T12:24:46.290Z,46.20
2023-12-05T12:27:14.875Z,47.50
2023-12-05T12:29:53.319Z,45.55
2023-12-05T12:32:21.962Z,49.63
2023-12-05T12:34:48.886Z,46.08
2023-12-05T12:37:21.214Z,46.05
2023-12-05T12:39:50.456Z,52.17
2023-12-05T12:42:19.469Z,54.03
2023-12-05T12:44:46.432Z,45.83
2023-12-05T12:47:15.164Z,42.17
2023-12-05T12:49:44.444Z,44.70
2023-12-05T12:52:12.189Z,46.97
2023-12-05T12:54:39.414Z,44.63
2023-12-05T12:57:11.299Z,49.00
2023-12-05T12:59:41.534Z,45.03
2023-12-05T13:02:10.713Z,46.65
2023-12-05T13:04:38.431Z,50.47
2023-12-05T13:07:05.824Z,49.08
2023-12-05T13:09:34.349Z,50.23
2023-12-05T13:12:01.390Z,50.35
2023-12-05T13:14:28.342Z,47.10
2023-12-05T13:16:58.310Z,45.88
2023-12-05T13:19:29.072Z,47.92
2023-12-05T13:21:57.118Z,46.90
2023-12-05T13:24:24.176Z,43.47
2023-12-05T13:26:52.316Z,45.85
2023-12-05T13:29:19.537Z,45.25
2023-12-05T13:31:47.151Z,48.00
2023-12-05T13:34:14.391Z,49.57
2023-12-05T13:36:41.463Z,48.90
2023-12-05T13:39:11.060Z,46.97
2023-12-05T13:41:39.755Z,46.67
2023-12-05T13:44:07.482Z,49.53
2023-12-05T13:46:34.484Z,51.43
2023-12-05T13:49:02.072Z,52.00
2023-12-05T13:51:29.829Z,53.30
2023-12-05T13:53:57.075Z,47.70
2023-12-05T13:56:24.130Z,51.35
2023-12-05T13:58:51.867Z,48.00
2023-12-05T14:01:18.822Z,49.25
2023-12-05T14:04:11.619Z,50.78
2023-12-05T14:06:39.033Z,50.45
2023-12-05T14:09:06.043Z,49.33
2023-12-05T14:11:33.478Z,48.33
2023-12-05T14:14:02.006Z,46.75
2023-12-05T14:16:28.935Z,49.45
2023-12-05T14:18:57.442Z,52.30
2023-12-05T14:21:24.440Z,45.97
2023-12-05T14:24:17.493Z,47.63
2023-12-05T14:26:44.475Z,44.05
2023-12-05T14:29:11.904Z,49.80
2023-12-05T14:31:40.543Z,49.72
2023-12-05T14:34:09.306Z,49.30
2023-12-05T14:36:38.169Z,52.87
2023-12-05T14:39:10.712Z,47.40
2023-12-05T14:41:38.655Z,46.40
2023-12-05T14:44:05.629Z,48.83
2023-12-05T14:46:33.586Z,47.67
2023-12-05T14:49:01.931Z,51.23
2023-12-05T14:51:29.458Z,53.20
2023-12-05T14:53:56.920Z,43.95
2023-12-05T14:56:24.120Z,47.00
2023-12-05T14:58:53.326Z,49.70
2023-12-05T15:01:20.795Z,50.17
2023-12-05T15:03:48.379Z,52.55
2023-12-05T15:06:15.960Z,51.38
2023-12-05T15:08:45.113Z,52.88
2023-12-05T15:11:14.098Z,49.60
2023-12-05T15:13:41.049Z,47.40
2023-12-05T15:16:09.508Z,47.38
2023-12-05T15:18:38.041Z,44.50
2023-12-05T15:21:05.377Z,48.88
2023-12-05T15:23:32.583Z,46.70
2023-12-05T15:26:00.477Z,42.10
2023-12-05T15:28:27.889Z,45.00
2023-12-05T15:30:56.306Z,50.70
2023-12-05T15:33:23.414Z,49.08
2023-12-05T15:35:53.948Z,49.47
2023-12-05T15:38:21.058Z,48.57
2023-12-05T15:40:48.002Z,46.13
2023-12-05T15:43:17.449Z,44.72
2023-12-05T15:45:45.930Z,43.95
2023-12-05T15:48:42.680Z,44.17
2023-12-05T15:51:00.753Z,43.03
2023-12-05T15:53:28.028Z,43.25
2023-12-05T15:55:54.912Z,50.33
2023-12-05T15:58:23.482Z,44.67
2023-12-05T16:00:58.984Z,45.47
2023-12-05T16:03:28.686Z,47.33
2023-12-05T16:05:59.171Z,47.25
2023-12-05T16:08:26.180Z,50.17
2023-12-05T16:10:53.949Z,42.45
2023-12-05T16:13:20.998Z,45.55
2023-12-05T16:15:49.443Z,53.47
2023-12-05T16:18:16.441Z,48.30
2023-12-05T16:20:43.548Z,45.38
2023-12-05T16:23:10.711Z,48.58
2023-12-05T16:25:37.597Z,46.28
2023-12-05T16:28:05.242Z,51.83
2023-12-05T16:30:32.230Z,45.60
2023-12-05T16:33:00.576Z,49.17
2023-12-05T16:35:29.211Z,45.35
2023-12-05T16:37:56.120Z,46.50
2023-12-05T16:40:24.055Z,42.23
2023-12-05T16:42:51.114Z,45.92
2023-12-05T16:45:18.119Z,44.08
2023-12-05T16:47:46.308Z,42.90
2023-12-05T16:50:13.253Z,46.75
2023-12-05T16:52:41.125Z,45.13
2023-12-05T16:55:09.050Z,45.90
2023-12-05T16:57:36.338Z,42.53
2023-12-05T17:00:03.519Z,46.03
2023-12-05T17:02:55.892Z,56.75
2023-12-05T17:05:22.935Z,50.60
2023-12-05T17:07:49.915Z,46.03
2023-12-05T17:13:08.860Z,47.53
2023-12-05T17:15:36.613Z,46.92
2023-12-05T17:18:05.269Z,44.03
2023-12-05T17:20:33.290Z,47.15
2023-12-05T17:23:00.186Z,44.67
2023-12-05T17:25:27.359Z,43.13
2023-12-05T17:27:54.604Z,43.95
2023-12-05T17:30:21.673Z,47.97
2023-12-05T17:32:50.150Z,47.83
2023-12-05T17:35:17.096Z,47.58
2023-12-05T17:37:45.194Z,48.00
2023-12-05T17:40:12.566Z,45.72
2023-12-05T17:42:40.433Z,43.67
2023-12-05T17:45:11.480Z,45.08
2023-12-05T17:47:38.816Z,52.58
2023-12-05T17:50:06.600Z,44.63
2023-12-05T17:52:35.634Z,43.83
2023-12-05T17:55:03.276Z,44.77
2023-12-05T17:57:30.200Z,45.75
2023-12-05T17:59:57.198Z,47.58
2023-12-05T18:02:24.795Z,47.40
2023-12-05T18:04:51.890Z,48.88
2023-12-05T18:07:51.890Z,47.43
2023-12-05T18:10:06.305Z,47.72
2023-12-05T18:12:33.602Z,45.50
2023-12-05T18:15:00.759Z,42.55
2023-12-05T18:17:27.792Z,46.35
2023-12-05T18:19:54.934Z,46.70
2023-12-05T18:22:21.874Z,47.78
2023-12-05T18:24:49.487Z,47.45
2023-12-05T18:27:16.817Z,46.60
2023-12-05T18:29:44.850Z,46.60
2023-12-05T18:32:11.938Z,49.40
2023-12-05T18:34:39.148Z,49.65
2023-12-05T18:37:06.687Z,48.42
2023-12-05T18:39:34.111Z,46.28
2023-12-05T18:42:01.315Z,45.58
2023-12-05T18:44:28.706Z,46.37
2023-12-05T18:46:55.766Z,47.70
2023-12-05T18:49:23.215Z,48.05
2023-12-05T18:51:50.535Z,47.72
2023-12-05T18:54:17.788Z,51.85
2023-12-05T18:56:46.416Z,49.97
2023-12-05T18:59:13.567Z,49.88
2023-12-05T19:01:41.150Z,48.47
2023-12-05T19:04:08.596Z,49.20
2023-12-05T19:06:36.012Z,45.58
2023-12-05T19:09:03.541Z,51.90
2023-12-05T19:11:30.799Z,52.10
2023-12-05T19:13:58.143Z,49.47
2023-12-05T19:16:25.587Z,49.70
2023-12-05T19:18:53.115Z,49.70
2023-12-05T19:21:20.783Z,47.20
2023-12-05T19:23:48.508Z,50.20
2023-12-05T19:26:26.707Z,52.45
2023-12-05T19:28:57.563Z,51.90
2023-12-05T19:31:27.126Z,51.25
2023-12-05T19:33:54.852Z,48.43
2023-12-05T19:36:22.480Z,48.75
2023-12-05T19:38:50.300Z,47.60
2023-12-05T19:41:17.834Z,48.50
2023-12-05T19:43:45.412Z,50.25
2023-12-05T19:46:13.254Z,49.53
2023-12-05T19:48:41.091Z,52.47
2023-12-05T19:51:08.538Z,51.72
2023-12-05T19:53:37.477Z,53.63
2023-12-05T19:56:05.253Z,53.60
2023-12-05T19:58:32.804Z,50.53
2023-12-05T20:01:01.584Z,75.32
2023-12-05T20:03:29.520Z,54.65
2023-12-05T20:05:59.801Z,49.13
2023-12-05T20:08:27.306Z,53.92
2023-12-05T20:10:54.906Z,53.97
2023-12-05T20:13:22.717Z,60.88
2023-12-05T20:15:50.385Z,55.53
2023-12-05T20:18:18.043Z,55.15
2023-12-05T20:20:45.773Z,53.13
2023-12-05T20:23:13.213Z,50.70
2023-12-05T20:25:40.707Z,55.97
2023-12-05T20:28:08.217Z,56.20
2023-12-05T20:30:35.757Z,57.08
2023-12-05T20:33:03.749Z,58.85
2023-12-05T20:35:31.344Z,51.53
2023-12-05T20:37:58.829Z,53.33
2023-12-05T20:40:26.432Z,57.22
2023-12-05T20:42:53.958Z,56.38
2023-12-05T20:45:21.466Z,53.20
2023-12-05T20:47:48.883Z,56.63
2023-12-05T20:50:16.088Z,57.72
2023-12-05T20:52:43.699Z,54.95
2023-12-05T20:55:10.574Z,55.60
2023-12-05T20:57:37.720Z,55.35
2023-12-05T21:00:05.073Z,52.37
2023-12-05T21:02:31.932Z,54.75
2023-12-05T21:04:59.256Z,56.33
2023-12-05T21:07:28.658Z,56.00
2023-12-05T21:09:56.640Z,58.97
2023-12-05T21:12:23.437Z,55.00
2023-12-05T21:14:50.319Z,53.80
2023-12-05T21:17:17.540Z,55.47
2023-12-05T21:19:44.781Z,52.70
2023-12-05T21:22:11.696Z,52.40
2023-12-05T21:24:40.197Z,56.20
2023-12-05T21:27:07.330Z,51.67
2023-12-05T21:29:34.116Z,55.05
2023-12-05T21:32:00.998Z,51.30
2023-12-05T21:34:27.866Z,51.47
2023-12-05T21:36:54.917Z,53.83
2023-12-05T21:39:21.723Z,58.00
2023-12-05T21:41:48.766Z,56.10
2023-12-05T21:44:15.600Z,54.70
2023-12-05T21:46:42.359Z,58.35
2023-12-05T21:49:09.284Z,55.97
2023-12-05T21:51:36.147Z,51.85
2023-12-05T21:54:03.543Z,58.58
2023-12-05T21:56:30.602Z,54.97
2023-12-05T21:58:57.350Z,51.15
2023-12-05T22:01:24.361Z,58.47
2023-12-05T22:03:51.587Z,52.58
2023-12-05T22:06:18.463Z,53.20
2023-12-05T22:08:45.339Z,56.05
2023-12-05T22:11:12.165Z,52.97
2023-12-05T22:13:39.099Z,51.47
2023-12-05T22:16:06.337Z,51.35
2023-12-05T22:18:33.362Z,58.75
2023-12-05T22:21:00.731Z,57.60
2023-12-05T22:23:28.281Z,53.78
2023-12-05T22:26:00.300Z,59.60
2023-12-05T22:28:27.153Z,58.05
2023-12-05T22:30:53.956Z,59.05
2023-12-05T22:33:20.912Z,57.90
2023-12-05T22:35:47.734Z,57.10
2023-12-05T22:38:14.578Z,56.73
2023-12-05T22:40:41.416Z,58.95
2023-12-05T22:43:09.241Z,55.35
2023-12-05T22:45:36.115Z,58.97
2023-12-05T22:48:03.135Z,58.50
2023-12-05T22:50:29.957Z,59.60
2023-12-05T22:52:56.842Z,55.92
2023-12-05T22:55:23.592Z,55.20
2023-12-05T22:57:50.605Z,65.18
2023-12-05T23:00:18.302Z,60.67
2023-12-05T23:02:45.160Z,62.30
2023-12-05T23:05:11.949Z,62.67
2023-12-05T23:07:38.832Z,59.90
2023-12-05T23:10:06.073Z,60.55
2023-12-05T23:12:33.141Z,64.28
2023-12-05T23:14:59.996Z,58.47
2023-12-05T23:17:26.867Z,59.00
2023-12-05T23:19:54.009Z,61.65
2023-12-05T23:22:20.845Z,58.30
2023-12-05T23:24:47.718Z,57.28
2023-12-05T23:27:14.585Z,64.17
2023-12-05T23:29:41.878Z,60.40
2023-12-05T23:32:08.696Z,59.88
2023-12-05T23:34:35.548Z,66.10
2023-12-05T23:37:02.501Z,67.22
2023-12-05T23:39:30.328Z,64.43
2023-12-05T23:41:57.865Z,64.82
2023-12-05T23:44:24.771Z,63.17
2023-12-05T23:46:51.648Z,64.80
2023-12-05T23:49:18.618Z,71.55
2023-12-05T23:51:45.485Z,66.83
2023-12-05T23:54:12.624Z,68.70
2023-12-05T23:56:39.398Z,70.95
2023-12-05T23:59:06.329Z,73.07
