createdAt,value
2017-09-21T00:00:45.255Z,0
2017-09-21T00:01:57.829Z,0
2017-09-21T00:03:10.395Z,0
2017-09-21T00:04:22.601Z,0
2017-09-21T00:05:35.144Z,0
2017-09-21T00:06:47.668Z,0
2017-09-21T00:08:00.206Z,0
2017-09-21T00:09:12.451Z,0
2017-09-21T00:10:24.695Z,0
2017-09-21T00:11:37.247Z,0
2017-09-21T00:12:49.471Z,0
2017-09-21T00:14:02.010Z,0
2017-09-21T00:15:14.552Z,0
2017-09-21T00:16:26.462Z,0
2017-09-21T00:17:38.992Z,0
2017-09-21T00:18:51.522Z,0
2017-09-21T00:20:03.437Z,0
2017-09-21T00:21:15.362Z,0
2017-09-21T00:22:27.886Z,0
2017-09-21T00:23:39.804Z,0
2017-09-21T00:24:52.328Z,0
2017-09-21T00:26:04.248Z,0
2017-09-21T00:27:16.495Z,0
2017-09-21T00:28:28.735Z,0
2017-09-21T00:29:40.953Z,0
2017-09-21T00:30:53.182Z,0
2017-09-21T00:32:05.428Z,0
2017-09-21T00:33:17.671Z,0
2017-09-21T00:34:30.207Z,0
2017-09-21T00:35:42.446Z,0
2017-09-21T00:36:54.731Z,0
2017-09-21T00:38:07.227Z,0
2017-09-21T00:39:19.772Z,0
2017-09-21T00:40:32.018Z,0
2017-09-21T00:41:44.239Z,0
2017-09-21T00:42:56.486Z,0
2017-09-21T00:44:08.756Z,0
2017-09-21T00:45:21.293Z,0
2017-09-21T00:46:33.517Z,0
2017-09-21T00:47:46.041Z,0
2017-09-21T00:48:58.263Z,0
2017-09-21T00:50:10.476Z,0
2017-09-21T00:51:22.707Z,0
2017-09-21T00:52:34.949Z,0
2017-09-21T00:53:46.845Z,0
2017-09-21T00:54:59.388Z,0
2017-09-21T00:56:11.315Z,0
2017-09-21T00:57:23.853Z,0
2017-09-21T00:58:35.754Z,0
2017-09-21T00:59:47.972Z,0
2017-09-21T01:01:00.197Z,0
2017-09-21T01:02:11.794Z,0
2017-09-21T01:03:24.013Z,0
2017-09-21T01:04:35.905Z,0
2017-09-21T01:05:48.429Z,0
2017-09-21T01:07:00.964Z,0
2017-09-21T01:08:13.521Z,0
2017-09-21T01:09:26.038Z,0
2017-09-21T01:10:38.263Z,0
2017-09-21T01:11:50.805Z,0
2017-09-21T01:13:03.382Z,0
2017-09-21T01:14:15.329Z,0
2017-09-21T01:15:27.584Z,0
2017-09-21T01:16:52.241Z,0
2017-09-21T01:18:04.485Z,0
2017-09-21T01:19:16.727Z,0
2017-09-21T01:20:29.277Z,0
2017-09-21T01:21:41.548Z,0
2017-09-21T01:22:53.789Z,0
2017-09-21T01:24:06.310Z,0
2017-09-21T01:25:18.581Z,0
2017-09-21T01:26:31.131Z,0
2017-09-21T01:27:43.351Z,0
2017-09-21T01:28:55.893Z,0
2017-09-21T01:30:08.454Z,0
2017-09-21T01:31:24.013Z,0
2017-09-21T01:32:35.939Z,0
2017-09-21T01:33:48.158Z,0
2017-09-21T01:35:00.415Z,0
2017-09-21T01:36:12.345Z,0
2017-09-21T01:37:24.580Z,0
2017-09-21T01:38:36.809Z,0
2017-09-21T01:39:49.026Z,0
2017-09-21T01:41:01.578Z,0
2017-09-21T01:42:14.122Z,0
2017-09-21T01:43:26.333Z,0
2017-09-21T01:44:38.238Z,0
2017-09-21T01:45:50.457Z,0
2017-09-21T01:47:03.003Z,0
2017-09-21T01:48:15.224Z,0
2017-09-21T01:49:27.751Z,0
2017-09-21T01:50:39.997Z,0
2017-09-21T01:51:52.228Z,0
2017-09-21T01:53:04.756Z,0
2017-09-21T01:54:16.957Z,0
2017-09-21T01:55:29.496Z,0
2017-09-21T01:56:41.445Z,0
2017-09-21T01:57:53.989Z,0
2017-09-21T01:59:05.902Z,0
2017-09-21T02:00:18.434Z,0
2017-09-21T02:01:31.225Z,0
2017-09-21T02:02:43.448Z,0
2017-09-21T02:03:55.995Z,0
2017-09-21T02:05:08.583Z,0
2017-09-21T02:06:20.510Z,0
2017-09-21T02:07:32.457Z,0
2017-09-21T02:08:44.703Z,0
2017-09-21T02:09:57.247Z,0
2017-09-21T02:11:09.166Z,0
2017-09-21T02:12:21.710Z,0
2017-09-21T02:13:34.238Z,0
2017-09-21T02:14:46.477Z,0
2017-09-21T02:15:59.016Z,0
2017-09-21T02:17:11.225Z,0
2017-09-21T02:18:23.443Z,0
2017-09-21T02:19:35.364Z,0
2017-09-21T02:20:47.933Z,0
2017-09-21T02:22:00.179Z,0
2017-09-21T02:23:12.077Z,0
2017-09-21T02:24:24.615Z,0
2017-09-21T02:25:37.160Z,0
2017-09-21T02:26:49.683Z,0
2017-09-21T02:28:01.907Z,0
2017-09-21T02:29:14.454Z,0
2017-09-21T02:30:26.714Z,0
2017-09-21T02:31:38.649Z,0
2017-09-21T02:32:51.216Z,0
2017-09-21T02:34:04.009Z,0
2017-09-21T02:35:16.246Z,0
2017-09-21T02:36:28.498Z,0
2017-09-21T02:37:41.025Z,0
2017-09-21T02:38:53.268Z,0
2017-09-21T02:40:05.521Z,0
2017-09-21T02:41:17.753Z,0
2017-09-21T02:42:30.306Z,0
2017-09-21T02:43:42.199Z,0
2017-09-21T02:44:54.068Z,0
2017-09-21T02:46:06.590Z,0
2017-09-21T02:47:19.118Z,0
2017-09-21T02:48:31.076Z,0
2017-09-21T02:49:43.293Z,0
2017-09-21T02:50:55.522Z,0
2017-09-21T02:52:07.447Z,0
2017-09-21T02:53:19.994Z,0
2017-09-21T02:54:32.516Z,0
2017-09-21T02:55:45.081Z,0
2017-09-21T02:56:57.601Z,0
2017-09-21T02:58:10.138Z,0
2017-09-21T02:59:22.666Z,0
2017-09-21T03:00:34.884Z,0
2017-09-21T03:01:47.108Z,0
2017-09-21T03:02:59.646Z,0
2017-09-21T03:04:11.576Z,0
2017-09-21T03:05:23.800Z,0
2017-09-21T03:06:36.265Z,0
2017-09-21T03:07:48.507Z,0
2017-09-21T03:09:00.735Z,0
2017-09-21T03:10:12.956Z,0
2017-09-21T03:11:25.499Z,0
2017-09-21T03:12:38.039Z,0
2017-09-21T03:13:50.599Z,0
2017-09-21T03:15:03.113Z,0
2017-09-21T03:16:15.647Z,0
2017-09-21T03:17:28.421Z,0
2017-09-21T03:18:40.950Z,0
2017-09-21T03:19:53.496Z,0
2017-09-21T03:21:06.018Z,0
2017-09-21T03:22:18.237Z,0
2017-09-21T03:23:30.475Z,0
2017-09-21T03:24:43.001Z,0
2017-09-21T03:25:55.224Z,0
2017-09-21T03:27:07.791Z,0
2017-09-21T03:28:19.412Z,0
2017-09-21T03:29:31.361Z,0
2017-09-21T03:30:43.905Z,0
2017-09-21T03:31:56.451Z,0
2017-09-21T03:33:08.372Z,0
2017-09-21T03:34:20.316Z,0
2017-09-21T03:35:32.820Z,0
2017-09-21T03:36:45.363Z,0
2017-09-21T03:37:57.907Z,0
2017-09-21T03:39:10.142Z,0
2017-09-21T03:40:22.397Z,0
2017-09-21T03:41:34.632Z,0
2017-09-21T03:42:47.184Z,0
2017-09-21T03:43:59.422Z,0
2017-09-21T03:45:11.650Z,0
2017-09-21T03:46:24.217Z,0
2017-09-21T03:47:36.442Z,0
2017-09-21T03:48:48.355Z,0
2017-09-21T03:50:00.287Z,0
2017-09-21T03:51:12.546Z,0
2017-09-21T03:52:24.774Z,0
2017-09-21T03:53:37.338Z,0
2017-09-21T03:54:49.288Z,0
2017-09-21T03:56:01.534Z,0
2017-09-21T03:57:14.086Z,0
2017-09-21T03:58:26.629Z,0
2017-09-21T03:59:38.874Z,0
2017-09-21T04:00:51.036Z,0
2017-09-21T04:02:02.964Z,0
2017-09-21T04:03:14.889Z,0
2017-09-21T04:04:27.099Z,0
2017-09-21T04:05:39.633Z,0
2017-09-21T04:06:51.528Z,0
2017-09-21T04:08:03.769Z,0
2017-09-21T04:09:16.289Z,0
2017-09-21T04:10:28.516Z,0
2017-09-21T04:11:40.736Z,0
2017-09-21T04:12:53.254Z,0
2017-09-21T04:14:05.779Z,0
2017-09-21T04:15:17.720Z,0
2017-09-21T04:16:30.255Z,0
2017-09-21T04:17:42.812Z,0
2017-09-21T04:18:55.034Z,0
2017-09-21T04:20:07.306Z,4
2017-09-21T04:21:18.922Z,4
2017-09-21T04:22:30.840Z,4
2017-09-21T04:23:43.388Z,4
2017-09-21T04:24:55.907Z,4
2017-09-21T04:26:08.457Z,8
2017-09-21T04:27:20.666Z,4
2017-09-21T04:28:32.597Z,8
2017-09-21T04:29:44.508Z,8
2017-09-21T04:30:57.014Z,12
2017-09-21T04:32:09.561Z,12
2017-09-21T04:33:21.802Z,20
2017-09-21T04:34:34.345Z,24
2017-09-21T04:35:46.572Z,24
2017-09-21T04:36:59.114Z,32
2017-09-21T04:38:11.333Z,36
2017-09-21T04:39:23.261Z,48
2017-09-21T04:40:35.504Z,56
2017-09-21T04:41:47.748Z,68
2017-09-21T04:43:00.277Z,80
2017-09-21T04:44:12.509Z,96
2017-09-21T04:45:24.407Z,112
2017-09-21T04:46:36.330Z,128
2017-09-21T04:47:48.574Z,148
2017-09-21T04:49:01.077Z,164
2017-09-21T04:50:13.319Z,184
2017-09-21T04:51:25.864Z,204
2017-09-21T04:52:37.812Z,240
2017-09-21T04:53:50.045Z,280
2017-09-21T04:55:02.273Z,332
2017-09-21T04:56:14.515Z,392
2017-09-21T04:57:26.720Z,456
2017-09-21T04:58:38.964Z,524
2017-09-21T04:59:51.508Z,596
2017-09-21T05:01:04.052Z,672
2017-09-21T05:02:16.279Z,752
2017-09-21T05:03:28.543Z,844
2017-09-21T05:04:41.061Z,936
2017-09-21T05:05:53.301Z,1032
2017-09-21T05:07:05.527Z,1128
2017-09-21T05:08:17.779Z,1216
2017-09-21T05:09:30.321Z,1308
2017-09-21T05:10:42.544Z,1400
2017-09-21T05:11:54.479Z,1484
2017-09-21T05:13:06.401Z,1556
2017-09-21T05:14:18.628Z,1628
2017-09-21T05:15:30.203Z,1692
2017-09-21T05:16:42.699Z,1752
2017-09-21T05:17:54.637Z,1804
2017-09-21T05:19:06.866Z,1840
2017-09-21T05:20:19.425Z,1864
2017-09-21T05:21:31.998Z,1884
2017-09-21T05:22:44.216Z,1924
2017-09-21T05:23:56.139Z,2024
2017-09-21T05:25:07.439Z,2136
2017-09-21T05:26:19.994Z,2208
2017-09-21T05:27:31.923Z,2240
2017-09-21T05:28:44.204Z,2300
2017-09-21T05:29:56.755Z,2388
2017-09-21T05:31:08.998Z,2440
2017-09-21T05:32:21.513Z,2544
2017-09-21T05:33:34.037Z,2696
2017-09-21T05:34:45.954Z,2788
2017-09-21T05:35:58.476Z,2868
2017-09-21T05:37:10.071Z,2924
2017-09-21T05:38:22.271Z,2956
2017-09-21T05:39:34.816Z,2948
2017-09-21T05:40:47.054Z,2936
2017-09-21T05:41:59.624Z,2948
2017-09-21T05:43:11.247Z,2968
2017-09-21T05:44:23.780Z,3028
2017-09-21T05:45:35.695Z,3132
2017-09-21T05:46:47.937Z,3292
2017-09-21T05:48:00.462Z,3520
2017-09-21T05:49:12.678Z,3764
2017-09-21T05:50:24.598Z,4012
2017-09-21T05:51:36.511Z,4324
2017-09-21T05:52:48.761Z,4636
2017-09-21T05:54:01.314Z,5008
2017-09-21T05:55:13.248Z,5432
2017-09-21T05:56:25.451Z,5716
2017-09-21T05:57:37.351Z,5932
2017-09-21T05:58:49.910Z,6176
2017-09-21T06:00:02.138Z,6428
2017-09-21T06:01:14.664Z,6780
2017-09-21T06:02:27.197Z,7000
2017-09-21T06:03:39.401Z,7316
2017-09-21T06:04:51.638Z,7480
2017-09-21T06:06:04.166Z,7512
2017-09-21T06:07:16.712Z,7600
2017-09-21T06:08:29.287Z,7900
2017-09-21T06:09:41.856Z,8048
2017-09-21T06:10:53.778Z,7964
2017-09-21T06:12:05.695Z,7904
2017-09-21T06:13:17.916Z,7952
2017-09-21T06:14:30.123Z,8020
2017-09-21T06:15:42.032Z,8296
2017-09-21T06:16:54.256Z,8028
2017-09-21T06:18:06.498Z,8048
2017-09-21T06:19:18.746Z,8524
2017-09-21T06:20:30.690Z,9084
2017-09-21T06:21:42.864Z,9652
2017-09-21T06:22:55.384Z,9908
2017-09-21T06:24:07.927Z,9912
2017-09-21T06:25:20.454Z,9852
2017-09-21T06:26:33.021Z,9800
2017-09-21T06:27:45.266Z,9892
2017-09-21T06:28:57.186Z,10144
2017-09-21T06:30:09.108Z,10284
2017-09-21T06:31:21.026Z,10560
2017-09-21T06:32:33.550Z,10308
2017-09-21T06:33:45.797Z,10216
2017-09-21T06:34:57.717Z,10352
2017-09-21T06:36:09.333Z,10480
2017-09-21T06:37:21.229Z,10124
2017-09-21T06:38:33.755Z,9804
2017-09-21T06:39:45.998Z,9624
2017-09-21T06:40:57.919Z,9660
2017-09-21T06:42:10.140Z,9380
2017-09-21T06:43:22.663Z,9400
2017-09-21T06:44:34.881Z,9436
2017-09-21T06:45:47.116Z,9420
2017-09-21T06:46:58.735Z,9260
2017-09-21T06:48:10.348Z,9304
2017-09-21T06:49:22.588Z,9216
2017-09-21T06:50:35.105Z,9172
2017-09-21T06:51:47.368Z,8888
2017-09-21T06:52:59.598Z,8800
2017-09-21T06:54:11.818Z,9108
2017-09-21T06:55:24.343Z,9468
2017-09-21T06:56:36.895Z,10940
2017-09-21T06:57:48.829Z,11180
2017-09-21T06:59:00.743Z,11280
2017-09-21T07:00:12.667Z,11544
2017-09-21T07:01:25.216Z,11740
2017-09-21T07:02:37.438Z,11812
2017-09-21T07:03:49.936Z,11664
2017-09-21T07:05:02.482Z,11532
2017-09-21T07:06:14.703Z,12096
2017-09-21T07:07:27.244Z,12484
2017-09-21T07:08:39.461Z,10800
2017-09-21T07:09:52.004Z,11516
2017-09-21T07:11:03.949Z,13212
2017-09-21T07:12:16.198Z,11820
2017-09-21T07:13:28.749Z,10748
2017-09-21T07:14:40.963Z,10576
2017-09-21T07:15:53.207Z,11184
2017-09-21T07:17:05.727Z,10508
2017-09-21T07:18:17.934Z,11024
2017-09-21T07:19:30.480Z,10732
2017-09-21T07:20:42.998Z,10564
2017-09-21T07:21:55.771Z,10116
2017-09-21T07:23:08.319Z,9400
2017-09-21T07:24:20.888Z,8724
2017-09-21T07:25:33.431Z,9768
2017-09-21T07:26:45.654Z,10464
2017-09-21T07:27:57.876Z,10924
2017-09-21T07:29:09.809Z,10320
2017-09-21T07:30:21.738Z,10580
2017-09-21T07:31:34.262Z,10884
2017-09-21T07:32:46.196Z,11004
2017-09-21T07:33:58.427Z,11124
2017-09-21T07:35:10.353Z,11108
2017-09-21T07:36:22.586Z,10928
2017-09-21T07:37:34.487Z,10804
2017-09-21T07:38:47.012Z,11008
2017-09-21T07:39:58.930Z,11448
2017-09-21T07:41:11.151Z,11904
2017-09-21T07:42:23.403Z,12684
2017-09-21T07:43:35.668Z,14164
2017-09-21T07:44:47.888Z,15548
2017-09-21T07:46:00.123Z,17096
2017-09-21T07:47:11.755Z,17172
2017-09-21T07:48:23.676Z,15960
2017-09-21T07:49:35.619Z,14524
2017-09-21T07:50:48.169Z,13372
2017-09-21T07:52:00.716Z,13292
2017-09-21T07:53:12.331Z,13528
2017-09-21T07:54:24.249Z,12780
2017-09-21T07:55:36.798Z,11624
2017-09-21T07:56:49.334Z,10896
2017-09-21T07:58:01.879Z,10816
2017-09-21T07:59:14.363Z,10796
2017-09-21T08:00:26.954Z,10504
2017-09-21T08:01:39.495Z,10828
2017-09-21T08:02:51.749Z,11648
2017-09-21T08:04:03.679Z,11952
2017-09-21T08:05:15.915Z,11320
2017-09-21T08:06:27.860Z,10956
2017-09-21T08:07:40.081Z,11460
2017-09-21T08:08:52.344Z,13012
2017-09-21T08:10:04.322Z,14224
2017-09-21T08:11:16.893Z,14548
2017-09-21T08:12:29.453Z,14780
2017-09-21T08:13:41.687Z,14960
2017-09-21T08:14:54.225Z,14660
2017-09-21T08:16:06.454Z,13772
2017-09-21T08:17:18.672Z,13100
2017-09-21T08:18:31.215Z,12848
2017-09-21T08:19:43.434Z,12352
2017-09-21T08:20:56.230Z,10776
2017-09-21T08:22:08.174Z,9848
2017-09-21T08:23:20.424Z,9940
2017-09-21T08:24:32.044Z,9888
2017-09-21T08:25:44.557Z,9032
2017-09-21T08:26:56.483Z,7892
2017-09-21T08:28:09.050Z,6984
2017-09-21T08:29:21.302Z,6720
2017-09-21T08:30:33.219Z,6444
2017-09-21T08:31:45.783Z,6868
2017-09-21T08:32:58.336Z,6824
2017-09-21T08:34:09.932Z,6716
2017-09-21T08:35:22.128Z,6640
2017-09-21T08:36:34.673Z,6720
2017-09-21T08:37:46.886Z,6948
2017-09-21T08:38:59.110Z,7144
2017-09-21T08:40:11.035Z,7304
2017-09-21T08:41:23.559Z,7416
2017-09-21T08:42:35.730Z,7220
2017-09-21T08:43:47.022Z,7264
2017-09-21T08:44:58.948Z,7440
2017-09-21T08:46:11.164Z,7528
2017-09-21T08:47:23.391Z,8048
2017-09-21T08:48:35.976Z,8284
2017-09-21T08:49:48.525Z,7692
2017-09-21T08:51:00.771Z,8216
2017-09-21T08:52:13.320Z,9020
2017-09-21T08:53:25.886Z,8636
2017-09-21T08:54:38.137Z,9036
2017-09-21T08:55:50.684Z,9036
2017-09-21T08:57:02.582Z,9024
2017-09-21T08:58:15.144Z,9300
2017-09-21T08:59:27.357Z,9260
2017-09-21T09:00:39.891Z,9728
2017-09-21T09:01:52.438Z,11156
2017-09-21T09:03:04.337Z,14576
2017-09-21T09:04:16.915Z,17188
2017-09-21T09:05:28.864Z,19392
2017-09-21T09:06:41.091Z,19264
2017-09-21T09:07:53.602Z,19136
2017-09-21T09:09:05.852Z,17180
2017-09-21T09:10:17.779Z,12620
2017-09-21T09:11:29.397Z,10800
2017-09-21T09:12:41.646Z,12020
2017-09-21T09:13:53.885Z,14312
2017-09-21T09:15:06.134Z,15396
2017-09-21T09:16:18.654Z,16668
2017-09-21T09:17:30.875Z,18880
2017-09-21T09:18:43.096Z,18976
2017-09-21T09:19:55.645Z,18624
2017-09-21T09:21:07.922Z,16760
2017-09-21T09:22:20.186Z,17028
2017-09-21T09:23:32.107Z,17628
2017-09-21T09:24:43.728Z,18848
2017-09-21T09:25:55.991Z,18432
2017-09-21T09:27:08.215Z,17336
2017-09-21T09:28:20.440Z,16412
2017-09-21T09:29:32.656Z,16752
2017-09-21T09:30:44.902Z,19104
2017-09-21T09:31:56.851Z,20096
2017-09-21T09:33:09.073Z,19104
2017-09-21T09:34:21.300Z,18240
2017-09-21T09:35:32.911Z,18688
2017-09-21T09:36:44.831Z,17136
2017-09-21T09:37:56.456Z,16328
2017-09-21T09:39:08.697Z,18272
2017-09-21T09:40:21.218Z,20672
2017-09-21T09:41:33.463Z,18848
2017-09-21T09:42:45.088Z,17952
2017-09-21T09:43:57.031Z,18080
2017-09-21T09:45:08.951Z,18368
2017-09-21T09:46:20.871Z,19104
2017-09-21T09:47:33.101Z,18848
2017-09-21T09:48:45.656Z,18688
2017-09-21T09:49:58.200Z,18816
2017-09-21T09:51:10.408Z,20192
2017-09-21T09:52:22.625Z,20928
2017-09-21T09:53:34.863Z,19488
2017-09-21T09:54:47.111Z,18080
2017-09-21T09:55:58.736Z,17192
2017-09-21T09:57:10.956Z,17376
2017-09-21T09:58:23.744Z,19488
2017-09-21T09:59:35.948Z,20928
2017-09-21T10:00:47.276Z,21056
2017-09-21T10:01:59.518Z,21568
2017-09-21T10:03:11.782Z,23040
2017-09-21T10:04:23.984Z,23744
2017-09-21T10:05:35.915Z,22688
2017-09-21T10:06:48.126Z,19616
2017-09-21T10:07:59.449Z,18464
2017-09-21T10:09:11.692Z,16580
2017-09-21T10:10:23.338Z,15292
2017-09-21T10:11:35.575Z,12936
2017-09-21T10:12:47.822Z,10484
2017-09-21T10:13:59.463Z,9748
2017-09-21T10:15:12.021Z,8968
2017-09-21T10:16:24.544Z,8208
2017-09-21T10:17:36.804Z,7420
2017-09-21T10:18:49.354Z,7116
2017-09-21T10:20:01.879Z,7216
2017-09-21T10:21:13.799Z,6904
2017-09-21T10:22:26.061Z,6600
2017-09-21T10:23:38.037Z,6544
2017-09-21T10:24:50.268Z,7092
2017-09-21T10:26:02.506Z,7924
2017-09-21T10:27:14.724Z,8292
2017-09-21T10:28:27.272Z,8736
2017-09-21T10:29:39.191Z,9220
2017-09-21T10:30:51.739Z,9556
2017-09-21T10:32:03.961Z,9616
2017-09-21T10:33:15.951Z,9604
2017-09-21T10:34:27.878Z,9772
2017-09-21T10:35:39.798Z,9420
2017-09-21T10:36:52.342Z,9524
2017-09-21T10:38:04.254Z,10320
2017-09-21T10:39:15.859Z,11396
2017-09-21T10:40:27.800Z,12916
2017-09-21T10:41:40.300Z,13880
2017-09-21T10:42:52.843Z,15244
2017-09-21T10:44:05.405Z,17376
2017-09-21T10:45:17.008Z,19456
2017-09-21T10:46:28.630Z,20832
2017-09-21T10:47:40.533Z,20320
2017-09-21T10:48:53.102Z,18880
2017-09-21T10:50:05.350Z,17248
2017-09-21T10:51:17.889Z,15364
2017-09-21T10:52:29.836Z,14636
2017-09-21T10:53:41.756Z,15264
2017-09-21T10:54:54.077Z,16796
2017-09-21T10:56:06.649Z,18272
2017-09-21T10:57:18.911Z,19776
2017-09-21T10:58:31.464Z,20160
2017-09-21T10:59:44.035Z,21344
2017-09-21T11:00:56.230Z,22048
2017-09-21T11:02:08.169Z,21920
2017-09-21T11:03:20.122Z,22144
2017-09-21T11:04:32.388Z,24032
2017-09-21T11:05:44.614Z,26304
2017-09-21T11:06:56.556Z,28672
2017-09-21T11:08:08.500Z,30208
2017-09-21T11:09:21.047Z,30240
2017-09-21T11:10:33.569Z,29024
2017-09-21T11:11:45.504Z,28000
2017-09-21T11:12:57.140Z,26560
2017-09-21T11:14:09.701Z,25760
2017-09-21T11:15:22.224Z,24288
2017-09-21T11:16:34.770Z,22336
2017-09-21T11:17:47.308Z,20416
2017-09-21T11:18:59.258Z,18048
2017-09-21T11:20:11.200Z,15180
2017-09-21T11:21:23.433Z,13060
2017-09-21T11:22:35.027Z,11992
2017-09-21T11:23:47.568Z,11432
2017-09-21T11:25:00.096Z,11808
2017-09-21T11:26:12.336Z,12112
2017-09-21T11:27:24.900Z,12204
2017-09-21T11:28:37.430Z,12408
2017-09-21T11:29:49.655Z,12864
2017-09-21T11:31:01.911Z,13264
2017-09-21T11:32:14.467Z,13180
2017-09-21T11:33:27.013Z,12740
2017-09-21T11:34:38.910Z,12368
2017-09-21T11:35:51.156Z,12276
2017-09-21T11:37:03.395Z,12088
2017-09-21T11:38:14.720Z,12028
2017-09-21T11:39:27.262Z,11952
2017-09-21T11:40:39.811Z,11388
2017-09-21T11:41:52.057Z,10476
2017-09-21T11:43:04.603Z,9420
2017-09-21T11:44:16.552Z,8444
2017-09-21T11:45:28.168Z,7684
2017-09-21T11:46:40.691Z,6960
2017-09-21T11:47:53.251Z,6268
2017-09-21T11:49:05.181Z,5668
2017-09-21T11:50:17.126Z,5220
2017-09-21T11:51:29.624Z,4792
2017-09-21T11:52:41.540Z,4480
2017-09-21T11:53:54.109Z,4112
2017-09-21T11:55:06.323Z,3860
2017-09-21T11:56:18.903Z,3712
2017-09-21T11:57:31.448Z,3620
2017-09-21T11:58:43.063Z,3636
2017-09-21T11:59:55.609Z,3712
2017-09-21T12:01:07.855Z,3812
2017-09-21T12:02:19.808Z,3684
2017-09-21T12:03:32.050Z,3660
2017-09-21T12:04:44.614Z,3892
2017-09-21T12:05:56.535Z,4160
2017-09-21T12:07:08.768Z,4616
2017-09-21T12:08:21.328Z,5224
2017-09-21T12:09:33.258Z,5828
2017-09-21T12:10:44.875Z,6500
2017-09-21T12:11:57.097Z,6908
2017-09-21T12:13:09.316Z,7080
2017-09-21T12:14:21.536Z,6824
2017-09-21T12:15:33.761Z,6108
2017-09-21T12:16:46.023Z,5768
2017-09-21T12:17:58.244Z,5680
2017-09-21T12:19:10.721Z,5840
2017-09-21T12:20:22.643Z,5872
2017-09-21T12:21:35.187Z,5936
2017-09-21T12:22:47.107Z,6320
2017-09-21T12:23:59.369Z,6640
2017-09-21T12:25:10.998Z,6820
2017-09-21T12:26:23.216Z,6960
2017-09-21T12:27:35.767Z,7212
2017-09-21T12:28:48.005Z,7408
2017-09-21T12:29:59.906Z,7552
2017-09-21T12:31:11.830Z,7548
2017-09-21T12:32:24.371Z,7204
2017-09-21T12:33:35.996Z,6500
2017-09-21T12:34:48.556Z,5500
2017-09-21T12:36:00.484Z,4404
2017-09-21T12:37:12.421Z,3296
2017-09-21T12:38:24.642Z,2540
2017-09-21T12:39:36.574Z,2264
2017-09-21T12:40:48.508Z,2396
2017-09-21T12:42:00.738Z,3004
2017-09-21T12:43:13.289Z,3940
2017-09-21T12:44:25.832Z,4952
2017-09-21T12:45:38.055Z,5744
2017-09-21T12:46:49.970Z,6144
2017-09-21T12:48:02.536Z,5864
2017-09-21T12:49:14.765Z,6056
2017-09-21T12:50:27.332Z,6096
2017-09-21T12:51:39.553Z,5900
2017-09-21T12:52:52.077Z,5752
2017-09-21T12:54:04.320Z,5656
2017-09-21T12:55:16.241Z,5616
2017-09-21T12:56:28.788Z,5652
2017-09-21T12:57:40.434Z,5684
2017-09-21T12:58:52.979Z,5728
2017-09-21T13:00:05.500Z,5788
2017-09-21T13:01:17.121Z,5880
2017-09-21T13:02:29.629Z,6008
2017-09-21T13:03:42.134Z,6116
2017-09-21T13:04:54.680Z,6140
2017-09-21T13:06:06.906Z,5960
2017-09-21T13:07:19.425Z,6236
2017-09-21T13:08:31.369Z,6376
2017-09-21T13:09:43.315Z,6544
2017-09-21T13:10:54.962Z,6748
2017-09-21T13:12:07.504Z,6988
2017-09-21T13:13:19.725Z,7324
2017-09-21T13:14:31.350Z,7480
2017-09-21T13:15:43.612Z,7600
2017-09-21T13:16:56.167Z,7732
2017-09-21T13:18:08.411Z,7876
2017-09-21T13:19:20.056Z,8056
2017-09-21T13:20:32.618Z,8264
2017-09-21T13:21:44.836Z,8500
2017-09-21T13:22:57.039Z,8720
2017-09-21T13:24:08.965Z,8888
2017-09-21T13:25:21.226Z,9104
2017-09-21T13:26:33.785Z,9324
2017-09-21T13:27:46.297Z,9552
2017-09-21T13:28:58.817Z,9748
2017-09-21T13:30:10.768Z,9968
2017-09-21T13:31:23.013Z,10236
2017-09-21T13:32:35.258Z,10532
2017-09-21T13:33:47.496Z,10840
2017-09-21T13:34:59.723Z,11072
2017-09-21T13:36:12.267Z,11276
2017-09-21T13:37:24.164Z,11460
2017-09-21T13:38:36.707Z,11644
2017-09-21T13:39:49.228Z,11924
2017-09-21T13:41:00.852Z,12156
2017-09-21T13:42:13.095Z,12356
2017-09-21T13:43:25.661Z,12516
2017-09-21T13:44:38.203Z,12680
2017-09-21T13:45:50.748Z,12812
2017-09-21T13:47:03.009Z,12960
2017-09-21T13:48:15.248Z,13216
2017-09-21T13:49:27.768Z,13532
2017-09-21T13:50:40.293Z,13824
2017-09-21T13:51:52.563Z,13940
2017-09-21T13:53:04.783Z,13464
2017-09-21T13:54:17.025Z,12160
2017-09-21T13:55:29.268Z,11572
2017-09-21T13:56:41.193Z,12316
2017-09-21T13:57:53.417Z,13584
2017-09-21T13:59:05.662Z,14148
2017-09-21T14:00:18.183Z,14336
2017-09-21T14:01:30.426Z,14652
2017-09-21T14:02:42.925Z,15116
2017-09-21T14:03:55.490Z,15448
2017-09-21T14:05:07.737Z,15688
2017-09-21T14:06:20.257Z,15716
2017-09-21T14:07:32.538Z,15280
2017-09-21T14:08:44.781Z,14372
2017-09-21T14:09:57.021Z,13284
2017-09-21T14:11:08.623Z,12192
2017-09-21T14:12:21.203Z,11172
2017-09-21T14:13:33.127Z,10332
2017-09-21T14:14:45.352Z,10216
2017-09-21T14:15:57.902Z,10320
2017-09-21T14:17:09.542Z,10288
2017-09-21T14:18:22.017Z,10208
2017-09-21T14:19:34.281Z,10244
2017-09-21T14:20:46.522Z,10468
2017-09-21T14:21:59.096Z,10232
2017-09-21T14:23:11.649Z,9768
2017-09-21T14:24:23.568Z,9856
2017-09-21T14:25:35.491Z,10232
2017-09-21T14:26:47.740Z,10616
2017-09-21T14:28:00.309Z,10904
2017-09-21T14:29:12.553Z,11176
2017-09-21T14:30:24.796Z,11312
2017-09-21T14:31:36.762Z,11300
2017-09-21T14:32:49.017Z,11052
2017-09-21T14:34:01.261Z,10636
2017-09-21T14:35:13.803Z,10048
2017-09-21T14:36:25.723Z,9340
2017-09-21T14:37:38.273Z,8712
2017-09-21T14:38:50.834Z,8340
2017-09-21T14:40:03.085Z,7788
2017-09-21T14:41:14.680Z,7524
2017-09-21T14:42:26.622Z,7620
2017-09-21T14:43:39.171Z,7836
2017-09-21T14:44:51.420Z,7900
2017-09-21T14:46:02.739Z,7940
2017-09-21T14:47:15.004Z,7704
2017-09-21T14:48:27.254Z,7380
2017-09-21T14:49:39.151Z,7300
2017-09-21T14:50:51.693Z,7556
2017-09-21T14:52:03.924Z,8124
2017-09-21T14:53:16.217Z,8628
2017-09-21T14:54:28.757Z,8640
2017-09-21T14:55:40.982Z,8172
2017-09-21T14:56:53.228Z,7712
2017-09-21T14:58:05.448Z,7056
2017-09-21T14:59:17.369Z,6308
2017-09-21T15:00:29.636Z,5936
2017-09-21T15:01:41.812Z,5984
2017-09-21T15:02:54.381Z,5984
2017-09-21T15:04:06.632Z,5880
2017-09-21T15:05:18.565Z,5916
2017-09-21T15:06:31.106Z,6076
2017-09-21T15:07:43.340Z,6072
2017-09-21T15:08:55.277Z,5960
2017-09-21T15:10:06.928Z,5740
2017-09-21T15:11:19.194Z,5576
2017-09-21T15:12:31.742Z,5476
2017-09-21T15:13:44.042Z,5404
2017-09-21T15:14:56.588Z,5304
2017-09-21T15:16:08.839Z,5200
2017-09-21T15:17:21.079Z,5136
2017-09-21T15:18:33.650Z,5152
2017-09-21T15:19:46.213Z,5336
2017-09-21T15:20:58.780Z,5568
2017-09-21T15:22:10.713Z,5768
2017-09-21T15:23:22.607Z,5964
2017-09-21T15:24:35.130Z,6384
2017-09-21T15:25:47.047Z,6604
2017-09-21T15:26:59.269Z,6684
2017-09-21T15:28:11.186Z,6684
2017-09-21T15:29:23.412Z,6640
2017-09-21T15:30:35.348Z,6616
2017-09-21T15:31:47.277Z,6580
2017-09-21T15:32:59.822Z,6432
2017-09-21T15:34:12.316Z,6264
2017-09-21T15:35:24.865Z,6092
2017-09-21T15:36:37.085Z,5952
2017-09-21T15:37:49.029Z,5880
2017-09-21T15:39:01.276Z,5852
2017-09-21T15:40:13.522Z,5808
2017-09-21T15:41:26.044Z,5720
2017-09-21T15:42:38.264Z,5684
2017-09-21T15:43:50.530Z,5644
2017-09-21T15:45:03.055Z,5564
2017-09-21T15:46:14.975Z,5452
2017-09-21T15:47:27.217Z,5344
2017-09-21T15:48:39.739Z,5248
2017-09-21T15:49:51.638Z,5196
2017-09-21T15:51:03.882Z,5156
2017-09-21T15:52:16.153Z,5096
2017-09-21T15:53:28.391Z,5012
2017-09-21T15:54:40.343Z,5004
2017-09-21T15:55:52.602Z,5052
2017-09-21T15:57:04.225Z,5032
2017-09-21T15:58:16.757Z,4948
2017-09-21T15:59:29.277Z,4840
2017-09-21T16:00:41.516Z,4668
2017-09-21T16:01:53.444Z,4472
2017-09-21T16:03:05.661Z,4272
2017-09-21T16:04:18.226Z,4048
2017-09-21T16:05:30.754Z,3868
2017-09-21T16:06:43.324Z,3748
2017-09-21T16:07:55.547Z,3660
2017-09-21T16:09:07.465Z,3556
2017-09-21T16:10:19.389Z,3412
2017-09-21T16:11:31.956Z,3248
2017-09-21T16:12:44.481Z,3112
2017-09-21T16:13:57.025Z,2960
2017-09-21T16:15:08.642Z,2720
2017-09-21T16:16:20.259Z,2440
2017-09-21T16:17:32.737Z,2204
2017-09-21T16:18:44.970Z,2052
2017-09-21T16:19:57.204Z,1980
2017-09-21T16:21:09.145Z,2000