createdAt,value
2022-12-11T00:02:52.487Z,536.13
2022-12-11T00:08:24.575Z,536.31
2022-12-11T00:13:56.594Z,536.13
2022-12-11T00:19:28.339Z,535.96
2022-12-11T00:25:00.244Z,536.13
2022-12-11T00:30:31.516Z,536.31
2022-12-11T00:36:03.298Z,536.66
2022-12-11T00:41:35.075Z,536.31
2022-12-11T00:47:07.515Z,535.78
2022-12-11T00:52:39.376Z,535.96
2022-12-11T00:58:11.167Z,535.96
2022-12-11T01:03:43.483Z,536.31
2022-12-11T01:09:15.835Z,536.13
2022-12-11T01:14:47.937Z,535.96
2022-12-11T01:25:49.438Z,535.08
2022-12-11T01:31:20.922Z,534.64
2022-12-11T01:36:52.750Z,534.12
2022-12-11T01:42:24.509Z,533.59
2022-12-11T01:47:56.404Z,532.89
2022-12-11T01:53:28.235Z,532.89
2022-12-11T01:59:00.322Z,532.54
2022-12-11T02:04:32.191Z,532.37
2022-12-11T02:10:04.468Z,532.19
2022-12-11T02:15:36.024Z,532.19
2022-12-11T02:21:07.940Z,532.89
2022-12-11T02:26:39.914Z,533.24
2022-12-11T02:32:12.171Z,533.59
2022-12-11T02:37:43.897Z,533.59
2022-12-11T02:43:15.615Z,533.77
2022-12-11T02:48:48.167Z,533.59
2022-12-11T02:54:20.402Z,533.24
2022-12-11T02:59:53.285Z,533.42
2022-12-11T03:05:31.196Z,533.07
2022-12-11T03:07:48.922Z,533.42
2022-12-11T03:13:20.387Z,533.24
2022-12-11T03:18:52.257Z,533.07
2022-12-11T03:24:24.217Z,532.72
2022-12-11T03:30:01.915Z,532.54
2022-12-11T03:35:33.762Z,532.37
2022-12-11T03:41:05.605Z,532.01
2022-12-11T03:46:37.399Z,531.49
2022-12-11T03:52:09.188Z,531.49
2022-12-11T03:57:40.961Z,531.84
2022-12-11T04:03:13.884Z,531.14
2022-12-11T04:08:45.041Z,531.14
2022-12-11T04:14:17.047Z,530.96
2022-12-11T04:19:49.152Z,531.49
2022-12-11T04:25:21.170Z,531.49
2022-12-11T04:30:58.926Z,531.14
2022-12-11T04:36:30.840Z,531.14
2022-12-11T04:42:02.965Z,530.96
2022-12-11T04:47:34.715Z,531.31
2022-12-11T04:53:06.839Z,531.84
2022-12-11T04:58:38.602Z,532.01
2022-12-11T05:04:16.369Z,531.84
2022-12-11T05:09:48.266Z,531.84
2022-12-11T05:15:20.560Z,532.19
2022-12-11T05:20:52.514Z,532.54
2022-12-11T05:26:24.263Z,533.07
2022-12-11T05:32:02.202Z,533.59
2022-12-11T05:37:33.937Z,533.77
2022-12-11T05:43:05.604Z,534.12
2022-12-11T05:48:38.243Z,533.94
2022-12-11T05:54:16.148Z,533.77
2022-12-11T05:59:49.048Z,533.42
2022-12-11T06:05:21.193Z,533.59
2022-12-11T06:10:52.931Z,533.77
2022-12-11T06:16:24.979Z,533.77
2022-12-11T06:27:25.867Z,534.12
2022-12-11T06:32:57.813Z,533.94
2022-12-11T06:38:29.652Z,534.12
2022-12-11T06:44:07.416Z,533.94
2022-12-11T06:49:40.131Z,533.94
2022-12-11T06:55:12.161Z,534.12
2022-12-11T07:00:43.867Z,534.29
2022-12-11T07:06:15.507Z,534.47
2022-12-11T07:11:47.118Z,534.47
2022-12-11T07:17:19.148Z,533.94
2022-12-11T07:22:50.854Z,533.59
2022-12-11T07:28:22.372Z,533.24
2022-12-11T07:33:54.532Z,532.89
2022-12-11T07:39:26.282Z,532.54
2022-12-11T07:44:58.270Z,532.19
2022-12-11T07:50:30.723Z,532.54
2022-12-11T07:56:01.902Z,532.54
2022-12-11T08:01:34.194Z,532.54
2022-12-11T08:07:06.251Z,532.19
2022-12-11T08:12:38.083Z,531.66
2022-12-11T08:18:09.745Z,531.31
2022-12-11T08:23:41.885Z,531.14
2022-12-11T08:29:14.295Z,531.14
2022-12-11T08:34:46.099Z,530.96
2022-12-11T08:40:17.712Z,530.96
2022-12-11T08:45:49.829Z,530.96
2022-12-11T08:51:21.501Z,530.79
2022-12-11T08:56:57.754Z,530.35
2022-12-11T09:02:24.983Z,530.00
2022-12-11T09:07:57.252Z,529.65
2022-12-11T09:13:29.483Z,529.65
2022-12-11T09:19:01.719Z,529.82
2022-12-11T09:24:33.686Z,530.00
2022-12-11T09:35:35.102Z,530.17
2022-12-11T09:41:07.135Z,530.35
2022-12-11T09:46:39.088Z,530.35
2022-12-11T09:52:11.021Z,530.52
2022-12-11T09:57:42.880Z,531.14
2022-12-11T10:08:46.371Z,531.84
2022-12-11T10:14:18.170Z,531.84
2022-12-11T10:19:50.437Z,531.84
2022-12-11T10:25:25.065Z,532.54
2022-12-11T10:30:58.642Z,533.24
2022-12-11T10:42:00.697Z,534.47
2022-12-11T10:47:33.760Z,534.91
2022-12-11T10:53:05.979Z,535.08
2022-12-11T10:58:37.776Z,535.26
2022-12-11T11:04:09.800Z,535.78
2022-12-11T11:09:48.153Z,536.49
2022-12-11T11:15:32.575Z,537.01
2022-12-11T11:21:07.237Z,537.71
2022-12-11T11:27:11.595Z,538.24
2022-12-11T11:32:12.130Z,538.77
2022-12-11T11:38:38.653Z,540.96
2022-12-11T11:44:11.040Z,541.13
2022-12-11T11:49:42.662Z,541.31
2022-12-11T11:55:18.587Z,541.66
2022-12-11T12:00:46.278Z,541.84
2022-12-11T12:06:18.278Z,542.36
2022-12-11T12:11:49.935Z,542.54
2022-12-11T12:17:21.927Z,542.36
2022-12-11T12:22:53.447Z,542.54
2022-12-11T12:28:25.877Z,542.89
2022-12-11T12:33:57.700Z,543.24
2022-12-11T12:39:29.602Z,543.24
2022-12-11T12:45:01.473Z,542.71
2022-12-11T12:50:33.352Z,542.71
2022-12-11T12:56:05.333Z,543.24
2022-12-11T13:01:37.280Z,543.42
2022-12-11T13:07:09.016Z,543.77
2022-12-11T13:12:40.803Z,543.77
2022-12-11T13:18:12.523Z,543.59
2022-12-11T13:23:44.449Z,543.85
2022-12-11T13:29:16.195Z,543.85
2022-12-11T13:34:48.165Z,543.77
2022-12-11T13:42:42.105Z,542.89
2022-12-11T13:48:16.915Z,543.06
2022-12-11T13:53:45.883Z,543.24
2022-12-11T13:59:17.737Z,543.24
2022-12-11T14:04:49.660Z,543.24
2022-12-11T14:10:21.464Z,543.24
2022-12-11T14:15:53.246Z,542.89
2022-12-11T14:21:25.306Z,542.89
2022-12-11T14:26:56.963Z,543.06
2022-12-11T14:32:28.757Z,542.89
2022-12-11T14:38:00.661Z,542.71
2022-12-11T14:43:32.836Z,542.71
2022-12-11T14:49:04.578Z,542.36
2022-12-11T14:54:36.828Z,542.19
2022-12-11T15:00:09.214Z,542.01
2022-12-11T15:05:41.163Z,542.01
2022-12-11T15:11:12.441Z,542.01
2022-12-11T15:16:44.182Z,541.84
2022-12-11T15:22:16.275Z,542.01
2022-12-11T15:27:47.761Z,542.71
2022-12-11T15:33:21.435Z,542.54
2022-12-11T15:38:53.997Z,542.54
2022-12-11T15:46:48.303Z,542.19
2022-12-11T15:52:20.785Z,541.66
2022-12-11T15:57:52.831Z,541.48
2022-12-11T16:05:38.319Z,540.96
2022-12-11T16:11:11.407Z,540.61
2022-12-11T16:16:43.398Z,540.43
2022-12-11T16:22:15.043Z,540.26
2022-12-11T16:27:47.134Z,539.91
2022-12-11T16:33:18.888Z,539.73
2022-12-11T16:38:53.875Z,539.55
2022-12-11T16:44:22.522Z,539.38
2022-12-11T16:49:54.475Z,539.20
2022-12-11T16:55:26.446Z,538.94
2022-12-11T17:00:58.110Z,538.94
2022-12-11T17:06:36.197Z,538.94
2022-12-11T17:12:08.466Z,538.94
2022-12-11T17:17:40.329Z,538.94
2022-12-11T17:23:24.077Z,538.94
2022-12-11T17:28:56.200Z,538.94
2022-12-11T17:34:38.045Z,538.77
2022-12-11T17:40:06.385Z,538.77
2022-12-11T17:45:38.740Z,538.59
2022-12-11T17:51:16.494Z,538.41
2022-12-11T17:56:48.313Z,538.06
2022-12-11T18:02:20.202Z,538.24
2022-12-11T18:07:57.424Z,537.71
2022-12-11T18:13:23.739Z,537.36
2022-12-11T18:18:55.737Z,536.84
2022-12-11T18:24:27.516Z,536.66
2022-12-11T18:29:59.315Z,536.49
2022-12-11T18:35:31.271Z,536.49
2022-12-11T18:41:03.008Z,536.31
2022-12-11T18:46:34.917Z,536.13
2022-12-11T18:52:06.764Z,535.61
2022-12-11T18:57:38.684Z,535.26
2022-12-11T19:03:10.340Z,535.26
2022-12-11T19:08:42.293Z,535.43
2022-12-11T19:14:14.094Z,535.43
2022-12-11T19:19:46.365Z,535.26
2022-12-11T19:25:18.487Z,535.08
2022-12-11T19:30:50.864Z,535.26
2022-12-11T19:36:23.724Z,535.08
2022-12-11T19:41:56.091Z,535.08
2022-12-11T19:47:28.304Z,535.08
2022-12-11T19:53:00.223Z,535.43
2022-12-11T19:58:32.042Z,535.26
2022-12-11T20:04:03.852Z,535.08
2022-12-11T20:09:35.604Z,535.08
2022-12-11T20:15:07.318Z,535.26
2022-12-11T20:20:39.515Z,535.43
2022-12-11T20:26:11.325Z,534.91
2022-12-11T20:31:49.329Z,534.82
2022-12-11T20:42:56.726Z,534.91
2022-12-11T20:48:28.673Z,534.82
2022-12-11T20:54:00.962Z,534.82
2022-12-11T20:59:33.463Z,534.91
2022-12-11T21:05:05.525Z,534.91
2022-12-11T21:10:37.684Z,534.91
2022-12-11T21:16:09.322Z,535.08
2022-12-11T21:21:41.412Z,535.43
2022-12-11T21:27:13.769Z,535.61
2022-12-11T21:32:45.645Z,535.61
2022-12-11T21:38:17.659Z,535.78
2022-12-11T21:49:21.890Z,535.78
2022-12-11T21:55:00.187Z,535.43
2022-12-11T22:00:38.698Z,535.43
2022-12-11T22:06:10.766Z,535.78
2022-12-11T22:11:42.951Z,535.43
2022-12-11T22:17:14.867Z,535.61
2022-12-11T22:22:46.668Z,535.43
2022-12-11T22:33:48.597Z,535.43
2022-12-11T22:39:20.677Z,535.43
2022-12-11T22:44:52.393Z,535.43
2022-12-11T22:50:24.501Z,535.26
2022-12-11T23:01:29.396Z,535.26
2022-12-11T23:07:01.424Z,535.08
2022-12-11T23:12:33.639Z,535.08
2022-12-11T23:18:05.559Z,534.91
2022-12-11T23:23:37.497Z,534.91
2022-12-11T23:29:09.549Z,535.08
2022-12-11T23:34:41.758Z,534.91
2022-12-11T23:40:14.068Z,534.82
2022-12-11T23:51:15.733Z,534.47
