createdAt,value
2018-11-26T00:00:20.552Z,0.00
2018-11-26T00:01:20.494Z,0.00
2018-11-26T00:02:20.434Z,0.00
2018-11-26T00:03:20.409Z,0.00
2018-11-26T00:04:20.323Z,0.00
2018-11-26T00:05:20.264Z,0.00
2018-11-26T00:06:20.238Z,0.00
2018-11-26T00:07:20.151Z,0.00
2018-11-26T00:08:20.120Z,0.00
2018-11-26T00:09:20.033Z,0.00
2018-11-26T00:10:19.975Z,0.00
2018-11-26T00:11:19.917Z,0.00
2018-11-26T00:12:19.864Z,0.00
2018-11-26T00:13:19.847Z,0.00
2018-11-26T00:14:19.750Z,0.00
2018-11-26T00:15:19.691Z,0.00
2018-11-26T00:16:19.630Z,0.00
2018-11-26T00:17:19.574Z,0.00
2018-11-26T00:18:19.549Z,0.00
2018-11-26T00:19:19.459Z,0.00
2018-11-26T00:20:19.433Z,0.00
2018-11-26T00:21:19.341Z,0.00
2018-11-26T00:22:19.284Z,0.00
2018-11-26T00:23:19.264Z,0.00
2018-11-26T00:24:19.171Z,0.00
2018-11-26T00:25:19.112Z,0.00
2018-11-26T00:26:19.060Z,0.00
2018-11-26T00:27:19.001Z,0.00
2018-11-26T00:28:18.974Z,0.00
2018-11-26T00:29:18.882Z,0.00
2018-11-26T00:30:18.858Z,0.00
2018-11-26T00:31:18.766Z,0.00
2018-11-26T00:32:18.708Z,0.00
2018-11-26T00:33:18.655Z,0.00
2018-11-26T00:34:18.627Z,0.00
2018-11-26T00:35:18.538Z,0.00
2018-11-26T00:36:18.513Z,0.00
2018-11-26T00:37:18.424Z,0.00
2018-11-26T00:38:18.362Z,0.00
2018-11-26T00:39:18.308Z,0.00
2018-11-26T00:40:18.284Z,0.00
2018-11-26T00:41:18.191Z,0.00
2018-11-26T00:42:18.137Z,0.00
2018-11-26T00:43:18.079Z,0.00
2018-11-26T00:44:18.036Z,0.00
2018-11-26T00:45:17.997Z,0.00
2018-11-26T00:46:17.910Z,0.00
2018-11-26T00:47:17.849Z,0.00
2018-11-26T00:48:17.790Z,0.00
2018-11-26T00:49:17.732Z,0.00
2018-11-26T00:50:17.712Z,0.00
2018-11-26T00:51:17.618Z,0.00
2018-11-26T00:52:17.560Z,0.00
2018-11-26T00:53:17.533Z,0.00
2018-11-26T00:54:17.446Z,0.00
2018-11-26T00:55:17.390Z,0.00
2018-11-26T00:56:17.369Z,0.00
2018-11-26T00:57:17.273Z,0.00
2018-11-26T00:58:17.218Z,0.00
2018-11-26T00:59:17.165Z,0.00
2018-11-26T01:00:17.101Z,0.00
2018-11-26T01:01:17.079Z,0.00
2018-11-26T01:02:17.032Z,0.00
2018-11-26T01:03:16.928Z,0.00
2018-11-26T01:04:16.872Z,0.00
2018-11-26T01:05:16.848Z,0.00
2018-11-26T01:06:16.755Z,0.00
2018-11-26T01:07:16.731Z,0.00
2018-11-26T01:08:16.640Z,0.00
2018-11-26T01:09:16.580Z,0.00
2018-11-26T01:10:16.555Z,0.00
2018-11-26T01:11:16.467Z,0.00
2018-11-26T01:12:16.412Z,0.00
2018-11-26T01:13:16.404Z,0.00
2018-11-26T01:14:16.304Z,0.00
2018-11-26T01:15:16.239Z,0.00
2018-11-26T01:16:16.178Z,0.00
2018-11-26T01:17:16.122Z,0.00
2018-11-26T01:18:16.111Z,0.00
2018-11-26T01:19:16.008Z,0.00
2018-11-26T01:20:15.951Z,0.00
2018-11-26T01:21:15.893Z,0.00
2018-11-26T01:22:15.834Z,0.00
2018-11-26T01:23:15.808Z,0.00
2018-11-26T01:24:15.718Z,0.00
2018-11-26T01:25:15.665Z,0.00
2018-11-26T01:26:15.601Z,0.00
2018-11-26T01:27:15.543Z,0.00
2018-11-26T01:28:15.536Z,0.00
2018-11-26T01:29:15.434Z,0.00
2018-11-26T01:30:15.377Z,0.00
2018-11-26T01:31:15.316Z,0.00
2018-11-26T01:32:15.284Z,0.00
2018-11-26T01:33:15.234Z,0.00
2018-11-26T01:34:15.142Z,0.00
2018-11-26T01:35:15.087Z,0.00
2018-11-26T01:36:15.030Z,0.00
2018-11-26T01:37:14.970Z,0.00
2018-11-26T01:38:14.945Z,0.00
2018-11-26T01:39:14.852Z,0.00
2018-11-26T01:40:14.796Z,0.00
2018-11-26T01:41:14.767Z,0.00
2018-11-26T01:42:14.680Z,0.00
2018-11-26T01:43:14.624Z,0.00
2018-11-26T01:44:14.571Z,0.00
2018-11-26T01:45:14.508Z,0.00
2018-11-26T01:46:14.483Z,0.00
2018-11-26T01:47:14.400Z,0.00
2018-11-26T01:48:14.366Z,0.00
2018-11-26T01:49:14.306Z,0.00
2018-11-26T01:50:14.219Z,0.00
2018-11-26T01:51:14.162Z,0.00
2018-11-26T01:52:14.101Z,0.00
2018-11-26T01:53:14.076Z,0.00
2018-11-26T01:54:14.028Z,0.00
2018-11-26T01:55:13.937Z,0.00
2018-11-26T01:56:13.870Z,0.00
2018-11-26T01:57:13.817Z,0.00
2018-11-26T01:58:13.755Z,0.00
2018-11-26T01:59:13.732Z,0.00
2018-11-26T02:00:13.637Z,0.00
2018-11-26T02:01:13.585Z,0.00
2018-11-26T02:02:13.528Z,0.00
2018-11-26T02:03:13.468Z,0.00
2018-11-26T02:04:13.439Z,0.00
2018-11-26T02:05:13.350Z,0.00
2018-11-26T02:06:13.294Z,0.00
2018-11-26T02:07:13.236Z,0.00
2018-11-26T02:08:13.207Z,0.00
2018-11-26T02:09:13.119Z,0.00
2018-11-26T02:10:13.065Z,0.00
2018-11-26T02:11:13.006Z,0.00
2018-11-26T02:12:12.945Z,0.00
2018-11-26T02:13:12.938Z,0.00
2018-11-26T02:14:12.829Z,0.00
2018-11-26T02:15:12.770Z,0.00
2018-11-26T02:16:12.712Z,0.00
2018-11-26T02:17:12.655Z,0.00
2018-11-26T02:18:12.639Z,0.00
2018-11-26T02:19:12.541Z,0.00
2018-11-26T02:20:12.481Z,0.00
2018-11-26T02:21:12.423Z,0.00
2018-11-26T02:22:12.369Z,0.00
2018-11-26T02:23:12.352Z,0.00
2018-11-26T02:24:12.250Z,0.00
2018-11-26T02:25:12.190Z,0.00
2018-11-26T02:26:12.132Z,0.00
2018-11-26T02:27:12.078Z,0.00
2018-11-26T02:28:12.052Z,0.00
2018-11-26T02:29:11.965Z,0.00
2018-11-26T02:30:11.933Z,0.00
2018-11-26T02:31:11.849Z,0.00
2018-11-26T02:32:11.784Z,0.00
2018-11-26T02:33:11.726Z,0.00
2018-11-26T02:34:11.719Z,0.00
2018-11-26T02:35:11.612Z,0.00
2018-11-26T02:36:11.553Z,0.00
2018-11-26T02:37:11.495Z,0.00
2018-11-26T02:38:11.437Z,0.00
2018-11-26T02:39:11.414Z,0.00
2018-11-26T02:40:11.320Z,0.00
2018-11-26T02:41:11.262Z,0.00
2018-11-26T02:42:11.208Z,0.00
2018-11-26T02:43:11.148Z,0.00
2018-11-26T02:44:11.121Z,0.00
2018-11-26T02:45:11.031Z,0.00
2018-11-26T02:46:10.976Z,0.00
2018-11-26T02:47:10.956Z,0.00
2018-11-26T02:48:10.859Z,0.00
2018-11-26T02:49:10.806Z,0.00
2018-11-26T02:50:10.747Z,0.00
2018-11-26T02:51:10.682Z,0.00
2018-11-26T02:52:10.657Z,0.00
2018-11-26T02:53:10.573Z,0.00
2018-11-26T02:54:10.516Z,0.00
2018-11-26T02:55:10.462Z,0.00
2018-11-26T02:56:10.396Z,0.00
2018-11-26T02:57:10.372Z,0.00
2018-11-26T02:58:10.278Z,0.00
2018-11-26T02:59:10.226Z,0.00
2018-11-26T03:00:10.161Z,0.00
2018-11-26T03:01:10.108Z,0.00
2018-11-26T03:02:10.079Z,0.00
2018-11-26T03:03:09.988Z,0.00
2018-11-26T03:04:09.963Z,0.00
2018-11-26T03:05:09.870Z,0.00
2018-11-26T03:06:09.813Z,0.00
2018-11-26T03:07:09.756Z,0.00
2018-11-26T03:08:09.729Z,0.00
2018-11-26T03:09:09.647Z,0.00
2018-11-26T03:10:09.582Z,0.00
2018-11-26T03:11:09.558Z,0.00
2018-11-26T03:12:09.466Z,0.00
2018-11-26T03:13:09.409Z,0.00
2018-11-26T03:14:09.348Z,0.00
2018-11-26T03:15:09.329Z,0.00
2018-11-26T03:16:09.236Z,0.00
2018-11-26T03:17:09.173Z,0.00
2018-11-26T03:18:09.118Z,0.00
2018-11-26T03:19:09.062Z,0.00
2018-11-26T03:20:09.037Z,0.00
2018-11-26T03:21:08.960Z,0.00
2018-11-26T03:22:08.930Z,0.00
2018-11-26T03:23:08.831Z,0.00
2018-11-26T03:24:08.776Z,0.00
2018-11-26T03:25:08.716Z,0.00
2018-11-26T03:26:08.655Z,0.00
2018-11-26T03:27:08.631Z,0.00
2018-11-26T03:28:08.543Z,0.00
2018-11-26T03:29:08.483Z,0.00
2018-11-26T03:30:08.428Z,0.00
2018-11-26T03:31:08.401Z,0.00
2018-11-26T06:15:14.872Z,0.00
2018-11-26T06:15:36.570Z,0.00
2018-11-26T06:16:36.543Z,0.00
2018-11-26T06:17:36.491Z,0.00
2018-11-26T06:18:36.397Z,0.00
2018-11-26T06:19:36.345Z,0.00
2018-11-26T06:20:36.277Z,0.00
2018-11-26T06:21:36.230Z,0.00
2018-11-26T06:22:36.207Z,0.00
2018-11-26T06:23:36.107Z,0.00
2018-11-26T06:24:36.052Z,0.00
2018-11-26T06:25:35.998Z,0.00
2018-11-26T06:26:35.938Z,0.00
2018-11-26T06:27:35.909Z,0.00
2018-11-26T06:28:35.824Z,0.00
2018-11-26T06:29:35.798Z,0.00
2018-11-26T06:30:35.708Z,0.00
2018-11-26T06:31:35.650Z,0.00
2018-11-26T06:32:35.596Z,0.00
2018-11-26T06:33:35.537Z,4.00
2018-11-26T06:34:36.281Z,4.00
2018-11-26T06:35:35.422Z,0.00
2018-11-26T06:36:35.365Z,0.00
2018-11-26T06:37:35.315Z,0.00
2018-11-26T06:38:35.281Z,4.00
2018-11-26T06:39:35.198Z,4.00
2018-11-26T06:40:35.135Z,4.00
2018-11-26T06:41:35.076Z,4.00
2018-11-26T06:42:35.017Z,4.00
2018-11-26T06:43:34.995Z,4.00
2018-11-26T06:44:34.947Z,8.00
2018-11-26T06:45:34.844Z,8.00
2018-11-26T06:46:34.794Z,4.00
2018-11-26T06:47:34.729Z,4.00
2018-11-26T06:48:34.708Z,4.00
2018-11-26T06:49:34.619Z,8.00
2018-11-26T06:50:34.557Z,8.00
2018-11-26T06:51:34.507Z,12.00
2018-11-26T06:52:34.476Z,8.00
2018-11-26T06:53:34.386Z,8.00
2018-11-26T06:54:34.328Z,12.00
2018-11-26T06:55:34.273Z,12.00
2018-11-26T06:56:34.255Z,12.00
2018-11-26T06:57:34.159Z,12.00
2018-11-26T06:58:34.106Z,12.00
2018-11-26T06:59:34.043Z,16.00
2018-11-26T07:00:34.026Z,16.00
2018-11-26T07:01:33.929Z,16.00
2018-11-26T07:02:33.875Z,16.00
2018-11-26T07:03:33.816Z,20.00
2018-11-26T07:04:33.760Z,20.00
2018-11-26T07:05:33.736Z,24.00
2018-11-26T07:06:33.644Z,20.00
2018-11-26T07:07:33.587Z,24.00
2018-11-26T07:08:33.529Z,28.00
2018-11-26T07:09:33.471Z,28.00
2018-11-26T07:10:33.445Z,32.00
2018-11-26T07:11:33.358Z,32.00
2018-11-26T07:12:33.297Z,32.00
2018-11-26T07:13:33.246Z,36.00
2018-11-26T07:14:33.189Z,36.00
2018-11-26T07:15:33.156Z,36.00
2018-11-26T07:16:33.071Z,40.00
2018-11-26T07:17:33.011Z,40.00
2018-11-26T07:18:32.964Z,44.00
2018-11-26T07:19:32.898Z,44.00
2018-11-26T07:20:32.873Z,48.00
2018-11-26T07:21:32.816Z,52.00
2018-11-26T07:22:32.726Z,56.00
2018-11-26T07:23:32.669Z,56.00
2018-11-26T07:24:32.620Z,56.00
2018-11-26T07:25:32.555Z,60.00
2018-11-26T07:26:32.529Z,60.00
2018-11-26T07:27:32.439Z,64.00
2018-11-26T07:28:32.384Z,68.00
2018-11-26T07:29:32.337Z,72.00
2018-11-26T07:30:32.276Z,84.00
2018-11-26T07:31:32.253Z,92.00
2018-11-26T07:32:32.157Z,96.00
2018-11-26T07:33:32.097Z,104.00
2018-11-26T07:34:32.042Z,108.00
2018-11-26T07:35:31.981Z,108.00
2018-11-26T07:36:31.958Z,108.00
2018-11-26T07:37:31.871Z,108.00
2018-11-26T07:38:31.814Z,108.00
2018-11-26T07:39:31.754Z,120.00
2018-11-26T07:40:31.699Z,128.00
2018-11-26T07:41:31.677Z,132.00
2018-11-26T07:42:31.585Z,132.00
2018-11-26T07:43:31.525Z,128.00
2018-11-26T07:44:31.511Z,128.00
2018-11-26T07:45:31.417Z,132.00
2018-11-26T07:46:31.359Z,144.00
2018-11-26T07:47:31.300Z,168.00
2018-11-26T07:48:31.248Z,164.00
2018-11-26T07:49:31.221Z,152.00
2018-11-26T07:50:31.175Z,148.00
2018-11-26T07:51:31.072Z,152.00
2018-11-26T07:52:31.013Z,164.00
2018-11-26T07:53:30.970Z,160.00
2018-11-26T07:54:30.907Z,156.00
2018-11-26T07:55:30.875Z,156.00
2018-11-26T07:56:30.794Z,152.00
2018-11-26T07:57:30.761Z,148.00
2018-11-26T07:58:30.681Z,144.00
2018-11-26T07:59:30.616Z,140.00
2018-11-26T08:00:30.559Z,132.00
2018-11-26T08:01:30.559Z,140.00
2018-11-26T08:02:30.446Z,156.00
2018-11-26T08:03:30.389Z,164.00
2018-11-26T08:04:30.332Z,144.00
2018-11-26T08:05:30.280Z,136.00
2018-11-26T08:06:30.247Z,124.00
2018-11-26T08:07:30.162Z,124.00
2018-11-26T08:08:30.109Z,124.00
2018-11-26T08:09:30.050Z,128.00
2018-11-26T08:10:30.024Z,136.00
2018-11-26T08:11:29.935Z,144.00
2018-11-26T08:12:29.875Z,144.00
2018-11-26T08:13:29.860Z,140.00
2018-11-26T08:14:29.760Z,152.00
2018-11-26T08:15:29.708Z,160.00
2018-11-26T08:16:29.648Z,172.00
2018-11-26T08:17:29.591Z,188.00
2018-11-26T08:18:29.571Z,196.00
2018-11-26T08:19:29.476Z,204.00
2018-11-26T08:20:29.423Z,208.00
2018-11-26T08:21:29.399Z,208.00
2018-11-26T08:22:29.309Z,212.00
2018-11-26T08:23:29.252Z,216.00
2018-11-26T08:24:29.191Z,224.00
2018-11-26T08:25:29.138Z,216.00
2018-11-26T08:26:29.121Z,216.00
2018-11-26T08:27:29.027Z,212.00
2018-11-26T08:28:28.966Z,216.00
2018-11-26T08:29:28.916Z,212.00
2018-11-26T08:30:28.853Z,208.00
2018-11-26T08:31:28.827Z,212.00
2018-11-26T08:32:34.051Z,220.00
2018-11-26T08:33:28.683Z,228.00
2018-11-26T08:34:28.634Z,236.00
2018-11-26T08:35:28.574Z,256.00
2018-11-26T08:36:28.513Z,260.00
2018-11-26T08:37:28.495Z,264.00
2018-11-26T08:38:28.404Z,280.00
2018-11-26T08:39:28.344Z,276.00
2018-11-26T08:40:28.288Z,268.00
2018-11-26T08:41:28.231Z,272.00
2018-11-26T08:42:28.216Z,260.00
2018-11-26T08:43:28.142Z,248.00
2018-11-26T08:44:28.060Z,248.00
2018-11-26T08:45:28.006Z,248.00
2018-11-26T08:46:27.948Z,240.00
2018-11-26T08:47:27.923Z,240.00
2018-11-26T08:48:27.874Z,228.00
2018-11-26T08:49:27.781Z,232.00
2018-11-26T08:50:27.728Z,240.00
2018-11-26T08:51:27.664Z,240.00
2018-11-26T08:52:27.609Z,236.00
2018-11-26T08:53:27.592Z,236.00
2018-11-26T08:54:27.495Z,244.00
2018-11-26T08:55:27.447Z,236.00
2018-11-26T08:56:27.388Z,236.00
2018-11-26T08:57:27.332Z,240.00
2018-11-26T08:58:27.301Z,244.00
2018-11-26T08:59:27.215Z,252.00
2018-11-26T09:00:27.155Z,256.00
2018-11-26T09:01:27.135Z,264.00
2018-11-26T09:02:27.050Z,268.00
2018-11-26T09:03:27.021Z,268.00
2018-11-26T09:04:26.932Z,268.00
2018-11-26T09:05:26.874Z,268.00
2018-11-26T09:06:26.822Z,268.00
2018-11-26T09:07:26.799Z,268.00
2018-11-26T09:08:26.707Z,280.00
2018-11-26T09:09:26.751Z,280.00
2018-11-26T09:10:26.629Z,268.00
2018-11-26T09:11:26.539Z,280.00
2018-11-26T09:12:26.479Z,276.00
2018-11-26T09:13:26.424Z,272.00
2018-11-26T09:14:26.370Z,276.00
2018-11-26T09:15:26.344Z,280.00
2018-11-26T09:16:26.292Z,292.00
2018-11-26T09:17:26.200Z,304.00
2018-11-26T09:18:26.140Z,300.00
2018-11-26T09:19:26.094Z,296.00
2018-11-26T09:20:26.029Z,292.00
2018-11-26T09:21:26.017Z,296.00
2018-11-26T09:22:25.921Z,292.00
2018-11-26T09:23:25.862Z,288.00
2018-11-26T09:24:25.804Z,288.00
2018-11-26T09:25:25.745Z,288.00
2018-11-26T09:26:25.722Z,288.00
2018-11-26T09:27:25.633Z,296.00
2018-11-26T09:28:25.575Z,300.00
2018-11-26T09:29:25.521Z,284.00
2018-11-26T09:30:25.467Z,280.00
2018-11-26T09:31:25.450Z,276.00
2018-11-26T09:32:25.356Z,276.00
2018-11-26T09:33:25.295Z,260.00
2018-11-26T09:34:25.246Z,256.00
2018-11-26T09:35:25.187Z,248.00
2018-11-26T09:36:25.161Z,248.00
2018-11-26T09:37:25.075Z,252.00
2018-11-26T09:38:25.052Z,252.00
2018-11-26T09:39:24.993Z,248.00
2018-11-26T09:40:24.906Z,236.00
2018-11-26T09:41:24.883Z,220.00
2018-11-26T09:42:24.797Z,216.00
2018-11-26T09:43:24.736Z,212.00
2018-11-26T09:44:24.679Z,212.00
2018-11-26T09:45:24.620Z,212.00
2018-11-26T09:46:24.602Z,212.00
2018-11-26T09:47:24.542Z,212.00
2018-11-26T09:48:24.549Z,208.00
2018-11-26T09:49:24.400Z,208.00
2018-11-26T09:50:24.343Z,208.00
2018-11-26T09:51:24.295Z,204.00
2018-11-26T09:52:24.258Z,200.00
2018-11-26T09:53:24.171Z,200.00
2018-11-26T09:54:26.048Z,200.00
2018-11-26T09:55:24.061Z,196.00
2018-11-26T09:56:24.011Z,192.00
2018-11-26T09:57:23.977Z,188.00
2018-11-26T09:58:23.890Z,180.00
2018-11-26T09:59:23.834Z,176.00
2018-11-26T10:00:23.779Z,176.00
2018-11-26T10:01:23.724Z,180.00
2018-11-26T10:02:23.696Z,180.00
2018-11-26T10:03:23.607Z,176.00
2018-11-26T10:04:23.554Z,180.00
2018-11-26T10:05:23.507Z,176.00
2018-11-26T10:06:23.443Z,180.00
2018-11-26T10:07:23.431Z,184.00
2018-11-26T10:08:23.394Z,188.00
2018-11-26T10:09:23.274Z,192.00
2018-11-26T10:10:23.220Z,200.00
2018-11-26T10:11:23.181Z,212.00
2018-11-26T10:12:23.154Z,224.00
2018-11-26T10:13:23.096Z,236.00
2018-11-26T10:14:22.994Z,236.00
2018-11-26T10:15:22.935Z,252.00
2018-11-26T10:16:22.879Z,256.00
2018-11-26T10:17:22.861Z,256.00
2018-11-26T10:18:22.767Z,248.00
2018-11-26T10:19:22.713Z,236.00
2018-11-26T10:20:22.657Z,232.00
2018-11-26T10:21:22.603Z,224.00
2018-11-26T10:22:22.581Z,216.00
2018-11-26T10:23:22.517Z,212.00
2018-11-26T10:24:22.431Z,212.00
2018-11-26T10:25:22.372Z,216.00
2018-11-26T10:26:22.317Z,228.00
2018-11-26T10:27:22.263Z,240.00
2018-11-26T10:28:22.247Z,244.00
2018-11-26T10:29:22.206Z,252.00
2018-11-26T10:30:23.251Z,260.00
2018-11-26T10:31:22.039Z,260.00
2018-11-26T10:32:22.015Z,256.00
2018-11-26T10:33:21.929Z,256.00
2018-11-26T10:34:21.868Z,248.00
2018-11-26T10:35:21.854Z,240.00
2018-11-26T10:36:21.760Z,232.00
2018-11-26T10:37:21.705Z,232.00
2018-11-26T10:38:21.645Z,232.00
2018-11-26T10:39:21.590Z,228.00
2018-11-26T10:40:21.569Z,232.00
2018-11-26T10:41:21.475Z,236.00
2018-11-26T10:42:21.423Z,248.00
2018-11-26T10:43:21.413Z,264.00
2018-11-26T10:44:21.355Z,280.00
2018-11-26T10:45:21.251Z,296.00
2018-11-26T10:46:21.219Z,312.00
2018-11-26T10:47:21.140Z,364.00
2018-11-26T10:48:21.124Z,416.00
2018-11-26T10:49:21.043Z,448.00
2018-11-26T10:50:20.973Z,448.00
2018-11-26T10:51:20.917Z,464.00
2018-11-26T10:52:20.859Z,452.00
2018-11-26T10:53:20.838Z,444.00
2018-11-26T10:54:20.799Z,448.00
2018-11-26T10:55:20.690Z,484.00
2018-11-26T10:56:20.632Z,512.00
2018-11-26T10:57:20.616Z,500.00
2018-11-26T10:58:20.525Z,468.00
2018-11-26T10:59:20.469Z,452.00
2018-11-26T11:00:20.410Z,432.00
2018-11-26T11:01:20.387Z,412.00
2018-11-26T11:02:20.301Z,400.00
2018-11-26T11:03:20.274Z,380.00
2018-11-26T11:04:20.242Z,356.00
2018-11-26T11:05:20.131Z,352.00
2018-11-26T11:06:20.079Z,356.00
2018-11-26T11:07:20.021Z,352.00
2018-11-26T11:08:19.996Z,356.00
2018-11-26T11:09:19.915Z,352.00
2018-11-26T11:10:19.856Z,372.00
2018-11-26T11:11:23.493Z,400.00
2018-11-26T11:12:19.738Z,420.00
2018-11-26T11:13:19.714Z,448.00
2018-11-26T11:14:19.631Z,492.00
2018-11-26T11:15:19.631Z,512.00
2018-11-26T11:16:19.553Z,548.00
2018-11-26T11:17:19.462Z,584.00
2018-11-26T11:18:19.403Z,572.00
2018-11-26T11:19:19.352Z,572.00
2018-11-26T11:20:19.293Z,564.00
2018-11-26T11:21:19.270Z,568.00
2018-11-26T11:22:19.186Z,584.00
2018-11-26T11:23:19.124Z,600.00
2018-11-26T11:24:19.112Z,596.00
2018-11-26T11:25:19.016Z,612.00
2018-11-26T11:26:18.960Z,612.00
2018-11-26T11:27:18.904Z,616.00
2018-11-26T11:28:18.939Z,608.00
2018-11-26T11:29:18.842Z,612.00
2018-11-26T11:30:18.807Z,632.00
2018-11-26T11:31:18.765Z,636.00
2018-11-26T11:32:18.638Z,616.00
2018-11-26T11:34:11.448Z,564.00
2018-11-26T11:35:11.442Z,568.00
2018-11-26T11:36:11.334Z,588.00
2018-11-26T11:37:11.276Z,584.00
2018-11-26T11:38:11.232Z,612.00
2018-11-26T11:39:11.173Z,652.00
2018-11-26T11:40:11.144Z,688.00
2018-11-26T11:41:11.060Z,752.00
2018-11-26T11:42:11.112Z,852.00
2018-11-26T11:43:10.945Z,904.00
2018-11-26T11:44:10.887Z,940.00
2018-11-26T11:45:10.833Z,920.00
2018-11-26T11:46:10.779Z,932.00
2018-11-26T11:47:10.763Z,912.00
2018-11-26T11:48:10.667Z,840.00
2018-11-26T11:49:10.609Z,820.00
2018-11-26T11:50:10.605Z,772.00
2018-11-26T11:51:10.503Z,728.00
2018-11-26T11:52:10.479Z,712.00
2018-11-26T11:53:10.386Z,704.00
2018-11-26T11:54:10.334Z,704.00
2018-11-26T11:55:10.293Z,760.00
2018-11-26T11:56:10.222Z,888.00
2018-11-26T11:57:11.143Z,1020.00
2018-11-26T11:58:10.114Z,1104.00
2018-11-26T11:59:10.056Z,1208.00
2018-11-26T12:00:10.003Z,1220.00
2018-11-26T12:01:10.734Z,1212.00
2018-11-26T12:02:09.897Z,1096.00
2018-11-26T12:03:09.874Z,996.00
2018-11-26T12:04:09.820Z,888.00
2018-11-26T12:05:09.727Z,792.00
2018-11-26T12:06:09.667Z,696.00
2018-11-26T12:07:09.611Z,616.00
2018-11-26T12:08:09.679Z,576.00
2018-11-26T12:09:09.500Z,568.00
2018-11-26T12:10:09.444Z,556.00
2018-11-26T12:11:09.394Z,536.00
2018-11-26T12:12:09.332Z,520.00
2018-11-26T12:13:09.312Z,504.00
2018-11-26T12:14:09.225Z,492.00
2018-11-26T12:15:09.203Z,472.00
2018-11-26T12:16:09.115Z,452.00
2018-11-26T12:17:09.058Z,432.00
2018-11-26T12:18:09.004Z,404.00
2018-11-26T12:19:08.946Z,384.00
2018-11-26T12:20:08.927Z,364.00
2018-11-26T12:21:08.867Z,348.00
2018-11-26T12:22:08.779Z,324.00
2018-11-26T12:23:08.723Z,328.00
2018-11-26T12:24:08.670Z,312.00
2018-11-26T12:25:08.613Z,296.00
2018-11-26T12:26:08.590Z,288.00
2018-11-26T12:27:08.502Z,288.00
2018-11-26T12:28:08.449Z,288.00
2018-11-26T12:29:08.393Z,292.00
2018-11-26T12:30:08.340Z,300.00
2018-11-26T12:31:08.318Z,304.00
2018-11-26T12:32:08.230Z,300.00
2018-11-26T12:33:08.171Z,300.00
2018-11-26T12:34:08.113Z,296.00
2018-11-26T12:35:08.059Z,292.00
2018-11-26T12:36:08.039Z,304.00
2018-11-26T12:37:07.952Z,308.00
2018-11-26T12:38:07.893Z,292.00
2018-11-26T12:39:07.835Z,280.00
2018-11-26T12:40:07.822Z,272.00
2018-11-26T12:41:07.760Z,264.00
2018-11-26T12:42:07.672Z,256.00
2018-11-26T12:43:07.619Z,244.00
2018-11-26T12:44:07.561Z,236.00
2018-11-26T12:45:07.505Z,232.00
2018-11-26T12:46:07.488Z,228.00
2018-11-26T12:47:07.392Z,224.00
2018-11-26T12:48:07.345Z,220.00
2018-11-26T12:49:07.292Z,212.00
2018-11-26T12:50:07.230Z,204.00
2018-11-26T12:51:07.203Z,196.00
2018-11-26T12:52:07.115Z,196.00
2018-11-26T12:53:07.061Z,200.00
2018-11-26T12:54:07.044Z,204.00
2018-11-26T12:55:06.953Z,204.00
2018-11-26T12:56:06.896Z,200.00
2018-11-26T12:57:06.879Z,204.00
2018-11-26T12:58:06.785Z,208.00
2018-11-26T12:59:06.728Z,204.00
2018-11-26T13:00:06.672Z,200.00
2018-11-26T13:01:06.620Z,200.00
2018-11-26T13:02:06.596Z,192.00
2018-11-26T13:03:06.511Z,192.00
2018-11-26T13:04:06.485Z,184.00
2018-11-26T13:05:06.394Z,184.00
2018-11-26T13:06:06.341Z,184.00
2018-11-26T13:07:06.362Z,176.00
2018-11-26T13:08:06.229Z,172.00
2018-11-26T13:09:06.172Z,164.00
2018-11-26T13:10:06.116Z,160.00
2018-11-26T13:11:06.063Z,160.00
2018-11-26T13:12:06.040Z,156.00
2018-11-26T13:13:05.950Z,156.00
2018-11-26T13:14:05.892Z,156.00
2018-11-26T13:15:05.838Z,160.00
2018-11-26T13:16:05.812Z,160.00
2018-11-26T13:17:05.725Z,160.00
2018-11-26T13:18:05.732Z,168.00
2018-11-26T13:19:05.615Z,176.00
2018-11-26T13:20:05.562Z,176.00
2018-11-26T13:21:05.503Z,176.00
2018-11-26T13:22:05.448Z,168.00
2018-11-26T13:23:05.431Z,164.00
2018-11-26T13:24:05.339Z,160.00
2018-11-26T13:25:05.281Z,152.00
2018-11-26T13:26:05.224Z,144.00
2018-11-26T13:27:05.168Z,144.00
2018-11-26T13:28:05.149Z,140.00
2018-11-26T13:29:05.058Z,140.00
2018-11-26T13:30:05.001Z,144.00
2018-11-26T13:31:04.947Z,144.00
2018-11-26T13:32:04.921Z,160.00
2018-11-26T13:33:04.970Z,168.00
2018-11-26T13:34:05.653Z,176.00
2018-11-26T13:35:04.724Z,180.00
2018-11-26T13:36:04.671Z,184.00
2018-11-26T13:37:04.612Z,184.00
2018-11-26T13:38:04.590Z,188.00
2018-11-26T13:39:04.532Z,192.00
2018-11-26T13:40:04.445Z,204.00
2018-11-26T13:41:04.395Z,204.00
2018-11-26T13:42:04.335Z,208.00
2018-11-26T13:43:04.327Z,212.00
2018-11-26T13:44:04.255Z,216.00
2018-11-26T13:45:04.216Z,220.00
2018-11-26T13:46:04.111Z,232.00
2018-11-26T13:47:04.074Z,240.00
2018-11-26T13:48:03.994Z,240.00
2018-11-26T13:49:04.759Z,232.00
2018-11-26T13:50:03.886Z,208.00
2018-11-26T13:51:03.852Z,196.00
2018-11-26T13:52:03.799Z,196.00
2018-11-26T13:53:03.777Z,184.00
2018-11-26T13:54:03.697Z,176.00
2018-11-26T13:55:03.691Z,164.00
2018-11-26T13:56:03.555Z,152.00
2018-11-26T13:57:03.496Z,148.00
2018-11-26T13:58:03.475Z,140.00
2018-11-26T13:59:12.715Z,136.00
2018-11-26T14:00:03.330Z,140.00
2018-11-26T14:01:03.275Z,140.00
2018-11-26T14:02:03.223Z,140.00
2018-11-26T14:03:03.238Z,132.00
2018-11-26T14:04:03.103Z,132.00
2018-11-26T14:05:03.048Z,132.00
2018-11-26T14:06:03.044Z,128.00
2018-11-26T14:07:02.934Z,124.00
2018-11-26T14:08:02.936Z,120.00
2018-11-26T14:09:02.838Z,120.00
2018-11-26T14:10:02.815Z,116.00
2018-11-26T14:11:02.717Z,112.00
2018-11-26T14:12:02.658Z,108.00
2018-11-26T14:13:02.647Z,108.00
2018-11-26T14:14:02.546Z,104.00
2018-11-26T14:15:02.486Z,104.00
2018-11-26T14:16:02.508Z,104.00
2018-11-26T14:17:02.375Z,104.00
2018-11-26T14:18:02.373Z,104.00
2018-11-26T14:19:02.267Z,108.00
2018-11-26T14:20:02.210Z,104.00
2018-11-26T14:21:02.156Z,104.00
2018-11-26T14:22:02.097Z,104.00
2018-11-26T14:23:02.072Z,104.00
2018-11-26T14:24:01.986Z,96.00
2018-11-26T14:25:02.015Z,84.00
2018-11-26T14:26:01.875Z,76.00
2018-11-26T14:27:01.825Z,76.00
2018-11-26T14:28:01.767Z,72.00
2018-11-26T14:29:01.707Z,72.00
2018-11-26T14:30:01.701Z,72.00
2018-11-26T14:31:01.600Z,76.00
2018-11-26T14:32:01.540Z,72.00
2018-11-26T14:33:01.486Z,72.00
2018-11-26T14:34:01.428Z,68.00
2018-11-26T14:35:01.411Z,68.00
2018-11-26T14:36:01.316Z,68.00
2018-11-26T14:37:01.287Z,60.00
2018-11-26T14:38:01.254Z,56.00
2018-11-26T14:39:01.149Z,52.00
2018-11-26T14:40:01.124Z,52.00
2018-11-26T14:41:01.071Z,48.00
2018-11-26T14:42:00.988Z,44.00
2018-11-26T14:43:00.926Z,44.00
2018-11-26T14:44:00.874Z,40.00
2018-11-26T14:45:00.817Z,40.00
2018-11-26T14:46:00.816Z,36.00
2018-11-26T14:47:00.742Z,36.00
2018-11-26T14:48:00.649Z,32.00
2018-11-26T14:49:00.594Z,32.00
2018-11-26T14:50:00.550Z,32.00
2018-11-26T14:51:00.608Z,32.00
2018-11-26T14:52:00.455Z,28.00
2018-11-26T14:53:00.364Z,28.00
2018-11-26T14:54:00.311Z,28.00
2018-11-26T14:55:00.256Z,28.00
2018-11-26T14:56:00.200Z,28.00
2018-11-26T14:57:00.178Z,28.00
2018-11-26T14:58:00.124Z,24.00
2018-11-26T14:59:00.034Z,28.00
2018-11-26T14:59:59.975Z,28.00
2018-11-26T15:00:59.915Z,24.00
2018-11-26T15:01:59.907Z,24.00
2018-11-26T15:02:59.810Z,24.00
2018-11-26T15:03:59.752Z,20.00
2018-11-26T15:04:59.703Z,20.00
2018-11-26T15:05:59.710Z,20.00
2018-11-26T15:06:59.587Z,16.00
2018-11-26T15:07:59.539Z,16.00
2018-11-26T15:08:59.567Z,16.00
2018-11-26T15:09:59.419Z,16.00
2018-11-26T15:10:59.360Z,12.00
2018-11-26T15:11:59.302Z,12.00
2018-11-26T15:12:59.243Z,8.00
2018-11-26T15:13:59.230Z,12.00
2018-11-26T15:14:59.155Z,12.00
2018-11-26T15:15:59.082Z,8.00
2018-11-26T15:16:59.022Z,12.00
2018-11-26T15:17:58.968Z,8.00
2018-11-26T15:18:58.948Z,8.00
2018-11-26T15:19:58.863Z,8.00
2018-11-26T15:20:58.794Z,4.00
2018-11-26T15:21:58.742Z,8.00
2018-11-26T15:22:58.685Z,4.00
2018-11-26T15:23:58.663Z,8.00
2018-11-26T15:24:58.614Z,4.00
2018-11-26T15:25:58.520Z,4.00
2018-11-26T15:26:58.462Z,4.00
2018-11-26T15:27:58.408Z,4.00
2018-11-26T15:28:58.348Z,4.00
2018-11-26T15:29:58.339Z,4.00