createdAt,value
2022-09-23T00:02:09.123Z,10.60
2022-09-23T00:04:37.208Z,10.60
2022-09-23T00:07:05.263Z,10.60
2022-09-23T00:09:33.388Z,10.60
2022-09-23T00:12:08.171Z,10.60
2022-09-23T00:14:38.361Z,10.60
2022-09-23T00:17:06.977Z,10.50
2022-09-23T00:19:35.243Z,10.50
2022-09-23T00:22:03.168Z,10.50
2022-09-23T00:24:32.471Z,10.40
2022-09-23T00:27:01.866Z,10.40
2022-09-23T00:29:29.918Z,10.40
2022-09-23T00:31:57.866Z,10.40
2022-09-23T00:34:25.875Z,10.40
2022-09-23T00:36:53.807Z,10.30
2022-09-23T00:39:21.773Z,10.40
2022-09-23T00:41:49.792Z,10.30
2022-09-23T00:44:42.738Z,10.30
2022-09-23T00:47:16.287Z,10.30
2022-09-23T00:49:45.402Z,10.30
2022-09-23T00:52:19.047Z,10.30
2022-09-23T00:54:48.973Z,10.30
2022-09-23T00:57:20.203Z,10.30
2022-09-23T00:59:50.867Z,10.20
2022-09-23T01:02:21.777Z,10.20
2022-09-23T01:04:51.559Z,10.20
2022-09-23T01:07:19.863Z,10.20
2022-09-23T01:09:49.523Z,10.20
2022-09-23T01:12:35.386Z,10.20
2022-09-23T01:15:14.664Z,10.30
2022-09-23T01:17:52.070Z,10.20
2022-09-23T01:21:04.320Z,10.20
2022-09-23T01:24:04.496Z,10.20
2022-09-23T01:26:50.781Z,10.10
2022-09-23T01:29:41.165Z,10.10
2022-09-23T01:32:16.157Z,10.10
2022-09-23T01:34:50.611Z,10.10
2022-09-23T01:37:25.867Z,10.00
2022-09-23T01:40:04.491Z,10.00
2022-09-23T01:42:39.472Z,10.00
2022-09-23T01:45:17.116Z,9.80
2022-09-23T01:47:52.126Z,9.90
2022-09-23T01:50:39.344Z,9.90
2022-09-23T01:53:12.767Z,9.90
2022-09-23T01:55:43.564Z,9.90
2022-09-23T01:58:16.245Z,9.90
2022-09-23T02:00:52.291Z,9.90
2022-09-23T02:03:27.398Z,10.00
2022-09-23T02:06:00.357Z,9.90
2022-09-23T02:08:33.096Z,9.90
2022-09-23T02:11:06.338Z,9.90
2022-09-23T02:13:40.999Z,9.90
2022-09-23T02:16:14.124Z,9.90
2022-09-23T02:18:48.216Z,9.90
2022-09-23T02:21:18.051Z,10.00
2022-09-23T02:23:51.593Z,10.00
2022-09-23T02:26:22.942Z,10.00
2022-09-23T02:28:56.785Z,10.10
2022-09-23T02:31:32.639Z,10.10
2022-09-23T02:34:10.689Z,10.10
2022-09-23T02:36:46.082Z,10.20
2022-09-23T02:39:15.840Z,10.10
2022-09-23T02:41:53.548Z,10.10
2022-09-23T02:44:22.858Z,10.20
2022-09-23T02:46:53.274Z,10.10
2022-09-23T02:49:24.719Z,10.10
2022-09-23T02:51:54.535Z,10.10
2022-09-23T02:54:26.785Z,10.10
2022-09-23T02:56:55.374Z,10.00
2022-09-23T02:59:24.715Z,10.00
2022-09-23T03:02:14.265Z,10.00
2022-09-23T03:04:52.530Z,10.00
2022-09-23T03:07:24.852Z,10.00
2022-09-23T03:10:00.308Z,10.00
2022-09-23T03:12:36.111Z,9.90
2022-09-23T03:15:14.745Z,9.90
2022-09-23T03:17:48.577Z,9.80
2022-09-23T03:20:25.945Z,9.80
2022-09-23T03:22:58.401Z,9.80
2022-09-23T03:25:28.244Z,9.70
2022-09-23T03:27:58.923Z,9.60
2022-09-23T03:30:27.753Z,9.60
2022-09-23T03:33:00.209Z,9.60
2022-09-23T03:35:33.004Z,9.60
2022-09-23T03:38:09.783Z,9.60
2022-09-23T03:40:41.975Z,9.60
2022-09-23T03:43:11.651Z,9.60
2022-09-23T03:45:40.101Z,9.50
2022-09-23T03:48:08.262Z,9.40
2022-09-23T03:50:39.162Z,9.40
2022-09-23T03:53:07.152Z,9.40
2022-09-23T03:55:35.691Z,9.40
2022-09-23T03:58:04.818Z,9.40
2022-09-23T04:00:33.821Z,9.50
2022-09-23T04:03:01.853Z,9.40
2022-09-23T04:05:30.570Z,9.30
2022-09-23T04:07:59.986Z,9.30
2022-09-23T04:10:27.917Z,9.30
2022-09-23T04:12:56.588Z,9.20
2022-09-23T04:15:24.679Z,9.20
2022-09-23T04:17:52.605Z,9.20
2022-09-23T04:20:20.676Z,9.20
2022-09-23T04:22:48.604Z,9.20
2022-09-23T04:25:18.101Z,9.20
2022-09-23T04:27:46.023Z,9.20
2022-09-23T04:30:15.004Z,9.30
2022-09-23T04:32:42.943Z,9.30
2022-09-23T04:35:11.091Z,9.30
2022-09-23T04:37:39.047Z,9.30
2022-09-23T04:40:08.487Z,9.30
2022-09-23T04:42:37.814Z,9.30
2022-09-23T04:45:06.388Z,9.20
2022-09-23T04:47:34.343Z,9.20
2022-09-23T04:50:02.286Z,9.30
2022-09-23T04:52:32.228Z,9.30
2022-09-23T04:55:00.254Z,9.30
2022-09-23T04:57:28.226Z,9.30
2022-09-23T04:59:57.950Z,9.40
2022-09-23T05:02:25.958Z,9.30
2022-09-23T05:04:54.143Z,9.40
2022-09-23T05:07:22.161Z,9.40
2022-09-23T05:09:50.098Z,9.40
2022-09-23T05:12:18.214Z,9.40
2022-09-23T05:14:46.186Z,9.40
2022-09-23T05:17:15.771Z,9.40
2022-09-23T05:19:43.702Z,9.40
2022-09-23T05:22:11.652Z,9.40
2022-09-23T05:24:39.642Z,9.50
2022-09-23T05:27:08.122Z,9.40
2022-09-23T05:29:36.167Z,9.50
2022-09-23T05:32:04.356Z,9.50
2022-09-23T05:34:33.684Z,9.50
2022-09-23T05:37:01.626Z,9.50
2022-09-23T05:39:29.653Z,9.50
2022-09-23T05:42:00.092Z,9.50
2022-09-23T05:44:28.162Z,9.50
2022-09-23T05:46:56.458Z,9.50
2022-09-23T05:49:42.500Z,9.50
2022-09-23T05:52:14.129Z,9.50
2022-09-23T05:54:42.087Z,9.50
2022-09-23T05:57:10.166Z,9.40
2022-09-23T05:59:38.156Z,9.50
2022-09-23T06:02:08.266Z,9.50
2022-09-23T06:05:05.919Z,9.60
2022-09-23T06:07:45.244Z,9.60
2022-09-23T06:10:13.453Z,9.60
2022-09-23T06:12:42.486Z,9.60
2022-09-23T06:15:13.179Z,9.70
2022-09-23T06:17:41.135Z,9.70
2022-09-23T06:20:10.035Z,9.70
2022-09-23T06:22:40.247Z,9.70
2022-09-23T06:25:08.908Z,9.80
2022-09-23T06:27:36.974Z,9.80
2022-09-23T06:30:05.375Z,9.80
2022-09-23T06:32:33.382Z,9.80
2022-09-23T06:35:01.375Z,9.80
2022-09-23T06:37:30.623Z,9.90
2022-09-23T06:40:00.037Z,9.90
2022-09-23T06:42:28.139Z,9.90
2022-09-23T06:44:56.068Z,9.90
2022-09-23T06:47:24.040Z,9.90
2022-09-23T06:49:52.152Z,10.00
2022-09-23T06:52:26.276Z,10.00
2022-09-23T06:54:56.859Z,10.00
2022-09-23T06:57:26.196Z,10.10
2022-09-23T06:59:54.147Z,10.10
2022-09-23T07:02:22.292Z,10.10
2022-09-23T07:04:51.291Z,10.20
2022-09-23T07:07:19.299Z,10.20
2022-09-23T07:09:47.829Z,10.30
2022-09-23T07:12:15.846Z,10.40
2022-09-23T07:14:46.135Z,10.40
2022-09-23T07:17:14.492Z,10.50
2022-09-23T07:19:42.528Z,10.60
2022-09-23T07:22:10.470Z,10.70
2022-09-23T07:24:38.517Z,10.80
2022-09-23T07:27:34.999Z,10.90
2022-09-23T07:30:04.988Z,10.90
2022-09-23T07:32:43.873Z,11.00
2022-09-23T07:35:20.643Z,11.10
2022-09-23T07:37:54.919Z,11.30
2022-09-23T07:40:27.017Z,11.50
2022-09-23T07:42:55.474Z,11.60
2022-09-23T07:45:27.431Z,11.70
2022-09-23T07:47:56.530Z,11.80
2022-09-23T07:50:24.536Z,11.90
2022-09-23T07:52:53.254Z,11.90
2022-09-23T07:55:21.851Z,12.40
2022-09-23T07:57:49.773Z,12.30
2022-09-23T08:00:18.554Z,12.20
2022-09-23T08:02:53.130Z,12.30
2022-09-23T08:05:21.910Z,12.00
2022-09-23T08:07:49.882Z,12.10
2022-09-23T08:10:19.099Z,12.20
2022-09-23T08:12:47.108Z,12.20
2022-09-23T08:15:15.223Z,12.10
2022-09-23T08:17:43.370Z,12.40
2022-09-23T08:20:34.035Z,12.50
2022-09-23T08:23:01.971Z,12.70
2022-09-23T08:25:33.023Z,12.90
2022-09-23T08:28:02.115Z,12.90
2022-09-23T08:30:30.102Z,12.90
2022-09-23T08:32:58.203Z,13.10
2022-09-23T08:35:27.516Z,13.10
2022-09-23T08:37:55.464Z,13.00
2022-09-23T08:40:23.733Z,13.10
2022-09-23T08:42:51.791Z,13.20
2022-09-23T08:45:24.376Z,13.30
2022-09-23T08:47:58.325Z,13.20
2022-09-23T08:50:31.837Z,13.30
2022-09-23T08:53:02.732Z,13.50
2022-09-23T08:55:35.617Z,13.50
2022-09-23T08:58:26.198Z,13.40
2022-09-23T09:01:07.961Z,13.50
2022-09-23T09:03:41.107Z,13.30
2022-09-23T09:06:17.854Z,13.30
2022-09-23T09:08:55.640Z,13.20
2022-09-23T09:11:28.908Z,13.50
2022-09-23T09:14:06.648Z,13.70
2022-09-23T09:17:00.737Z,13.70
2022-09-23T09:19:47.323Z,13.80
2022-09-23T09:22:21.905Z,13.80
2022-09-23T09:24:50.704Z,13.70
2022-09-23T09:27:19.057Z,13.60
2022-09-23T09:29:50.252Z,13.70
2022-09-23T09:32:29.742Z,13.80
2022-09-23T09:35:09.335Z,13.60
2022-09-23T09:37:47.031Z,13.40
2022-09-23T09:40:17.363Z,14.00
2022-09-23T09:42:49.565Z,14.40
2022-09-23T09:45:27.141Z,14.80
2022-09-23T09:48:02.985Z,15.00
2022-09-23T09:50:47.212Z,17.80
2022-09-23T09:53:24.040Z,22.00
2022-09-23T09:56:05.053Z,22.00
2022-09-23T09:58:43.944Z,19.80
2022-09-23T10:01:23.419Z,18.10
2022-09-23T10:03:56.995Z,16.90
2022-09-23T10:06:28.929Z,16.00
2022-09-23T10:09:17.052Z,15.40
2022-09-23T10:12:04.584Z,14.90
2022-09-23T10:14:32.969Z,14.60
2022-09-23T10:17:06.256Z,14.40
2022-09-23T10:19:37.154Z,15.40
2022-09-23T10:22:11.038Z,18.30
2022-09-23T10:24:48.264Z,17.80
2022-09-23T10:27:17.137Z,17.20
2022-09-23T10:29:51.844Z,16.50
2022-09-23T10:32:26.607Z,15.90
2022-09-23T10:34:58.025Z,15.50
2022-09-23T10:37:35.555Z,15.40
2022-09-23T10:40:36.133Z,15.00
2022-09-23T10:43:38.248Z,14.80
2022-09-23T10:46:26.963Z,14.80
2022-09-23T10:49:12.318Z,15.50
2022-09-23T10:51:53.571Z,15.60
2022-09-23T10:54:32.369Z,16.00
2022-09-23T10:57:30.248Z,15.80
2022-09-23T11:00:03.538Z,15.60
2022-09-23T11:03:11.070Z,15.50
2022-09-23T11:05:46.303Z,15.30
2022-09-23T11:08:36.479Z,15.20
2022-09-23T11:11:21.849Z,15.10
2022-09-23T11:14:17.168Z,14.80
2022-09-23T11:16:58.199Z,14.70
2022-09-23T11:19:46.694Z,14.90
2022-09-23T11:22:37.503Z,15.20
2022-09-23T11:25:30.253Z,15.60
2022-09-23T11:28:11.605Z,15.60
2022-09-23T11:30:50.402Z,15.70
2022-09-23T11:33:38.516Z,16.10
2022-09-23T11:36:09.235Z,15.90
2022-09-23T11:38:41.353Z,15.80
2022-09-23T11:41:19.073Z,16.10
2022-09-23T11:43:52.410Z,16.00
2022-09-23T11:46:31.428Z,16.00
2022-09-23T11:49:06.380Z,15.80
2022-09-23T11:51:43.388Z,15.40
2022-09-23T11:54:20.891Z,15.20
2022-09-23T11:56:53.020Z,15.10
2022-09-23T11:59:39.482Z,15.20
2022-09-23T12:02:22.227Z,15.30
2022-09-23T12:05:01.254Z,15.40
2022-09-23T12:07:39.358Z,15.30
2022-09-23T12:10:10.135Z,15.20
2022-09-23T12:12:47.768Z,15.00
2022-09-23T12:15:27.916Z,14.90
2022-09-23T12:18:28.946Z,14.70
2022-09-23T12:24:24.700Z,14.40
2022-09-23T12:26:56.227Z,14.30
2022-09-23T12:29:26.764Z,14.20
2022-09-23T12:31:55.629Z,14.40
2022-09-23T12:34:30.761Z,14.50
2022-09-23T12:37:04.287Z,14.50
2022-09-23T12:39:34.536Z,14.60
2022-09-23T12:42:05.266Z,14.60
2022-09-23T12:44:37.663Z,14.70
2022-09-23T12:47:37.867Z,14.70
2022-09-23T12:50:38.884Z,14.70
2022-09-23T12:53:51.747Z,14.60
2022-09-23T12:56:24.000Z,14.70
2022-09-23T12:59:03.452Z,14.90
2022-09-23T13:01:38.647Z,14.70
2022-09-23T13:04:24.199Z,14.70
2022-09-23T13:06:59.137Z,14.60
2022-09-23T13:09:30.129Z,14.60
2022-09-23T13:12:02.138Z,14.50
2022-09-23T13:14:32.645Z,14.40
2022-09-23T13:17:01.181Z,14.40
2022-09-23T13:19:58.471Z,14.30
2022-09-23T13:22:42.626Z,14.10
2022-09-23T13:25:20.660Z,14.00
2022-09-23T13:27:53.814Z,14.00
2022-09-23T13:30:26.394Z,14.00
2022-09-23T13:33:04.765Z,14.00
2022-09-23T13:35:37.369Z,14.00
2022-09-23T13:38:12.694Z,14.00
2022-09-23T13:40:42.528Z,14.00
2022-09-23T13:43:20.226Z,14.20
2022-09-23T13:45:48.442Z,14.20
2022-09-23T13:48:16.990Z,14.20
2022-09-23T13:50:48.854Z,14.20
2022-09-23T13:53:22.985Z,14.10
2022-09-23T13:56:01.487Z,14.00
2022-09-23T13:58:32.559Z,13.90
2022-09-23T14:01:01.215Z,13.90
2022-09-23T14:03:36.166Z,13.90
2022-09-23T14:06:08.613Z,13.80
2022-09-23T14:08:39.649Z,13.80
2022-09-23T14:11:07.658Z,13.90
2022-09-23T14:13:43.663Z,13.80
2022-09-23T14:16:15.088Z,13.80
2022-09-23T14:18:46.656Z,13.70
2022-09-23T14:21:35.045Z,13.70
2022-09-23T14:24:14.693Z,13.60
2022-09-23T14:26:45.796Z,13.60
2022-09-23T14:29:18.646Z,13.60
2022-09-23T14:31:56.737Z,13.50
2022-09-23T14:34:46.525Z,13.50
2022-09-23T14:37:40.001Z,13.60
2022-09-23T14:40:14.719Z,13.60
2022-09-23T14:42:46.403Z,13.60
2022-09-23T14:45:19.600Z,13.60
2022-09-23T14:47:51.008Z,13.60
2022-09-23T14:50:39.683Z,13.50
2022-09-23T14:53:32.019Z,13.50
2022-09-23T14:56:14.624Z,13.40
2022-09-23T14:58:50.990Z,13.30
2022-09-23T15:01:38.648Z,13.30
2022-09-23T15:04:16.192Z,13.30
2022-09-23T15:06:48.929Z,13.20
2022-09-23T15:09:23.644Z,13.20
2022-09-23T15:11:58.232Z,13.20
2022-09-23T15:14:37.803Z,13.30
2022-09-23T15:17:15.767Z,13.30
2022-09-23T15:19:43.875Z,13.40
2022-09-23T15:22:13.000Z,13.40
2022-09-23T15:24:46.646Z,13.30
2022-09-23T15:27:32.331Z,13.40
2022-09-23T15:30:17.255Z,13.40
2022-09-23T15:32:47.606Z,13.40
2022-09-23T15:35:16.775Z,13.50
2022-09-23T15:37:44.830Z,13.50
2022-09-23T15:40:19.610Z,13.50
2022-09-23T15:42:52.590Z,13.50
2022-09-23T15:45:22.412Z,13.50
2022-09-23T15:47:52.365Z,13.60
2022-09-23T15:50:20.802Z,13.70
2022-09-23T15:52:50.291Z,13.70
2022-09-23T15:55:21.872Z,13.70
2022-09-23T15:57:50.415Z,13.70
2022-09-23T16:00:18.624Z,13.70
2022-09-23T16:02:48.930Z,13.70
2022-09-23T16:05:26.594Z,13.70
2022-09-23T16:07:54.589Z,13.60
2022-09-23T16:10:23.712Z,13.60
2022-09-23T16:12:54.899Z,13.50
2022-09-23T16:15:24.676Z,13.40
2022-09-23T16:17:52.841Z,13.40
2022-09-23T16:20:22.926Z,13.30
2022-09-23T16:22:55.603Z,13.30
2022-09-23T16:25:28.347Z,13.10
2022-09-23T16:27:56.512Z,13.00
2022-09-23T16:30:25.081Z,12.90
2022-09-23T16:32:53.063Z,12.80
2022-09-23T16:35:23.574Z,12.70
2022-09-23T16:37:52.778Z,12.70
2022-09-23T16:40:23.110Z,12.50
2022-09-23T16:42:55.003Z,12.60
2022-09-23T16:45:23.654Z,12.50
2022-09-23T16:47:52.745Z,12.50
2022-09-23T16:50:23.778Z,12.40
2022-09-23T16:52:56.168Z,12.40
2022-09-23T16:55:25.789Z,12.40
2022-09-23T16:57:54.625Z,12.30
2022-09-23T17:00:45.596Z,12.30
2022-09-23T17:03:31.661Z,12.30
2022-09-23T17:06:04.649Z,12.20
2022-09-23T17:08:35.854Z,12.30
2022-09-23T17:11:03.840Z,12.20
2022-09-23T17:13:32.511Z,12.20
2022-09-23T17:16:00.804Z,12.10
2022-09-23T17:18:29.726Z,12.10
2022-09-23T17:21:00.405Z,12.00
2022-09-23T17:23:29.646Z,12.00
2022-09-23T17:25:58.065Z,11.90
2022-09-23T17:28:26.573Z,11.90
2022-09-23T17:30:58.746Z,11.90
2022-09-23T17:33:26.998Z,11.80
2022-09-23T17:35:54.994Z,11.80
2022-09-23T17:38:28.913Z,11.70
2022-09-23T17:40:59.129Z,11.70
2022-09-23T17:43:27.701Z,11.50
2022-09-23T17:45:57.296Z,11.50
2022-09-23T17:48:26.298Z,11.50
2022-09-23T17:50:57.933Z,11.50
2022-09-23T17:53:27.256Z,11.50
2022-09-23T17:55:59.312Z,11.50
2022-09-23T17:58:28.479Z,11.50
2022-09-23T18:00:57.356Z,11.40
2022-09-23T18:03:26.844Z,11.40
2022-09-23T18:05:54.836Z,11.30
2022-09-23T18:08:22.815Z,11.30
2022-09-23T18:10:52.141Z,11.30
2022-09-23T18:13:20.081Z,11.30
2022-09-23T18:15:48.055Z,11.30
2022-09-23T18:18:15.996Z,11.20
2022-09-23T18:20:44.128Z,11.20
2022-09-23T18:23:12.308Z,11.20
2022-09-23T18:25:40.338Z,11.20
2022-09-23T18:28:09.703Z,11.10
2022-09-23T18:30:37.672Z,11.00
2022-09-23T18:33:05.674Z,11.00
2022-09-23T18:35:33.653Z,11.00
2022-09-23T18:38:01.610Z,11.00
2022-09-23T18:40:29.640Z,10.90
2022-09-23T18:42:57.627Z,10.90
2022-09-23T18:45:27.023Z,10.90
2022-09-23T18:48:12.739Z,10.90
2022-09-23T18:50:40.892Z,10.80
2022-09-23T18:53:09.286Z,10.80
2022-09-23T18:55:37.815Z,10.80
2022-09-23T18:58:07.406Z,10.70
2022-09-23T19:00:36.983Z,10.70
2022-09-23T19:03:05.038Z,10.60
2022-09-23T19:05:35.202Z,10.50
2022-09-23T19:08:03.616Z,10.50
2022-09-23T19:10:31.633Z,10.50
2022-09-23T19:12:59.575Z,10.40
2022-09-23T19:15:27.883Z,10.40
2022-09-23T19:17:57.213Z,10.40
2022-09-23T19:20:25.238Z,10.40
2022-09-23T19:22:53.225Z,10.40
2022-09-23T19:25:21.205Z,10.40
2022-09-23T19:27:49.142Z,10.40
2022-09-23T19:30:19.164Z,10.60
2022-09-23T19:32:48.977Z,10.30
2022-09-23T19:35:18.382Z,10.20
2022-09-23T19:37:49.279Z,10.20
2022-09-23T19:40:17.430Z,10.20
2022-09-23T19:42:45.415Z,10.10
2022-09-23T19:45:13.347Z,10.00
2022-09-23T19:47:41.306Z,10.00
2022-09-23T19:50:09.752Z,10.00
2022-09-23T19:52:39.067Z,10.00
2022-09-23T19:55:08.259Z,9.90
2022-09-23T19:57:36.200Z,9.90
2022-09-23T20:00:05.372Z,9.90
2022-09-23T20:02:33.402Z,9.90
2022-09-23T20:05:01.427Z,10.00
2022-09-23T20:07:29.451Z,9.90
2022-09-23T20:09:58.739Z,9.90
2022-09-23T20:12:26.691Z,9.90
2022-09-23T20:14:54.615Z,9.90
2022-09-23T20:17:22.584Z,9.90
2022-09-23T20:19:50.514Z,9.90
2022-09-23T20:22:32.402Z,9.90
2022-09-23T20:25:03.040Z,9.90
2022-09-23T20:27:31.585Z,9.90
2022-09-23T20:30:00.473Z,9.90
2022-09-23T20:32:29.062Z,9.80
2022-09-23T20:34:57.218Z,9.70
2022-09-23T20:37:25.866Z,9.60
2022-09-23T20:39:54.214Z,9.50
2022-09-23T20:42:23.536Z,9.50
2022-09-23T20:44:51.498Z,9.30
2022-09-23T20:47:19.729Z,9.20
2022-09-23T20:49:48.929Z,9.10
2022-09-23T20:52:20.301Z,8.90
2022-09-23T20:54:50.471Z,8.80
2022-09-23T20:57:20.540Z,8.70
2022-09-23T20:59:49.912Z,8.80
2022-09-23T21:02:17.933Z,8.80
2022-09-23T21:04:45.986Z,9.00
2022-09-23T21:07:13.977Z,9.00
2022-09-23T21:09:41.946Z,9.00
2022-09-23T21:12:09.930Z,9.00
2022-09-23T21:14:37.868Z,9.00
2022-09-23T21:17:07.215Z,9.00
2022-09-23T21:19:37.501Z,9.00
2022-09-23T21:22:05.414Z,9.00
2022-09-23T21:25:03.889Z,9.00
2022-09-23T21:27:22.801Z,8.90
2022-09-23T21:29:50.772Z,9.00
2022-09-23T21:32:20.052Z,9.00
2022-09-23T21:34:48.321Z,8.90
2022-09-23T21:37:16.306Z,9.00
2022-09-23T21:40:04.922Z,8.90
2022-09-23T21:42:32.972Z,8.90
2022-09-23T21:45:01.748Z,8.80
2022-09-23T21:47:32.370Z,8.80
2022-09-23T21:50:01.383Z,8.70
2022-09-23T21:52:29.406Z,8.70
2022-09-23T21:54:57.349Z,8.60
2022-09-23T21:57:25.908Z,8.50
2022-09-23T21:59:54.192Z,8.50
2022-09-23T22:02:23.406Z,8.50
2022-09-23T22:04:52.675Z,8.50
2022-09-23T22:07:21.048Z,8.50
2022-09-23T22:09:49.012Z,8.40
2022-09-23T22:12:16.975Z,8.40
2022-09-23T22:14:47.234Z,8.40
2022-09-23T22:17:16.480Z,8.40
2022-09-23T22:19:47.247Z,8.50
2022-09-23T22:22:18.073Z,8.40
2022-09-23T22:24:47.519Z,8.50
2022-09-23T22:27:18.084Z,8.50
2022-09-23T22:30:03.379Z,8.60
2022-09-23T22:32:46.148Z,8.70
2022-09-23T22:35:17.781Z,8.80
2022-09-23T22:37:47.291Z,8.80
2022-09-23T22:40:16.699Z,8.80
2022-09-23T22:42:45.382Z,8.60
2022-09-23T22:45:13.983Z,8.60
2022-09-23T22:47:45.426Z,8.70
2022-09-23T22:50:15.113Z,8.80
2022-09-23T22:52:43.717Z,8.70
2022-09-23T22:55:13.634Z,8.70
2022-09-23T22:57:41.656Z,8.70
2022-09-23T23:00:12.225Z,8.70
2022-09-23T23:02:41.858Z,8.60
2022-09-23T23:05:10.238Z,8.70
2022-09-23T23:07:38.324Z,8.70
2022-09-23T23:10:08.819Z,8.70
2022-09-23T23:12:39.573Z,8.70
2022-09-23T23:15:09.286Z,8.60
2022-09-23T23:17:38.246Z,8.60
2022-09-23T23:20:07.154Z,8.50
2022-09-23T23:22:35.113Z,8.50
2022-09-23T23:25:03.103Z,8.50
2022-09-23T23:27:31.110Z,8.50
2022-09-23T23:30:00.421Z,8.40
2022-09-23T23:32:28.532Z,8.30
2022-09-23T23:34:56.500Z,8.30
2022-09-23T23:37:24.489Z,8.40
2022-09-23T23:39:52.421Z,8.40
2022-09-23T23:42:20.371Z,8.40
2022-09-23T23:44:48.308Z,8.50
2022-09-23T23:47:17.624Z,8.50
2022-09-23T23:49:45.575Z,8.40
2022-09-23T23:52:13.552Z,8.40
2022-09-23T23:54:41.551Z,8.40
2022-09-23T23:57:09.516Z,8.50
2022-09-23T23:59:37.691Z,8.60
