createdAt,value
2022-10-10T00:00:34.456Z,10.82
2022-10-10T00:02:37.259Z,10.82
2022-10-10T00:04:39.947Z,10.87
2022-10-10T00:06:43.961Z,10.90
2022-10-10T00:08:46.767Z,10.89
2022-10-10T00:10:49.381Z,10.87
2022-10-10T00:12:52.687Z,10.80
2022-10-10T00:14:55.453Z,10.89
2022-10-10T00:16:58.094Z,10.92
2022-10-10T00:19:00.701Z,10.89
2022-10-10T00:21:03.353Z,10.89
2022-10-10T00:23:08.021Z,10.90
2022-10-10T00:25:11.636Z,10.95
2022-10-10T00:27:14.389Z,11.03
2022-10-10T00:29:17.003Z,10.99
2022-10-10T00:31:19.828Z,11.01
2022-10-10T00:33:22.715Z,11.03
2022-10-10T00:35:25.333Z,10.96
2022-10-10T00:37:28.334Z,10.92
2022-10-10T00:39:32.302Z,10.85
2022-10-10T00:41:34.928Z,10.86
2022-10-10T00:43:37.740Z,10.86
2022-10-10T00:45:42.399Z,10.83
2022-10-10T00:47:45.029Z,10.97
2022-10-10T00:49:47.676Z,10.86
2022-10-10T00:51:54.054Z,10.82
2022-10-10T00:53:59.076Z,10.81
2022-10-10T00:56:04.467Z,10.79
2022-10-10T00:58:09.021Z,10.77
2022-10-10T01:00:12.319Z,10.81
2022-10-10T01:02:14.894Z,10.77
2022-10-10T01:04:32.620Z,10.72
2022-10-10T01:06:35.535Z,10.69
2022-10-10T01:08:38.685Z,10.71
2022-10-10T01:10:54.960Z,10.68
2022-10-10T01:13:10.285Z,10.58
2022-10-10T01:15:20.237Z,10.61
2022-10-10T01:17:31.167Z,10.60
2022-10-10T01:20:11.201Z,10.65
2022-10-10T01:22:26.299Z,10.75
2022-10-10T01:24:56.359Z,10.78
2022-10-10T01:27:19.403Z,10.75
2022-10-10T01:29:29.959Z,10.84
2022-10-10T01:31:36.949Z,10.81
2022-10-10T01:33:50.077Z,10.91
2022-10-10T01:35:56.330Z,10.95
2022-10-10T01:38:06.947Z,10.90
2022-10-10T01:40:18.828Z,10.83
2022-10-10T01:42:28.587Z,10.85
2022-10-10T01:44:32.537Z,10.91
2022-10-10T01:46:35.219Z,10.92
2022-10-10T01:48:38.252Z,10.86
2022-10-10T01:50:52.571Z,10.89
2022-10-10T01:53:09.793Z,10.83
2022-10-10T01:55:29.452Z,10.84
2022-10-10T01:57:42.146Z,10.80
2022-10-10T01:59:59.057Z,10.82
2022-10-10T02:02:09.662Z,10.85
2022-10-10T02:04:18.480Z,10.88
2022-10-10T02:06:26.681Z,10.90
2022-10-10T02:08:34.574Z,10.89
2022-10-10T02:10:41.105Z,10.89
2022-10-10T02:12:44.476Z,10.90
2022-10-10T02:14:52.873Z,10.92
2022-10-10T02:16:58.920Z,10.97
2022-10-10T02:19:06.656Z,10.94
2022-10-10T02:21:10.523Z,10.88
2022-10-10T02:23:16.722Z,10.82
2022-10-10T02:25:24.674Z,10.80
2022-10-10T02:27:33.304Z,10.79
2022-10-10T02:29:39.523Z,10.87
2022-10-10T02:31:46.968Z,10.84
2022-10-10T02:33:53.036Z,10.82
2022-10-10T02:35:55.931Z,10.75
2022-10-10T02:38:00.371Z,10.79
2022-10-10T02:40:04.988Z,10.77
2022-10-10T02:42:09.701Z,10.74
2022-10-10T02:44:13.690Z,10.87
2022-10-10T02:46:16.509Z,10.78
2022-10-10T02:48:20.575Z,10.69
2022-10-10T02:50:23.688Z,10.75
2022-10-10T02:52:26.372Z,10.67
2022-10-10T02:54:29.147Z,10.91
2022-10-10T02:56:31.747Z,10.82
2022-10-10T02:58:34.314Z,10.82
2022-10-10T03:00:36.925Z,10.79
2022-10-10T03:02:39.565Z,10.79
2022-10-10T03:04:44.816Z,10.79
2022-10-10T03:06:47.649Z,10.81
2022-10-10T03:08:50.327Z,10.77
2022-10-10T03:10:57.151Z,10.81
2022-10-10T03:12:59.769Z,10.85
2022-10-10T03:15:02.501Z,10.86
2022-10-10T03:17:05.129Z,10.83
2022-10-10T03:19:08.706Z,10.87
2022-10-10T03:21:12.752Z,10.80
2022-10-10T03:23:15.393Z,10.74
2022-10-10T03:25:18.144Z,10.68
2022-10-10T03:27:20.789Z,10.67
2022-10-10T03:29:23.519Z,10.67
2022-10-10T03:31:26.138Z,10.65
2022-10-10T03:33:28.682Z,10.62
2022-10-10T03:35:31.330Z,10.59
2022-10-10T03:37:35.284Z,10.63
2022-10-10T03:39:37.877Z,10.62
2022-10-10T03:41:40.495Z,10.59
2022-10-10T03:43:43.086Z,10.53
2022-10-10T03:45:47.530Z,10.58
2022-10-10T03:47:50.996Z,10.57
2022-10-10T03:49:53.599Z,10.63
2022-10-10T03:51:56.275Z,10.57
2022-10-10T03:54:00.343Z,10.61
2022-10-10T03:56:02.983Z,10.49
2022-10-10T03:58:05.572Z,10.47
2022-10-10T04:00:09.560Z,10.53
2022-10-10T04:02:12.152Z,10.49
2022-10-10T04:04:14.744Z,10.56
2022-10-10T04:06:17.346Z,10.52
2022-10-10T04:08:20.621Z,10.55
2022-10-10T04:10:24.651Z,10.46
2022-10-10T04:12:27.294Z,10.54
2022-10-10T04:14:29.912Z,10.41
2022-10-10T04:16:32.631Z,10.39
2022-10-10T04:18:35.314Z,10.41
2022-10-10T04:20:38.079Z,10.37
2022-10-10T04:22:40.833Z,10.38
2022-10-10T04:24:44.103Z,10.40
2022-10-10T04:26:48.091Z,10.44
2022-10-10T04:28:51.031Z,10.43
2022-10-10T04:30:56.198Z,10.49
2022-10-10T04:32:59.416Z,10.45
2022-10-10T04:35:02.077Z,10.65
2022-10-10T04:37:04.688Z,10.51
2022-10-10T04:39:07.279Z,10.57
2022-10-10T04:41:09.904Z,10.48
2022-10-10T04:43:14.290Z,10.44
2022-10-10T04:45:17.030Z,10.51
2022-10-10T04:47:19.784Z,10.50
2022-10-10T04:49:23.105Z,10.62
2022-10-10T04:51:25.779Z,10.66
2022-10-10T04:53:28.750Z,10.71
2022-10-10T04:55:31.368Z,10.74
2022-10-10T04:57:33.983Z,10.67
2022-10-10T04:59:37.923Z,10.63
2022-10-10T05:01:40.642Z,10.67
2022-10-10T05:03:43.407Z,10.69
2022-10-10T05:05:45.998Z,10.75
2022-10-10T05:07:51.855Z,10.86
2022-10-10T05:09:57.986Z,10.78
2022-10-10T05:12:00.698Z,10.76
2022-10-10T05:14:04.102Z,10.74
2022-10-10T05:16:08.231Z,10.72
2022-10-10T05:18:10.883Z,10.65
2022-10-10T05:20:13.535Z,10.70
2022-10-10T05:22:16.396Z,10.79
2022-10-10T05:24:18.980Z,10.70
2022-10-10T05:26:21.685Z,10.71
2022-10-10T05:28:24.381Z,10.78
2022-10-10T05:30:27.007Z,10.68
2022-10-10T05:32:30.985Z,10.91
2022-10-10T05:34:33.599Z,10.83
2022-10-10T05:36:36.184Z,10.79
2022-10-10T05:38:39.245Z,10.74
2022-10-10T05:40:42.307Z,10.66
2022-10-10T05:42:44.937Z,10.54
2022-10-10T05:44:47.496Z,10.72
2022-10-10T05:46:50.116Z,10.60
2022-10-10T05:48:55.071Z,10.64
2022-10-10T05:50:59.177Z,10.69
2022-10-10T05:53:01.869Z,10.72
2022-10-10T05:55:04.721Z,10.68
2022-10-10T05:57:07.304Z,10.53
2022-10-10T05:59:10.005Z,10.47
2022-10-10T06:01:13.204Z,10.35
2022-10-10T06:03:17.216Z,10.36
2022-10-10T06:05:21.274Z,10.38
2022-10-10T06:07:23.878Z,10.40
2022-10-10T06:09:26.614Z,10.54
2022-10-10T06:11:29.240Z,10.57
2022-10-10T06:13:32.010Z,10.65
2022-10-10T06:15:34.637Z,10.74
2022-10-10T06:17:37.236Z,10.72
2022-10-10T06:19:39.817Z,10.83
2022-10-10T06:21:43.816Z,10.79
2022-10-10T06:23:46.725Z,10.87
2022-10-10T06:25:53.130Z,10.85
2022-10-10T06:27:55.736Z,10.87
2022-10-10T06:29:58.339Z,10.91
2022-10-10T06:32:00.971Z,11.00
2022-10-10T06:34:03.674Z,11.08
2022-10-10T06:36:08.309Z,11.04
2022-10-10T06:38:12.679Z,11.22
2022-10-10T06:40:15.342Z,11.33
2022-10-10T06:42:17.921Z,11.47
2022-10-10T06:44:20.610Z,11.46
2022-10-10T06:46:23.271Z,11.63
2022-10-10T06:48:26.329Z,11.78
2022-10-10T06:50:28.933Z,11.64
2022-10-10T06:52:31.573Z,11.55
2022-10-10T06:54:36.285Z,11.37
2022-10-10T06:56:39.020Z,11.45
2022-10-10T06:58:41.710Z,11.53
2022-10-10T07:00:49.953Z,11.59
2022-10-10T07:02:53.078Z,12.14
2022-10-10T07:04:55.927Z,12.14
2022-10-10T07:06:58.564Z,11.93
2022-10-10T07:09:01.234Z,12.20
2022-10-10T07:11:06.181Z,12.25
2022-10-10T07:13:08.826Z,11.84
2022-10-10T07:15:11.720Z,11.69
2022-10-10T07:17:14.409Z,11.86
2022-10-10T07:19:17.032Z,11.87
2022-10-10T07:21:19.880Z,11.99
2022-10-10T07:23:22.533Z,11.90
2022-10-10T07:25:25.492Z,11.76
2022-10-10T07:27:29.498Z,11.85
2022-10-10T07:29:32.110Z,12.06
2022-10-10T07:31:34.822Z,12.11
2022-10-10T07:33:39.250Z,12.17
2022-10-10T07:35:42.101Z,12.20
2022-10-10T07:37:45.050Z,12.13
2022-10-10T07:39:47.708Z,12.34
2022-10-10T07:41:50.823Z,12.24
2022-10-10T07:43:57.016Z,12.19
2022-10-10T07:48:03.224Z,12.17
2022-10-10T07:50:07.680Z,12.18
2022-10-10T07:52:10.307Z,12.20
2022-10-10T07:54:12.963Z,12.14
2022-10-10T07:56:15.600Z,12.26
2022-10-10T07:58:18.299Z,12.33
2022-10-10T08:00:22.650Z,12.51
2022-10-10T08:02:25.260Z,12.53
2022-10-10T08:04:27.959Z,12.64
2022-10-10T08:06:30.613Z,12.81
2022-10-10T08:08:34.599Z,12.86
2022-10-10T08:10:39.177Z,12.92
2022-10-10T08:12:41.821Z,12.89
2022-10-10T08:14:44.664Z,12.90
2022-10-10T08:16:48.698Z,12.89
2022-10-10T08:18:51.405Z,13.12
2022-10-10T08:20:59.829Z,13.19
2022-10-10T08:23:02.455Z,13.40
2022-10-10T08:25:05.635Z,13.15
2022-10-10T08:27:08.234Z,13.30
2022-10-10T08:29:10.876Z,13.52
2022-10-10T08:31:15.617Z,13.73
2022-10-10T08:33:19.630Z,13.58
2022-10-10T08:35:22.329Z,13.59
2022-10-10T08:37:30.269Z,13.91
2022-10-10T08:39:35.321Z,13.63
2022-10-10T08:41:43.631Z,13.58
2022-10-10T08:43:50.755Z,13.59
2022-10-10T08:45:56.477Z,13.81
2022-10-10T08:48:02.557Z,13.91
2022-10-10T08:50:15.143Z,13.97
2022-10-10T08:52:28.880Z,14.07
2022-10-10T08:54:34.183Z,13.99
2022-10-10T08:56:38.884Z,14.18
2022-10-10T08:58:45.474Z,14.30
2022-10-10T09:00:48.966Z,14.32
2022-10-10T09:02:57.079Z,14.45
2022-10-10T09:05:00.003Z,15.18
2022-10-10T09:07:18.622Z,15.20
2022-10-10T09:09:32.043Z,15.07
2022-10-10T09:11:49.774Z,15.31
2022-10-10T09:14:05.544Z,15.70
2022-10-10T09:16:18.647Z,15.38
2022-10-10T09:18:32.601Z,16.10
2022-10-10T09:20:48.150Z,15.75
2022-10-10T09:22:55.704Z,16.01
2022-10-10T09:25:04.159Z,16.22
2022-10-10T09:27:13.091Z,16.48
2022-10-10T09:29:28.872Z,15.99
2022-10-10T09:31:37.098Z,16.47
2022-10-10T09:33:45.064Z,16.08
2022-10-10T09:35:49.446Z,16.09
2022-10-10T09:38:00.255Z,16.71
2022-10-10T09:40:12.562Z,16.87
2022-10-10T09:42:18.808Z,17.61
2022-10-10T09:44:23.251Z,18.94
2022-10-10T09:46:26.369Z,19.11
2022-10-10T09:48:32.443Z,19.23
2022-10-10T09:50:36.010Z,18.77
2022-10-10T09:52:40.189Z,20.09
2022-10-10T09:54:44.560Z,19.25
2022-10-10T09:56:51.593Z,18.04
2022-10-10T09:58:56.412Z,18.21
2022-10-10T10:01:14.070Z,18.28
2022-10-10T10:03:19.179Z,17.89
2022-10-10T10:05:27.616Z,17.39
2022-10-10T10:07:32.247Z,18.03
2022-10-10T10:09:35.434Z,18.09
2022-10-10T10:11:40.281Z,18.45
2022-10-10T10:13:43.078Z,18.06
2022-10-10T10:15:49.902Z,17.84
2022-10-10T10:18:10.699Z,18.17
2022-10-10T10:20:33.478Z,18.66
2022-10-10T10:22:39.155Z,19.45
2022-10-10T10:24:41.936Z,18.98
2022-10-10T10:26:47.941Z,19.40
2022-10-10T10:28:52.889Z,19.82
2022-10-10T10:30:57.634Z,20.69
2022-10-10T10:33:07.396Z,20.47
2022-10-10T10:35:24.070Z,19.96
2022-10-10T10:37:35.096Z,19.56
2022-10-10T10:39:51.344Z,19.81
2022-10-10T10:42:01.119Z,19.68
2022-10-10T10:44:28.201Z,19.26
2022-10-10T10:46:45.184Z,19.50
2022-10-10T10:48:57.054Z,19.18
2022-10-10T10:51:08.967Z,19.37
2022-10-10T10:53:19.703Z,19.72
2022-10-10T10:55:39.879Z,19.21
2022-10-10T10:58:22.480Z,19.47
2022-10-10T11:01:17.232Z,19.35
2022-10-10T11:03:14.976Z,19.40
2022-10-10T11:05:41.401Z,19.12
2022-10-10T11:07:54.430Z,19.11
2022-10-10T11:10:02.727Z,19.09
2022-10-10T11:12:16.866Z,19.13
2022-10-10T11:14:36.739Z,18.98
2022-10-10T11:16:49.344Z,19.00
2022-10-10T11:18:57.803Z,18.80
2022-10-10T11:21:05.108Z,18.62
2022-10-10T11:23:13.599Z,18.69
2022-10-10T11:25:24.222Z,18.83
2022-10-10T11:27:33.867Z,18.95
2022-10-10T11:29:49.414Z,18.72
2022-10-10T11:31:56.271Z,18.99
2022-10-10T11:34:01.957Z,19.25
2022-10-10T11:36:07.609Z,19.43
2022-10-10T11:38:19.656Z,19.35
2022-10-10T11:40:35.993Z,19.71
2022-10-10T11:42:46.569Z,19.58
2022-10-10T11:44:55.976Z,19.84
2022-10-10T11:47:04.439Z,19.88
2022-10-10T11:49:15.555Z,20.11
2022-10-10T11:51:28.827Z,19.84
2022-10-10T11:53:37.315Z,20.22
2022-10-10T11:55:46.416Z,20.10
2022-10-10T11:57:54.556Z,20.15
2022-10-10T12:00:03.202Z,20.70
2022-10-10T12:02:18.868Z,20.56
2022-10-10T12:04:23.167Z,21.20
2022-10-10T12:06:33.359Z,21.66
2022-10-10T12:08:40.918Z,20.64
2022-10-10T12:10:49.515Z,21.38
2022-10-10T12:12:55.160Z,21.12
2022-10-10T12:15:03.284Z,21.68
2022-10-10T12:17:06.150Z,21.58
2022-10-10T12:19:17.581Z,20.95
2022-10-10T12:21:23.955Z,21.70
2022-10-10T12:23:30.697Z,20.81
2022-10-10T12:25:42.080Z,21.64
2022-10-10T12:27:46.445Z,21.80
2022-10-10T12:30:10.366Z,22.76
2022-10-10T12:32:27.597Z,22.14
2022-10-10T12:34:44.301Z,22.33
2022-10-10T12:37:12.487Z,21.89
2022-10-10T12:39:38.964Z,22.89
2022-10-10T12:41:56.008Z,21.90
2022-10-10T12:44:21.654Z,23.23
2022-10-10T12:46:28.177Z,23.30
2022-10-10T12:48:32.701Z,24.23
2022-10-10T12:50:38.090Z,23.10
2022-10-10T12:52:49.860Z,22.42
2022-10-10T12:54:53.761Z,23.24
2022-10-10T12:57:08.202Z,22.92
2022-10-10T12:59:20.871Z,22.81
2022-10-10T13:01:26.910Z,23.65
2022-10-10T13:03:35.625Z,23.96
2022-10-10T13:05:41.820Z,23.70
2022-10-10T13:07:45.896Z,23.23
2022-10-10T13:09:51.313Z,23.34
2022-10-10T13:11:57.155Z,22.04
2022-10-10T13:13:59.777Z,23.20
2022-10-10T13:16:09.216Z,23.03
2022-10-10T13:18:11.870Z,22.54
2022-10-10T13:20:29.504Z,22.51
2022-10-10T13:22:34.421Z,22.50
2022-10-10T13:24:38.042Z,23.23
2022-10-10T13:26:46.398Z,23.43
2022-10-10T13:28:49.824Z,22.98
2022-10-10T13:30:52.869Z,22.54
2022-10-10T13:32:57.200Z,21.78
2022-10-10T13:35:02.287Z,21.86
2022-10-10T13:37:07.698Z,21.12
2022-10-10T13:39:16.567Z,21.10
2022-10-10T13:41:20.253Z,21.13
2022-10-10T13:43:23.420Z,20.66
2022-10-10T13:45:45.354Z,20.49
2022-10-10T13:47:54.446Z,20.31
2022-10-10T13:49:58.218Z,20.23
2022-10-10T13:52:03.851Z,19.98
2022-10-10T13:54:44.501Z,20.39
2022-10-10T13:56:47.190Z,20.82
2022-10-10T13:58:51.870Z,20.56
2022-10-10T14:00:59.874Z,20.79
2022-10-10T14:03:02.832Z,20.52
2022-10-10T14:05:07.616Z,21.06
2022-10-10T14:07:14.770Z,20.92
2022-10-10T14:09:23.687Z,20.66
2022-10-10T14:11:29.254Z,20.62
2022-10-10T14:13:34.342Z,20.71
2022-10-10T14:15:45.044Z,20.95
2022-10-10T14:17:47.661Z,20.57
2022-10-10T14:19:50.726Z,20.70
2022-10-10T14:21:53.399Z,20.61
2022-10-10T14:23:56.003Z,20.39
2022-10-10T14:25:58.881Z,20.19
2022-10-10T14:28:02.861Z,20.07
2022-10-10T14:30:06.946Z,20.03
2022-10-10T14:32:10.856Z,20.06
2022-10-10T14:34:14.658Z,20.04
2022-10-10T14:36:17.399Z,20.22
2022-10-10T14:38:20.421Z,19.86
2022-10-10T14:40:23.879Z,19.97
2022-10-10T14:42:27.518Z,19.91
2022-10-10T14:44:32.785Z,19.91
2022-10-10T14:46:35.834Z,20.01
2022-10-10T14:48:38.479Z,19.87
2022-10-10T14:50:44.376Z,19.67
2022-10-10T14:52:47.193Z,19.72
2022-10-10T14:54:49.891Z,19.82
2022-10-10T14:57:08.813Z,19.71
2022-10-10T14:59:17.750Z,19.65
2022-10-10T15:01:41.743Z,19.58
2022-10-10T15:03:44.334Z,19.40
2022-10-10T15:05:48.291Z,19.36
2022-10-10T15:07:53.642Z,19.44
2022-10-10T15:10:50.637Z,19.47
2022-10-10T15:12:19.207Z,19.47
2022-10-10T15:14:21.812Z,19.40
2022-10-10T15:16:24.825Z,19.28
2022-10-10T15:18:53.262Z,19.27
2022-10-10T15:20:51.476Z,19.27
2022-10-10T15:22:54.714Z,19.23
2022-10-10T15:24:57.369Z,19.43
2022-10-10T15:27:00.041Z,19.38
2022-10-10T15:29:02.748Z,19.33
2022-10-10T15:31:06.076Z,19.42
2022-10-10T15:33:08.898Z,19.64
2022-10-10T15:35:15.827Z,19.54
2022-10-10T15:37:18.782Z,19.53
2022-10-10T15:39:21.450Z,19.40
2022-10-10T15:41:24.201Z,19.41
2022-10-10T15:43:27.039Z,19.30
2022-10-10T15:45:55.126Z,19.45
2022-10-10T15:47:52.445Z,19.39
2022-10-10T15:49:55.084Z,19.18
2022-10-10T15:51:59.137Z,18.93
2022-10-10T15:54:02.205Z,18.87
2022-10-10T15:56:10.193Z,18.93
2022-10-10T15:58:13.802Z,18.87
2022-10-10T16:00:17.331Z,18.78
2022-10-10T16:02:19.954Z,18.75
2022-10-10T16:04:22.997Z,18.58
2022-10-10T16:06:26.790Z,18.65
2022-10-10T16:08:30.803Z,18.77
2022-10-10T16:10:38.462Z,18.78
2022-10-10T16:12:41.295Z,18.73
2022-10-10T16:14:43.952Z,18.67
2022-10-10T16:16:46.555Z,18.72
2022-10-10T16:18:49.317Z,18.60
2022-10-10T16:20:52.076Z,18.02
2022-10-10T16:22:54.725Z,18.27
2022-10-10T16:25:20.809Z,17.98
2022-10-10T16:27:25.718Z,17.73
2022-10-10T16:29:31.082Z,17.63
2022-10-10T16:31:35.150Z,17.47
2022-10-10T16:33:39.453Z,17.43
2022-10-10T16:35:42.078Z,17.37
2022-10-10T16:37:44.760Z,17.28
2022-10-10T16:39:47.378Z,17.08
2022-10-10T16:41:51.355Z,17.10
2022-10-10T16:43:54.092Z,17.08
2022-10-10T16:45:56.738Z,16.96
2022-10-10T16:47:59.424Z,17.05
2022-10-10T16:50:02.408Z,16.99
2022-10-10T16:52:05.228Z,16.97
2022-10-10T16:54:07.887Z,16.94
2022-10-10T16:56:13.937Z,16.83
2022-10-10T16:58:17.907Z,16.77
2022-10-10T17:00:20.618Z,16.67
2022-10-10T17:02:24.424Z,16.58
2022-10-10T17:04:27.152Z,16.48
2022-10-10T17:06:35.398Z,16.45
2022-10-10T17:08:38.197Z,16.48
2022-10-10T17:10:41.407Z,16.50
2022-10-10T17:12:44.052Z,16.50
2022-10-10T17:14:48.076Z,16.55
2022-10-10T17:17:10.978Z,16.58
2022-10-10T17:19:13.349Z,16.65
2022-10-10T17:21:18.408Z,16.60
2022-10-10T17:23:21.088Z,16.35
2022-10-10T17:25:23.745Z,16.30
2022-10-10T17:27:26.465Z,16.27
2022-10-10T17:29:29.083Z,16.15
2022-10-10T17:31:33.570Z,16.19
2022-10-10T17:33:37.255Z,16.08
2022-10-10T17:35:43.382Z,16.15
2022-10-10T17:37:46.045Z,16.02
2022-10-10T17:39:48.926Z,15.90
2022-10-10T17:41:51.773Z,15.89
2022-10-10T17:43:54.568Z,15.96
2022-10-10T17:46:21.592Z,15.98
2022-10-10T17:48:25.189Z,15.90
2022-10-10T17:50:27.888Z,15.99
2022-10-10T17:52:30.559Z,16.01
2022-10-10T17:54:33.184Z,16.24
2022-10-10T17:56:36.114Z,16.22
2022-10-10T17:58:38.816Z,16.25
2022-10-10T18:00:42.266Z,16.26
2022-10-10T18:02:44.906Z,16.44
2022-10-10T18:04:48.931Z,16.27
2022-10-10T18:06:51.532Z,16.25
2022-10-10T18:08:55.058Z,16.19
2022-10-10T18:10:57.675Z,16.24
2022-10-10T18:13:01.824Z,16.27
2022-10-10T18:15:04.930Z,16.31
2022-10-10T18:17:07.599Z,16.31
2022-10-10T18:19:11.422Z,16.39
2022-10-10T18:21:16.217Z,16.68
2022-10-10T18:23:19.351Z,16.87
2022-10-10T18:25:25.057Z,16.69
2022-10-10T18:27:29.820Z,16.58
2022-10-10T18:29:32.508Z,16.42
2022-10-10T18:31:38.079Z,16.51
2022-10-10T18:33:40.880Z,16.23
2022-10-10T18:35:43.529Z,16.00
2022-10-10T18:37:47.508Z,15.84
2022-10-10T18:39:50.333Z,15.71
2022-10-10T18:41:52.910Z,15.48
2022-10-10T18:43:57.234Z,15.49
2022-10-10T18:46:00.502Z,15.13
2022-10-10T18:48:03.149Z,15.06
2022-10-10T18:50:06.470Z,15.08
2022-10-10T18:52:10.081Z,15.19
2022-10-10T18:54:16.310Z,15.13
2022-10-10T18:56:24.316Z,14.86
2022-10-10T18:58:27.570Z,15.21
2022-10-10T19:00:30.204Z,15.24
2022-10-10T19:02:32.849Z,15.17
2022-10-10T19:04:35.460Z,15.23
2022-10-10T19:06:40.345Z,15.07
2022-10-10T19:08:43.751Z,15.04
2022-10-10T19:10:49.080Z,14.99
2022-10-10T19:12:51.762Z,15.03
2022-10-10T19:14:54.426Z,14.96
2022-10-10T19:16:57.054Z,14.76
2022-10-10T19:19:00.779Z,14.72
2022-10-10T19:21:05.945Z,14.81
2022-10-10T19:23:08.828Z,14.62
2022-10-10T19:25:11.468Z,14.69
2022-10-10T19:27:15.457Z,14.66
2022-10-10T19:29:18.054Z,14.61
2022-10-10T19:31:21.214Z,14.67
2022-10-10T19:33:23.879Z,14.68
2022-10-10T19:35:26.637Z,14.69
2022-10-10T19:37:29.268Z,14.67
2022-10-10T19:39:31.881Z,14.77
2022-10-10T19:41:34.846Z,14.73
2022-10-10T19:43:38.792Z,14.67
2022-10-10T19:45:41.816Z,14.63
2022-10-10T19:47:44.456Z,14.44
2022-10-10T19:49:47.158Z,14.58
2022-10-10T19:51:49.778Z,14.78
2022-10-10T19:53:52.570Z,14.86
2022-10-10T19:55:58.915Z,14.98
2022-10-10T19:58:01.569Z,14.96
2022-10-10T20:00:07.017Z,14.91
2022-10-10T20:02:11.364Z,14.82
2022-10-10T20:04:14.074Z,14.75
2022-10-10T20:06:17.725Z,14.70
2022-10-10T20:08:21.099Z,14.46
2022-10-10T20:10:24.231Z,14.46
2022-10-10T20:12:26.876Z,14.40
2022-10-10T20:14:29.455Z,14.31
2022-10-10T20:16:33.724Z,14.29
2022-10-10T20:18:39.540Z,14.30
2022-10-10T20:20:42.513Z,14.34
2022-10-10T20:22:45.422Z,14.28
2022-10-10T20:24:48.057Z,14.09
2022-10-10T20:26:50.659Z,14.09
2022-10-10T20:28:54.022Z,14.17
2022-10-10T20:30:56.672Z,14.19
2022-10-10T20:33:00.739Z,14.25
2022-10-10T20:35:03.388Z,14.25
2022-10-10T20:37:06.037Z,14.41
2022-10-10T20:39:12.564Z,14.35
2022-10-10T20:41:14.994Z,14.35
2022-10-10T20:43:17.613Z,14.28
2022-10-10T20:45:20.251Z,14.21
2022-10-10T20:47:23.412Z,14.17
2022-10-10T20:49:27.415Z,14.29
2022-10-10T20:51:30.459Z,14.25
2022-10-10T20:53:33.522Z,14.17
2022-10-10T20:55:36.126Z,14.28
2022-10-10T20:57:38.749Z,14.18
2022-10-10T20:59:41.397Z,14.30
2022-10-10T21:01:45.623Z,14.29
2022-10-10T21:03:49.041Z,14.33
2022-10-10T21:06:02.589Z,14.26
2022-10-10T21:08:05.524Z,14.33
2022-10-10T21:10:09.290Z,14.25
2022-10-10T21:12:11.870Z,14.41
2022-10-10T21:14:14.470Z,14.26
2022-10-10T21:16:18.480Z,14.27
2022-10-10T21:18:21.339Z,14.47
2022-10-10T21:20:23.935Z,14.25
2022-10-10T21:22:27.931Z,14.29
2022-10-10T21:24:30.569Z,14.32
2022-10-10T21:26:33.201Z,14.15
2022-10-10T21:28:36.775Z,14.21
2022-10-10T21:30:47.261Z,14.28
2022-10-10T21:32:49.868Z,14.09
2022-10-10T21:34:56.341Z,14.06
2022-10-10T21:36:59.202Z,14.05
2022-10-10T21:39:03.765Z,14.00
2022-10-10T21:41:07.713Z,14.04
2022-10-10T21:43:10.542Z,14.08
2022-10-10T21:45:13.202Z,14.07
2022-10-10T21:47:15.921Z,14.02
2022-10-10T21:49:18.617Z,13.99
2022-10-10T21:51:22.014Z,14.00
2022-10-10T21:53:24.687Z,13.90
2022-10-10T21:55:28.684Z,13.96
2022-10-10T21:57:31.276Z,14.00
2022-10-10T21:59:33.893Z,13.99
2022-10-10T22:01:37.536Z,13.99
2022-10-10T22:03:40.496Z,13.90
2022-10-10T22:05:44.685Z,13.93
2022-10-10T22:07:47.313Z,13.93
2022-10-10T22:09:50.239Z,13.97
2022-10-10T22:11:54.241Z,14.12
2022-10-10T22:13:58.210Z,14.01
2022-10-10T22:16:01.172Z,13.92
2022-10-10T22:18:04.079Z,13.88
2022-10-10T22:20:09.555Z,13.85
2022-10-10T22:22:12.150Z,13.87
2022-10-10T22:24:14.728Z,13.84
2022-10-10T22:26:17.901Z,13.85
2022-10-10T22:28:21.921Z,13.79
2022-10-10T22:30:24.545Z,13.81
2022-10-10T22:32:27.207Z,13.83
2022-10-10T22:34:29.796Z,13.87
2022-10-10T22:36:32.530Z,13.93
2022-10-10T22:38:38.160Z,14.11
2022-10-10T22:40:40.809Z,13.88
2022-10-10T22:42:43.457Z,13.90
2022-10-10T22:44:47.461Z,13.95
2022-10-10T22:46:50.039Z,13.91
2022-10-10T22:48:52.728Z,13.88
2022-10-10T22:51:03.228Z,13.88
2022-10-10T22:53:06.150Z,13.97
2022-10-10T22:55:13.238Z,13.99
2022-10-10T22:57:18.683Z,14.04
2022-10-10T22:59:21.354Z,14.07
2022-10-10T23:01:26.995Z,13.95
2022-10-10T23:03:29.716Z,13.87
2022-10-10T23:05:32.365Z,13.91
2022-10-10T23:07:35.005Z,14.00
2022-10-10T23:09:37.705Z,14.02
2022-10-10T23:11:40.490Z,14.01
2022-10-10T23:13:43.164Z,14.06
2022-10-10T23:15:45.752Z,14.15
2022-10-10T23:17:49.725Z,14.18
2022-10-10T23:19:52.329Z,14.17
2022-10-10T23:21:54.928Z,14.15
2022-10-10T23:23:57.642Z,14.14
2022-10-10T23:26:00.319Z,14.14
2022-10-10T23:28:02.900Z,14.11
2022-10-10T23:30:06.615Z,14.07
2022-10-10T23:32:09.193Z,14.05
2022-10-10T23:34:13.179Z,13.99
2022-10-10T23:36:16.296Z,14.02
2022-10-10T23:38:18.871Z,14.01
2022-10-10T23:40:21.509Z,14.02
2022-10-10T23:42:24.104Z,14.21
2022-10-10T23:44:26.778Z,13.90
2022-10-10T23:46:29.412Z,13.80
2022-10-10T23:48:32.005Z,13.85
2022-10-10T23:50:36.060Z,13.89
2022-10-10T23:52:38.781Z,13.87
2022-10-10T23:54:41.439Z,13.80
2022-10-10T23:56:44.030Z,13.76
2022-10-10T23:58:46.991Z,13.74
