createdAt,value
2019-05-02T00:02:14.100Z,43.40
2019-05-02T00:04:41.110Z,42.58
2019-05-02T00:07:14.563Z,44.15
2019-05-02T00:09:47.509Z,42.25
2019-05-02T00:12:15.099Z,44.38
2019-05-02T00:14:41.761Z,45.40
2019-05-02T00:17:10.081Z,44.35
2019-05-02T00:19:37.259Z,41.83
2019-05-02T00:22:12.210Z,42.23
2019-05-02T00:24:41.103Z,42.88
2019-05-02T00:27:08.880Z,40.70
2019-05-02T00:29:38.467Z,41.42
2019-05-02T00:32:05.653Z,39.75
2019-05-02T00:34:36.650Z,43.08
2019-05-02T00:37:01.998Z,41.98
2019-05-02T00:39:29.208Z,42.25
2019-05-02T00:41:56.364Z,42.13
2019-05-02T00:44:23.453Z,44.05
2019-05-02T00:46:50.553Z,42.88
2019-05-02T00:49:18.322Z,42.33
2019-05-02T00:51:46.412Z,42.25
2019-05-02T00:54:13.279Z,41.15
2019-05-02T00:56:44.098Z,42.20
2019-05-02T00:59:10.033Z,42.50
2019-05-02T01:01:44.998Z,44.00
2019-05-02T01:04:16.937Z,43.40
2019-05-02T01:06:49.317Z,46.15
2019-05-02T01:09:16.246Z,44.20
2019-05-02T01:11:43.050Z,42.62
2019-05-02T01:14:11.930Z,42.25
2019-05-02T01:16:39.772Z,41.20
2019-05-02T01:19:06.354Z,41.88
2019-05-02T01:21:34.077Z,42.35
2019-05-02T01:24:03.070Z,42.00
2019-05-02T01:26:35.401Z,43.83
2019-05-02T01:29:05.311Z,44.20
2019-05-02T01:31:49.992Z,43.33
2019-05-02T01:34:26.821Z,43.15
2019-05-02T01:37:02.287Z,42.73
2019-05-02T01:39:29.303Z,43.13
2019-05-02T01:41:59.988Z,43.28
2019-05-02T01:44:25.076Z,41.37
2019-05-02T01:46:54.102Z,41.68
2019-05-02T01:49:21.889Z,42.45
2019-05-02T01:51:49.590Z,43.05
2019-05-02T01:54:16.510Z,41.68
2019-05-02T01:56:43.446Z,42.85
2019-05-02T01:59:12.032Z,41.98
2019-05-02T02:01:42.392Z,41.85
2019-05-02T02:04:09.223Z,41.93
2019-05-02T02:06:38.901Z,41.30
2019-05-02T02:09:08.426Z,39.60
2019-05-02T02:11:35.831Z,38.65
2019-05-02T02:14:07.263Z,40.52
2019-05-02T02:16:35.303Z,40.25
2019-05-02T02:19:11.040Z,39.00
2019-05-02T02:21:48.614Z,37.45
2019-05-02T02:24:21.229Z,38.88
2019-05-02T02:26:49.955Z,39.67
2019-05-02T02:29:16.690Z,41.55
2019-05-02T02:31:48.257Z,41.05
2019-05-02T02:34:12.002Z,41.92
2019-05-02T02:36:39.120Z,43.65
2019-05-02T02:39:06.859Z,40.28
2019-05-02T02:41:35.181Z,41.50
2019-05-02T02:44:07.250Z,39.53
2019-05-02T02:46:40.095Z,38.73
2019-05-02T02:49:06.949Z,38.02
2019-05-02T02:51:33.639Z,37.95
2019-05-02T02:54:04.061Z,36.77
2019-05-02T02:56:34.386Z,38.92
2019-05-02T02:59:01.160Z,37.95
2019-05-02T03:01:29.300Z,38.00
2019-05-02T03:04:01.797Z,36.98
2019-05-02T03:06:24.874Z,34.90
2019-05-02T03:08:51.666Z,35.88
2019-05-02T03:11:23.519Z,34.08
2019-05-02T03:14:09.107Z,32.90
2019-05-02T03:16:45.606Z,35.10
2019-05-02T03:19:04.487Z,34.80
2019-05-02T03:21:30.994Z,35.65
2019-05-02T03:24:03.373Z,33.08
2019-05-02T03:26:26.857Z,33.58
2019-05-02T03:28:58.671Z,33.20
2019-05-02T03:31:25.036Z,34.30
2019-05-02T03:33:55.731Z,35.27
2019-05-02T03:36:34.958Z,34.80
2019-05-02T03:38:49.873Z,34.98
2019-05-02T03:41:20.969Z,35.88
2019-05-02T03:43:46.010Z,36.30
2019-05-02T03:46:13.546Z,36.35
2019-05-02T03:48:42.390Z,39.78
2019-05-02T03:51:19.967Z,35.38
2019-05-02T03:53:38.033Z,34.27
2019-05-02T03:56:10.445Z,34.20
2019-05-02T03:58:33.501Z,35.13
2019-05-02T04:01:01.749Z,34.25
2019-05-02T04:03:34.317Z,32.03
2019-05-02T04:05:58.095Z,33.63
2019-05-02T04:08:24.669Z,35.58
2019-05-02T04:10:59.365Z,33.88
2019-05-02T04:13:30.158Z,35.35
2019-05-02T04:15:56.079Z,34.38
2019-05-02T04:18:23.980Z,33.85
2019-05-02T04:20:51.977Z,37.28
2019-05-02T04:23:21.079Z,36.75
2019-05-02T04:25:48.049Z,36.40
2019-05-02T04:28:15.577Z,35.15
2019-05-02T04:30:45.132Z,36.08
2019-05-02T04:33:10.720Z,35.20
2019-05-02T04:35:40.194Z,35.00
2019-05-02T04:38:15.777Z,36.03
2019-05-02T04:40:41.710Z,35.48
2019-05-02T04:43:10.243Z,35.75
2019-05-02T04:45:50.951Z,37.50
2019-05-02T04:48:04.061Z,37.08
2019-05-02T04:50:29.624Z,37.15
2019-05-02T04:52:59.109Z,36.53
2019-05-02T04:55:30.162Z,38.02
2019-05-02T04:57:53.000Z,37.15
2019-05-02T05:00:28.690Z,38.00
2019-05-02T05:02:58.020Z,38.65
2019-05-02T05:05:25.925Z,38.75
2019-05-02T05:07:53.265Z,38.30
2019-05-02T05:10:19.727Z,39.25
2019-05-02T05:12:48.027Z,38.42
2019-05-02T05:15:33.790Z,38.73
2019-05-02T05:17:43.230Z,37.42
2019-05-02T05:20:15.697Z,40.65
2019-05-02T05:22:44.348Z,41.18
2019-05-02T05:25:21.427Z,40.38
2019-05-02T05:27:52.570Z,41.92
2019-05-02T05:30:18.737Z,43.63
2019-05-02T05:32:47.780Z,44.05
2019-05-02T05:35:14.182Z,42.05
2019-05-02T05:37:43.216Z,44.80
2019-05-02T05:40:09.653Z,44.35
2019-05-02T05:42:37.904Z,51.08
2019-05-02T05:45:09.728Z,53.30
2019-05-02T05:47:35.024Z,55.20
2019-05-02T05:50:02.027Z,56.02
2019-05-02T05:52:33.157Z,57.13
2019-05-02T05:55:12.645Z,57.10
2019-05-02T05:57:38.472Z,55.48
2019-05-02T06:00:11.444Z,57.58
2019-05-02T06:02:50.884Z,58.58
2019-05-02T06:05:07.796Z,56.95
2019-05-02T06:07:41.158Z,62.85
2019-05-02T06:10:07.810Z,62.30
2019-05-02T06:12:35.508Z,62.75
2019-05-02T06:15:02.207Z,64.07
2019-05-02T06:17:31.055Z,63.68
2019-05-02T06:19:58.013Z,63.70
2019-05-02T06:22:25.706Z,60.43
2019-05-02T06:24:52.453Z,63.23
2019-05-02T06:27:20.928Z,65.30
2019-05-02T06:29:51.064Z,61.65
2019-05-02T06:32:19.326Z,63.35
2019-05-02T06:34:47.551Z,59.63
2019-05-02T06:37:22.143Z,60.33
2019-05-02T06:39:48.057Z,60.05
2019-05-02T06:42:16.061Z,59.05
2019-05-02T06:44:44.271Z,56.98
2019-05-02T06:47:11.352Z,55.12
2019-05-02T06:49:38.340Z,55.92
2019-05-02T06:52:05.585Z,56.23
2019-05-02T06:54:32.500Z,55.58
2019-05-02T06:57:02.891Z,54.42
2019-05-02T06:59:29.867Z,54.53
2019-05-02T07:01:59.612Z,50.60
2019-05-02T07:04:26.738Z,53.40
2019-05-02T07:06:58.614Z,53.28
2019-05-02T07:09:22.907Z,55.60
2019-05-02T07:11:57.113Z,57.45
2019-05-02T07:14:23.688Z,55.35
2019-05-02T07:16:54.629Z,55.95
2019-05-02T07:19:27.358Z,56.98
2019-05-02T07:21:53.129Z,56.00
2019-05-02T07:24:25.311Z,57.90
2019-05-02T07:26:52.114Z,54.13
2019-05-02T07:29:21.801Z,53.78
2019-05-02T07:31:48.937Z,54.30
2019-05-02T07:34:16.291Z,54.33
2019-05-02T07:36:43.223Z,52.45
2019-05-02T07:39:10.225Z,52.80
2019-05-02T07:41:44.849Z,55.30
2019-05-02T07:44:12.287Z,57.98
2019-05-02T07:46:51.125Z,56.20
2019-05-02T07:49:08.070Z,59.08
2019-05-02T07:51:35.139Z,59.53
2019-05-02T07:54:02.227Z,59.30
2019-05-02T07:56:29.268Z,61.58
2019-05-02T07:58:56.827Z,59.93
2019-05-02T08:01:23.786Z,60.70
2019-05-02T08:03:50.995Z,56.90
2019-05-02T08:06:18.920Z,57.03
2019-05-02T08:08:47.040Z,58.78
2019-05-02T08:11:15.393Z,58.00
2019-05-02T08:13:42.388Z,57.03
2019-05-02T08:16:09.278Z,57.65
2019-05-02T08:18:47.548Z,53.95
2019-05-02T08:21:14.696Z,56.10
2019-05-02T08:23:41.638Z,56.55
2019-05-02T08:26:08.586Z,52.60
2019-05-02T08:28:53.251Z,49.63
2019-05-02T08:31:21.021Z,50.43
2019-05-02T08:33:48.172Z,50.45
2019-05-02T08:36:15.198Z,55.03
2019-05-02T08:38:41.794Z,52.73
2019-05-02T08:41:09.988Z,50.35
2019-05-02T08:43:40.068Z,48.45
2019-05-02T08:46:09.415Z,50.10
2019-05-02T08:48:36.402Z,51.77
2019-05-02T08:51:06.711Z,52.65
2019-05-02T08:53:36.616Z,52.45
2019-05-02T08:56:03.814Z,54.65
2019-05-02T08:58:31.099Z,52.62
2019-05-02T09:00:58.093Z,53.23
2019-05-02T09:03:25.217Z,51.10
2019-05-02T09:06:04.628Z,53.92
2019-05-02T09:08:22.971Z,55.03
2019-05-02T09:10:49.794Z,55.48
2019-05-02T09:13:23.660Z,51.95
2019-05-02T09:15:51.061Z,52.17
2019-05-02T09:18:14.439Z,52.73
2019-05-02T09:20:42.348Z,56.50
2019-05-02T09:23:12.268Z,55.90
2019-05-02T09:28:33.240Z,54.18
2019-05-02T09:31:05.102Z,56.02
2019-05-02T09:33:32.225Z,54.25
2019-05-02T09:35:58.180Z,55.88
2019-05-02T09:38:25.051Z,56.77
2019-05-02T09:40:56.207Z,55.23
2019-05-02T09:43:22.857Z,56.08
2019-05-02T09:45:52.003Z,55.92
2019-05-02T09:48:22.709Z,53.45
2019-05-02T09:50:48.353Z,54.38
2019-05-02T09:53:20.503Z,56.33
2019-05-02T09:55:50.323Z,57.75
2019-05-02T09:58:21.078Z,59.48
2019-05-02T10:00:58.499Z,61.08
2019-05-02T10:03:28.456Z,61.45
2019-05-02T10:05:57.366Z,63.90
2019-05-02T10:08:25.074Z,64.12
2019-05-02T10:10:53.248Z,65.90
2019-05-02T10:13:22.952Z,66.53
2019-05-02T10:15:49.941Z,63.75
2019-05-02T10:18:19.628Z,64.32
2019-05-02T10:23:19.554Z,65.65
2019-05-02T10:25:46.917Z,69.82
2019-05-02T10:28:14.507Z,67.42
2019-05-02T10:30:42.761Z,63.63
2019-05-02T10:33:12.148Z,61.42
2019-05-02T10:35:43.896Z,60.58
2019-05-02T10:38:17.990Z,62.27
2019-05-02T10:40:48.417Z,60.45
2019-05-02T10:43:18.389Z,65.22
2019-05-02T10:45:51.761Z,64.03
2019-05-02T10:48:25.852Z,68.70
2019-05-02T10:50:55.514Z,65.80
2019-05-02T10:53:22.796Z,67.78
2019-05-02T10:56:05.112Z,67.22
2019-05-02T10:58:35.717Z,71.05
2019-05-02T11:01:02.271Z,73.47
2019-05-02T11:03:38.124Z,72.37
2019-05-02T11:06:07.308Z,75.00
2019-05-02T11:08:32.101Z,70.70
2019-05-02T11:10:59.532Z,66.77
2019-05-02T11:13:28.232Z,69.40
2019-05-02T11:16:12.384Z,69.95
2019-05-02T11:18:58.131Z,65.12
2019-05-02T11:21:24.944Z,65.70
2019-05-02T11:24:02.628Z,66.67
2019-05-02T11:26:25.206Z,65.20
2019-05-02T11:28:52.297Z,63.08
2019-05-02T11:31:21.696Z,62.10
2019-05-02T11:33:48.604Z,60.90
2019-05-02T11:36:15.279Z,64.70
2019-05-02T11:38:45.670Z,64.53
2019-05-02T11:41:16.547Z,67.20
2019-05-02T11:43:44.962Z,65.95
2019-05-02T11:46:13.945Z,61.67
2019-05-02T11:48:54.704Z,60.63
2019-05-02T11:51:14.900Z,53.30
2019-05-02T11:53:38.860Z,56.35
2019-05-02T11:56:07.579Z,55.15
2019-05-02T11:58:35.422Z,57.62
2019-05-02T12:01:05.339Z,52.75
2019-05-02T12:03:43.358Z,52.53
2019-05-02T12:06:14.061Z,54.93
2019-05-02T12:08:39.527Z,42.88
2019-05-02T12:11:08.462Z,36.80
2019-05-02T12:13:36.633Z,39.03
2019-05-02T12:16:08.438Z,38.08
2019-05-02T12:21:02.634Z,36.77
2019-05-02T12:23:32.826Z,38.98
2019-05-02T12:26:00.094Z,39.23
2019-05-02T12:28:27.240Z,39.98
2019-05-02T12:30:54.617Z,34.58
2019-05-02T12:33:23.389Z,29.18
2019-05-02T12:35:52.608Z,27.30
2019-05-02T12:38:19.739Z,24.87
2019-05-02T12:40:46.520Z,25.92
2019-05-02T12:43:13.131Z,25.48
2019-05-02T12:45:42.039Z,25.05
2019-05-02T12:48:08.983Z,22.90
2019-05-02T12:50:41.774Z,22.02
2019-05-02T12:53:08.676Z,22.85
2019-05-02T12:55:35.863Z,17.42
2019-05-02T12:58:04.741Z,16.80
2019-05-02T13:00:32.027Z,18.25
2019-05-02T13:03:01.991Z,19.23
2019-05-02T13:05:37.205Z,18.82
2019-05-02T13:08:04.170Z,20.08
2019-05-02T13:10:54.016Z,21.17
2019-05-02T13:13:21.750Z,27.73
2019-05-02T13:15:51.921Z,26.42
2019-05-02T13:18:23.330Z,29.52
2019-05-02T13:20:48.298Z,23.10
2019-05-02T13:23:27.426Z,27.82
2019-05-02T13:25:54.032Z,21.60
2019-05-02T13:28:22.251Z,22.42
2019-05-02T13:30:57.466Z,23.30
2019-05-02T13:33:35.952Z,24.32
2019-05-02T13:36:02.811Z,25.48
2019-05-02T13:38:29.856Z,24.37
2019-05-02T13:40:57.398Z,26.37
2019-05-02T13:43:26.085Z,29.07
2019-05-02T13:46:09.962Z,26.87
2019-05-02T13:48:36.981Z,29.10
2019-05-02T13:51:05.685Z,27.22
2019-05-02T13:53:34.267Z,26.68
2019-05-02T13:56:12.986Z,32.80
2019-05-02T13:58:40.219Z,35.92
2019-05-02T14:01:07.383Z,35.95
2019-05-02T14:03:34.347Z,37.80
2019-05-02T14:06:02.967Z,33.40
2019-05-02T14:08:36.873Z,38.33
2019-05-02T14:11:08.180Z,36.93
2019-05-02T14:13:39.928Z,36.65
2019-05-02T14:16:24.820Z,36.08
2019-05-02T14:18:52.955Z,37.45
2019-05-02T14:21:20.003Z,39.83
2019-05-02T14:23:46.983Z,37.08
2019-05-02T14:26:26.922Z,38.60
2019-05-02T14:28:43.808Z,40.55
2019-05-02T14:31:11.865Z,43.05
2019-05-02T14:33:42.306Z,44.40
2019-05-02T14:36:09.382Z,47.33
2019-05-02T14:38:36.466Z,46.30
2019-05-02T14:41:08.213Z,48.00
2019-05-02T14:43:46.230Z,47.78
2019-05-02T14:46:09.326Z,49.38
2019-05-02T14:48:43.707Z,46.70
2019-05-02T14:51:07.924Z,49.05
2019-05-02T14:53:36.773Z,46.90
2019-05-02T14:56:16.711Z,47.48
2019-05-02T14:58:43.397Z,47.83
2019-05-02T15:01:12.642Z,46.15
2019-05-02T15:03:39.538Z,47.03
2019-05-02T15:06:07.132Z,44.83
2019-05-02T15:08:36.920Z,42.35
2019-05-02T15:11:03.421Z,42.95
2019-05-02T15:13:32.297Z,42.00
2019-05-02T15:15:59.005Z,41.13
2019-05-02T15:18:26.160Z,41.68
2019-05-02T15:20:52.968Z,43.15
2019-05-02T15:23:20.055Z,43.73
2019-05-02T15:25:53.903Z,43.58
2019-05-02T15:28:19.747Z,44.85
2019-05-02T15:30:49.515Z,43.90
2019-05-02T15:33:17.041Z,43.92
2019-05-02T15:35:47.344Z,43.78
2019-05-02T15:38:20.837Z,42.25
2019-05-02T15:40:49.815Z,39.08
2019-05-02T15:43:12.612Z,40.28
2019-05-02T15:45:43.470Z,40.78
2019-05-02T15:48:08.818Z,40.00
2019-05-02T15:50:35.450Z,41.00
2019-05-02T15:53:12.338Z,36.88
2019-05-02T15:55:39.639Z,36.10
2019-05-02T15:58:16.911Z,34.80
2019-05-02T16:00:52.050Z,35.58
2019-05-02T16:03:19.932Z,36.35
2019-05-02T16:05:47.272Z,29.52
2019-05-02T16:08:13.796Z,33.15
2019-05-02T16:10:42.836Z,32.28
2019-05-02T16:13:13.425Z,29.15
2019-05-02T16:15:39.822Z,29.63
2019-05-02T16:18:07.861Z,28.25
2019-05-02T16:20:49.228Z,28.38
2019-05-02T16:23:18.962Z,29.55
2019-05-02T16:25:45.240Z,28.52
2019-05-02T16:28:12.694Z,26.60
2019-05-02T16:30:47.358Z,26.80
2019-05-02T16:33:18.875Z,24.07
2019-05-02T16:35:38.734Z,25.35
2019-05-02T16:38:06.168Z,26.40
2019-05-02T16:40:34.846Z,24.98
2019-05-02T16:43:02.903Z,22.48
2019-05-02T16:45:29.790Z,21.85
2019-05-02T16:48:00.604Z,20.88
2019-05-02T16:50:27.592Z,20.40
2019-05-02T16:52:53.781Z,18.70
2019-05-02T16:55:26.307Z,17.25
2019-05-02T16:57:51.766Z,17.15
2019-05-02T17:00:22.641Z,15.35
2019-05-02T17:02:49.609Z,16.05
2019-05-02T17:05:16.843Z,15.10
2019-05-02T17:07:52.922Z,14.18
2019-05-02T17:10:22.003Z,13.43
2019-05-02T17:12:52.925Z,12.55
2019-05-02T17:15:36.209Z,12.98
2019-05-02T17:18:12.411Z,13.18
2019-05-02T17:20:33.453Z,14.25
2019-05-02T17:23:03.375Z,15.03
2019-05-02T17:25:28.977Z,16.15
2019-05-02T17:28:01.678Z,17.98
2019-05-02T17:30:25.219Z,18.67
2019-05-02T17:32:51.766Z,19.70
2019-05-02T17:35:18.716Z,21.12
2019-05-02T17:37:48.765Z,19.50
2019-05-02T17:40:21.387Z,17.62
2019-05-02T17:42:44.703Z,17.15
2019-05-02T17:45:11.721Z,17.55
2019-05-02T17:47:39.881Z,15.60
2019-05-02T17:50:16.322Z,15.08
2019-05-02T17:52:40.087Z,14.28
2019-05-02T17:55:09.301Z,14.75
2019-05-02T17:57:36.299Z,12.85
2019-05-02T18:00:13.121Z,11.38
2019-05-02T18:02:38.668Z,8.88
2019-05-02T18:05:06.258Z,8.75
2019-05-02T18:07:36.054Z,7.58
2019-05-02T18:10:07.854Z,7.42
2019-05-02T18:12:36.911Z,7.50
2019-05-02T18:15:05.344Z,7.33
2019-05-02T18:17:34.206Z,6.50
2019-05-02T18:20:04.801Z,6.17
2019-05-02T18:22:32.868Z,6.03
2019-05-02T18:24:58.786Z,6.30
2019-05-02T18:27:25.623Z,5.75
2019-05-02T18:29:52.333Z,5.92
2019-05-02T18:32:22.761Z,6.00
2019-05-02T18:34:56.956Z,6.53
2019-05-02T18:37:22.005Z,7.08
2019-05-02T18:39:53.246Z,6.35
2019-05-02T18:42:21.961Z,6.50
2019-05-02T18:44:48.337Z,6.62
2019-05-02T18:47:20.293Z,6.27
2019-05-02T18:49:44.931Z,5.92
2019-05-02T18:52:11.890Z,6.42
2019-05-02T18:54:43.110Z,6.50
2019-05-02T18:57:07.657Z,6.15
2019-05-02T18:59:34.415Z,6.20
2019-05-02T19:02:02.191Z,6.22
2019-05-02T19:04:35.260Z,5.87
2019-05-02T19:06:57.775Z,5.75
2019-05-02T19:09:29.817Z,6.15
2019-05-02T19:12:04.498Z,6.00
2019-05-02T19:14:25.101Z,6.92
2019-05-02T19:16:52.035Z,6.37
2019-05-02T19:19:18.793Z,6.40
2019-05-02T19:21:45.545Z,6.78
2019-05-02T19:24:13.219Z,6.58
2019-05-02T19:26:41.577Z,7.40
2019-05-02T19:29:15.697Z,6.75
2019-05-02T19:31:44.968Z,10.72
2019-05-02T19:34:11.980Z,11.25
2019-05-02T19:36:41.624Z,10.00
2019-05-02T19:39:09.917Z,8.28
2019-05-02T19:41:44.053Z,7.55
2019-05-02T19:46:38.750Z,7.37
2019-05-02T19:49:06.812Z,7.65
2019-05-02T19:51:38.696Z,7.45
2019-05-02T19:54:07.120Z,6.83
2019-05-02T19:56:45.847Z,6.80
2019-05-02T19:59:02.770Z,7.08
2019-05-02T20:01:29.494Z,6.78
2019-05-02T20:03:56.852Z,6.78
2019-05-02T20:06:25.122Z,7.10
2019-05-02T20:08:58.948Z,6.92
2019-05-02T20:11:21.931Z,7.33
2019-05-02T20:13:48.735Z,7.00
2019-05-02T20:16:22.465Z,7.50
2019-05-02T20:18:49.385Z,7.72
2019-05-02T20:21:24.182Z,6.97
2019-05-02T20:23:46.669Z,7.17
2019-05-02T20:26:15.194Z,7.35
2019-05-02T20:28:42.332Z,7.90
2019-05-02T20:31:12.294Z,7.37
2019-05-02T20:33:52.051Z,7.08
2019-05-02T20:36:18.919Z,7.83
2019-05-02T20:38:45.539Z,6.30
2019-05-02T20:41:12.813Z,7.17
2019-05-02T20:43:42.823Z,7.30
2019-05-02T20:46:09.358Z,7.62
2019-05-02T20:48:36.569Z,7.30
2019-05-02T20:51:03.864Z,7.62
2019-05-02T20:53:34.153Z,7.00
2019-05-02T20:56:01.810Z,8.05
2019-05-02T20:58:28.766Z,8.25
2019-05-02T21:01:05.434Z,7.87
2019-05-02T21:03:24.883Z,7.72
2019-05-02T21:05:56.274Z,7.47
2019-05-02T21:11:08.935Z,6.72
2019-05-02T21:13:35.912Z,6.80
2019-05-02T21:16:03.341Z,6.45
2019-05-02T21:18:29.955Z,6.55
2019-05-02T21:20:56.696Z,7.08
2019-05-02T21:23:26.362Z,6.92
2019-05-02T21:25:53.077Z,5.40
2019-05-02T21:28:22.528Z,6.42
2019-05-02T21:30:49.131Z,5.78
2019-05-02T21:33:34.987Z,6.47
2019-05-02T21:36:02.322Z,5.25
2019-05-02T21:38:29.492Z,5.67
2019-05-02T21:40:56.707Z,5.22
2019-05-02T21:43:24.016Z,5.33
2019-05-02T21:45:51.661Z,4.00
2019-05-02T21:48:21.964Z,3.77
2019-05-02T21:50:52.230Z,2.90
2019-05-02T21:53:36.022Z,2.90
2019-05-02T21:56:04.786Z,3.10
2019-05-02T21:58:32.339Z,3.00
2019-05-02T22:01:08.966Z,2.55
2019-05-02T22:03:36.346Z,3.25
2019-05-02T22:06:03.992Z,2.95
2019-05-02T22:08:32.292Z,2.62
2019-05-02T22:10:59.567Z,3.27
2019-05-02T22:13:26.251Z,2.95
2019-05-02T22:15:52.984Z,2.77
2019-05-02T22:18:21.661Z,2.33
2019-05-02T22:20:48.825Z,2.58
2019-05-02T22:23:16.332Z,2.80
2019-05-02T22:25:43.242Z,2.72
2019-05-02T22:28:10.140Z,2.52
2019-05-02T22:30:37.047Z,2.77
2019-05-02T22:33:03.917Z,2.85
2019-05-02T22:35:30.914Z,2.42
2019-05-02T22:38:12.096Z,2.77
2019-05-02T22:40:39.140Z,3.00
2019-05-02T22:43:08.102Z,3.25
2019-05-02T22:45:34.945Z,3.52
2019-05-02T22:48:03.365Z,3.33
2019-05-02T22:50:30.889Z,3.45
2019-05-02T22:52:58.851Z,4.10
2019-05-02T22:55:25.459Z,3.80
2019-05-02T22:57:52.248Z,3.70
2019-05-02T23:00:19.270Z,3.92
2019-05-02T23:02:46.249Z,4.05
2019-05-02T23:05:13.786Z,4.25
2019-05-02T23:07:41.920Z,4.55
2019-05-02T23:10:12.644Z,4.75
2019-05-02T23:12:42.358Z,4.85
2019-05-02T23:15:09.472Z,4.97
2019-05-02T23:17:36.060Z,5.30
2019-05-02T23:20:05.549Z,5.45
2019-05-02T23:22:32.396Z,5.37
2019-05-02T23:25:02.907Z,5.10
2019-05-02T23:27:42.411Z,6.37
2019-05-02T23:30:14.641Z,6.55
2019-05-02T23:32:42.363Z,6.97
2019-05-02T23:35:12.219Z,6.20
2019-05-02T23:37:39.205Z,6.65
2019-05-02T23:40:07.021Z,6.87
2019-05-02T23:42:34.122Z,6.45
2019-05-02T23:45:02.818Z,6.45
2019-05-02T23:47:29.964Z,6.80
2019-05-02T23:49:58.365Z,7.45
2019-05-02T23:52:25.231Z,7.75
2019-05-02T23:54:52.585Z,7.15
2019-05-02T23:57:19.718Z,6.87
2019-05-02T23:59:46.862Z,7.47
