createdAt,value
2019-06-20T00:00:48.766Z,9.00
2019-06-20T00:03:16.502Z,10.73
2019-06-20T00:05:44.328Z,9.50
2019-06-20T00:08:12.053Z,8.67
2019-06-20T00:10:40.023Z,9.83
2019-06-20T00:13:07.702Z,7.43
2019-06-20T00:15:37.336Z,7.20
2019-06-20T00:18:05.159Z,8.70
2019-06-20T00:20:32.880Z,7.97
2019-06-20T00:23:00.600Z,7.00
2019-06-20T00:25:28.191Z,9.43
2019-06-20T00:27:56.023Z,8.40
2019-06-20T00:30:23.735Z,7.20
2019-06-20T00:32:51.525Z,8.57
2019-06-20T00:35:19.335Z,9.27
2019-06-20T00:37:47.187Z,7.63
2019-06-20T00:40:16.000Z,8.63
2019-06-20T00:42:43.824Z,7.63
2019-06-20T00:45:49.631Z,7.40
2019-06-20T00:48:22.214Z,7.40
2019-06-20T00:50:50.067Z,9.37
2019-06-20T00:53:17.789Z,7.07
2019-06-20T00:55:45.616Z,7.40
2019-06-20T00:58:13.538Z,7.00
2019-06-20T01:00:41.223Z,6.63
2019-06-20T01:03:08.912Z,9.70
2019-06-20T01:05:36.605Z,6.53
2019-06-20T01:08:06.449Z,7.43
2019-06-20T01:10:34.152Z,6.73
2019-06-20T01:13:01.960Z,5.97
2019-06-20T01:15:29.688Z,7.30
2019-06-20T01:17:57.449Z,6.43
2019-06-20T01:20:25.350Z,6.17
2019-06-20T01:22:53.326Z,6.73
2019-06-20T01:25:35.712Z,6.47
2019-06-20T01:28:03.737Z,6.63
2019-06-20T01:30:31.758Z,6.37
2019-06-20T01:32:59.453Z,6.37
2019-06-20T01:35:27.128Z,6.43
2019-06-20T01:37:54.880Z,6.70
2019-06-20T01:40:22.597Z,6.83
2019-06-20T01:42:50.333Z,10.37
2019-06-20T01:45:18.495Z,6.00
2019-06-20T01:47:46.244Z,8.00
2019-06-20T01:50:14.220Z,7.40
2019-06-20T01:52:41.939Z,6.80
2019-06-20T01:55:09.960Z,7.50
2019-06-20T01:57:38.050Z,8.20
2019-06-20T02:00:07.191Z,12.30
2019-06-20T02:02:34.902Z,8.40
2019-06-20T02:05:02.802Z,7.83
2019-06-20T02:07:30.660Z,7.00
2019-06-20T02:09:58.620Z,8.17
2019-06-20T02:12:26.425Z,9.87
2019-06-20T02:14:54.215Z,7.70
2019-06-20T02:17:21.984Z,7.90
2019-06-20T02:19:49.665Z,8.77
2019-06-20T02:22:17.406Z,8.97
2019-06-20T02:24:45.315Z,8.60
2019-06-20T02:27:13.178Z,11.70
2019-06-20T02:29:40.853Z,9.50
2019-06-20T02:32:08.656Z,7.73
2019-06-20T02:34:37.040Z,14.90
2019-06-20T02:37:04.848Z,12.70
2019-06-20T02:39:32.588Z,10.10
2019-06-20T02:42:00.485Z,9.50
2019-06-20T02:44:30.361Z,7.63
2019-06-20T02:46:57.758Z,9.57
2019-06-20T02:49:25.932Z,8.20
2019-06-20T02:51:53.655Z,7.17
2019-06-20T02:54:21.646Z,7.30
2019-06-20T02:56:49.394Z,8.30
2019-06-20T02:59:17.097Z,7.13
2019-06-20T03:01:44.858Z,6.80
2019-06-20T03:04:12.974Z,8.13
2019-06-20T03:06:40.729Z,7.43
2019-06-20T03:09:08.698Z,6.93
2019-06-20T03:11:36.461Z,8.37
2019-06-20T03:14:04.848Z,8.70
2019-06-20T03:16:32.622Z,8.20
2019-06-20T03:19:00.339Z,9.33
2019-06-20T03:21:28.153Z,8.37
2019-06-20T03:23:56.142Z,9.63
2019-06-20T03:26:23.826Z,7.43
2019-06-20T03:28:51.579Z,8.70
2019-06-20T03:31:19.287Z,8.43
2019-06-20T03:33:47.039Z,7.57
2019-06-20T03:36:14.779Z,7.20
2019-06-20T03:38:42.602Z,8.30
2019-06-20T03:41:10.440Z,7.73
2019-06-20T03:43:38.158Z,8.87
2019-06-20T03:46:05.878Z,6.90
2019-06-20T03:48:33.430Z,7.57
2019-06-20T03:51:01.177Z,9.87
2019-06-20T03:53:28.851Z,7.57
2019-06-20T03:55:56.682Z,8.20
2019-06-20T03:58:24.389Z,9.07
2019-06-20T04:00:52.139Z,9.13
2019-06-20T04:03:19.879Z,8.50
2019-06-20T04:05:47.566Z,7.60
2019-06-20T04:08:15.359Z,7.87
2019-06-20T04:10:42.954Z,9.53
2019-06-20T04:13:10.687Z,10.33
2019-06-20T04:15:38.328Z,9.87
2019-06-20T04:18:05.987Z,10.33
2019-06-20T04:20:33.707Z,7.97
2019-06-20T04:23:01.487Z,8.70
2019-06-20T04:25:29.525Z,7.30
2019-06-20T04:27:57.193Z,6.07
2019-06-20T04:30:24.886Z,7.03
2019-06-20T04:32:52.639Z,7.03
2019-06-20T04:35:20.262Z,5.80
2019-06-20T04:37:48.223Z,4.67
2019-06-20T04:40:16.760Z,5.97
2019-06-20T04:42:44.498Z,6.67
2019-06-20T04:45:35.469Z,6.13
2019-06-20T04:48:01.584Z,7.20
2019-06-20T04:50:29.682Z,7.50
2019-06-20T04:52:57.288Z,7.47
2019-06-20T04:55:25.006Z,4.90
2019-06-20T04:57:52.825Z,5.20
2019-06-20T05:00:20.668Z,5.93
2019-06-20T05:02:48.416Z,7.10
2019-06-20T05:05:16.595Z,5.43
2019-06-20T05:07:44.304Z,6.87
2019-06-20T05:10:12.266Z,6.30
2019-06-20T05:12:40.033Z,6.10
2019-06-20T05:15:08.021Z,5.30
2019-06-20T05:17:35.752Z,5.43
2019-06-20T05:20:04.129Z,5.97
2019-06-20T05:22:34.018Z,4.93
2019-06-20T05:25:01.782Z,4.93
2019-06-20T05:27:30.897Z,4.67
2019-06-20T05:29:58.692Z,6.17
2019-06-20T05:32:26.429Z,5.67
2019-06-20T05:34:54.146Z,6.70
2019-06-20T05:37:26.130Z,5.63
2019-06-20T05:39:55.855Z,5.30
2019-06-20T05:42:23.561Z,4.10
2019-06-20T05:44:51.266Z,5.70
2019-06-20T05:47:33.440Z,5.77
2019-06-20T05:50:01.479Z,4.20
2019-06-20T05:52:29.328Z,4.33
2019-06-20T05:54:57.689Z,4.87
2019-06-20T05:57:25.488Z,5.00
2019-06-20T05:59:53.223Z,5.40
2019-06-20T06:02:20.953Z,4.20
2019-06-20T06:04:48.603Z,5.00
2019-06-20T06:07:16.444Z,11.30
2019-06-20T06:09:45.677Z,9.73
2019-06-20T06:12:13.630Z,4.63
2019-06-20T06:14:42.466Z,4.33
2019-06-20T06:17:10.416Z,4.70
2019-06-20T06:19:39.298Z,3.40
2019-06-20T06:22:07.049Z,5.13
2019-06-20T06:24:35.128Z,5.80
2019-06-20T06:27:03.030Z,4.07
2019-06-20T06:29:35.990Z,3.90
2019-06-20T06:32:05.158Z,2.87
2019-06-20T06:34:34.122Z,3.57
2019-06-20T06:37:05.962Z,3.93
2019-06-20T06:39:33.853Z,3.03
2019-06-20T06:42:01.814Z,4.53
2019-06-20T06:44:31.973Z,4.57
2019-06-20T06:47:00.260Z,3.60
2019-06-20T06:49:34.784Z,3.53
2019-06-20T06:52:04.731Z,3.73
2019-06-20T06:54:34.984Z,3.87
2019-06-20T06:57:02.829Z,5.97
2019-06-20T06:59:30.605Z,4.03
2019-06-20T07:01:58.468Z,3.40
2019-06-20T07:04:26.437Z,5.27
2019-06-20T07:06:54.390Z,4.70
2019-06-20T07:09:22.156Z,7.20
2019-06-20T07:11:52.238Z,3.63
2019-06-20T07:14:20.238Z,2.97
2019-06-20T07:16:59.737Z,3.07
2019-06-20T07:19:17.525Z,2.73
2019-06-20T07:21:46.503Z,3.10
2019-06-20T07:24:14.312Z,3.33
2019-06-20T07:26:45.075Z,2.90
2019-06-20T07:29:12.816Z,2.73
2019-06-20T07:31:40.592Z,5.80
2019-06-20T07:34:08.370Z,3.60
2019-06-20T07:36:36.256Z,3.00
2019-06-20T07:39:07.309Z,3.00
2019-06-20T07:41:37.070Z,3.33
2019-06-20T07:44:04.800Z,3.70
2019-06-20T07:46:32.552Z,3.30
2019-06-20T07:49:00.345Z,3.20
2019-06-20T07:51:28.172Z,3.20
2019-06-20T07:53:57.903Z,3.00
2019-06-20T07:56:25.592Z,5.33
2019-06-20T07:58:53.422Z,2.93
2019-06-20T08:01:21.167Z,2.70
2019-06-20T08:03:49.074Z,3.60
2019-06-20T08:06:16.844Z,3.33
2019-06-20T08:09:05.815Z,3.20
2019-06-20T08:11:33.690Z,3.00
2019-06-20T08:14:04.791Z,3.10
2019-06-20T08:16:33.627Z,2.30
2019-06-20T08:19:03.244Z,3.23
2019-06-20T08:21:31.428Z,2.50
2019-06-20T08:24:00.983Z,3.90
2019-06-20T08:26:29.023Z,2.80
2019-06-20T08:29:10.321Z,3.50
2019-06-20T08:31:26.374Z,2.40
2019-06-20T08:34:00.502Z,2.57
2019-06-20T08:36:28.477Z,3.43
2019-06-20T08:38:57.537Z,2.70
2019-06-20T08:41:26.122Z,2.50
2019-06-20T08:43:55.336Z,5.23
2019-06-20T08:46:23.699Z,3.00
2019-06-20T08:48:51.578Z,4.33
2019-06-20T08:51:19.575Z,2.87
2019-06-20T08:54:03.468Z,2.97
2019-06-20T08:56:31.869Z,2.10
2019-06-20T08:59:00.586Z,2.90
2019-06-20T09:01:28.716Z,2.93
2019-06-20T09:03:58.658Z,2.53
2019-06-20T09:06:27.730Z,3.50
2019-06-20T09:09:00.010Z,2.33
2019-06-20T09:11:29.099Z,4.30
2019-06-20T09:13:57.479Z,3.10
2019-06-20T09:16:28.616Z,2.80
2019-06-20T09:18:56.777Z,7.20
2019-06-20T09:21:25.176Z,2.17
2019-06-20T09:23:54.162Z,2.10
2019-06-20T09:26:22.665Z,2.23
2019-06-20T09:28:52.210Z,2.00
2019-06-20T09:31:20.539Z,2.43
2019-06-20T09:33:48.736Z,2.53
2019-06-20T09:36:16.540Z,2.47
2019-06-20T09:38:44.449Z,2.63
2019-06-20T09:41:12.383Z,2.90
2019-06-20T09:43:40.196Z,3.40
2019-06-20T09:46:08.074Z,2.47
2019-06-20T09:48:36.220Z,2.33
2019-06-20T09:51:04.145Z,2.30
2019-06-20T09:53:32.729Z,2.10
2019-06-20T09:56:01.541Z,2.70
2019-06-20T09:58:29.780Z,1.77
2019-06-20T10:00:59.066Z,2.67
2019-06-20T10:03:27.043Z,2.43
2019-06-20T10:05:56.547Z,1.97
2019-06-20T10:08:27.157Z,2.50
2019-06-20T10:10:56.270Z,4.20
2019-06-20T10:13:24.491Z,2.17
2019-06-20T10:15:53.479Z,2.30
2019-06-20T10:18:27.597Z,2.63
2019-06-20T10:20:55.583Z,2.93
2019-06-20T10:23:25.256Z,3.10
2019-06-20T10:25:53.657Z,3.80
2019-06-20T10:28:21.840Z,2.60
2019-06-20T10:30:49.607Z,2.43
2019-06-20T10:33:17.344Z,2.53
2019-06-20T10:35:46.664Z,2.50
2019-06-20T10:38:15.972Z,2.97
2019-06-20T10:40:46.068Z,2.07
2019-06-20T10:43:15.229Z,3.30
2019-06-20T10:45:44.189Z,2.90
2019-06-20T10:48:12.783Z,3.97
2019-06-20T10:50:40.954Z,5.30
2019-06-20T10:53:10.088Z,2.50
2019-06-20T10:55:37.693Z,3.87
2019-06-20T10:58:05.745Z,3.10
2019-06-20T11:00:36.902Z,3.43
2019-06-20T11:03:05.013Z,2.67
2019-06-20T11:05:33.709Z,2.83
2019-06-20T11:08:04.876Z,3.17
2019-06-20T11:10:33.556Z,2.37
2019-06-20T11:13:02.044Z,3.40
2019-06-20T11:15:31.209Z,2.03
2019-06-20T11:17:59.086Z,2.43
2019-06-20T11:20:27.501Z,2.67
2019-06-20T11:22:56.021Z,2.43
2019-06-20T11:25:28.441Z,3.60
2019-06-20T11:28:24.604Z,2.33
2019-06-20T11:31:49.613Z,2.83
2019-06-20T11:35:15.415Z,2.10
2019-06-20T11:38:06.558Z,2.23
2019-06-20T11:40:53.734Z,3.23
2019-06-20T11:43:40.041Z,2.90
2019-06-20T11:46:42.680Z,2.80
2019-06-20T11:49:14.212Z,2.27
2019-06-20T11:52:14.899Z,3.40
2019-06-20T11:54:50.636Z,2.53
2019-06-20T11:57:32.587Z,2.47
2019-06-20T12:00:08.311Z,2.03
2019-06-20T12:02:43.685Z,3.03
2019-06-20T12:05:17.795Z,2.50
2019-06-20T12:07:47.194Z,1.93
2019-06-20T12:10:15.666Z,1.90
2019-06-20T12:12:44.714Z,2.27
2019-06-20T12:15:13.237Z,2.90
2019-06-20T12:18:07.318Z,1.40
2019-06-20T12:20:44.509Z,1.50
2019-06-20T12:23:15.329Z,2.63
2019-06-20T12:25:44.281Z,1.80
2019-06-20T12:28:17.098Z,2.47
2019-06-20T12:31:24.281Z,2.07
2019-06-20T12:34:11.995Z,1.80
2019-06-20T12:37:47.979Z,1.60
2019-06-20T12:41:36.714Z,1.80
2019-06-20T12:48:01.552Z,2.33
2019-06-20T12:50:58.323Z,1.37
2019-06-20T12:53:50.937Z,2.00
2019-06-20T13:00:41.614Z,1.70
2019-06-20T13:03:43.445Z,1.90
2019-06-20T13:06:45.049Z,2.00
2019-06-20T13:09:21.022Z,1.60
2019-06-20T13:12:05.579Z,1.77
2019-06-20T13:15:35.546Z,3.70
2019-06-20T13:18:23.392Z,2.27
2019-06-20T13:21:25.901Z,1.50
2019-06-20T13:24:18.708Z,2.97
2019-06-20T13:28:08.446Z,1.60
2019-06-20T13:30:57.062Z,1.40
2019-06-20T13:37:47.332Z,1.57
2019-06-20T13:44:39.574Z,2.30
2019-06-20T13:48:21.969Z,1.70
2019-06-20T13:51:08.871Z,2.37
2019-06-20T13:54:14.773Z,1.97
2019-06-20T14:00:59.297Z,1.40
2019-06-20T14:03:34.069Z,2.60
2019-06-20T14:06:10.038Z,1.40
2019-06-20T14:09:12.995Z,1.93
2019-06-20T14:15:08.181Z,2.00
2019-06-20T14:18:06.763Z,2.63
2019-06-20T14:21:32.032Z,1.63
2019-06-20T14:24:30.355Z,4.27
2019-06-20T14:27:15.659Z,1.73
2019-06-20T14:30:08.126Z,1.83
2019-06-20T14:32:54.167Z,3.63
2019-06-20T14:35:47.852Z,1.70
2019-06-20T14:38:24.004Z,2.40
2019-06-20T14:41:05.843Z,1.60
2019-06-20T14:43:44.202Z,1.50
2019-06-20T14:46:24.480Z,1.60
2019-06-20T14:48:56.463Z,1.90
2019-06-20T14:51:48.399Z,1.80
2019-06-20T14:54:21.525Z,1.47
2019-06-20T14:57:18.033Z,1.70
2019-06-20T14:59:49.921Z,1.50
2019-06-20T15:02:38.589Z,3.23
2019-06-20T15:06:03.396Z,2.40
2019-06-20T15:09:17.245Z,1.60
2019-06-20T15:11:56.732Z,1.50
2019-06-20T15:18:32.643Z,3.00
2019-06-20T15:21:50.132Z,6.20
2019-06-20T15:24:45.117Z,2.03
2019-06-20T15:28:09.285Z,2.23
2019-06-20T15:30:57.792Z,2.20
2019-06-20T15:33:42.137Z,1.60
2019-06-20T15:36:29.448Z,1.73
2019-06-20T15:39:17.300Z,4.07
2019-06-20T15:41:52.130Z,1.60
2019-06-20T15:44:58.162Z,1.70
2019-06-20T15:47:41.673Z,2.13
2019-06-20T15:50:54.591Z,4.37
2019-06-20T15:54:15.280Z,3.50
2019-06-20T15:57:34.896Z,1.60
2019-06-20T16:00:38.983Z,2.10
2019-06-20T16:03:19.654Z,3.27
2019-06-20T16:06:49.629Z,2.63
2019-06-20T16:09:33.177Z,1.60
2019-06-20T16:12:14.793Z,1.90
2019-06-20T16:14:59.642Z,2.30
2019-06-20T16:18:13.453Z,2.20
2019-06-20T16:21:45.736Z,2.63
2019-06-20T16:24:52.192Z,2.30
2019-06-20T16:28:00.590Z,1.90
2019-06-20T16:30:33.712Z,2.00
2019-06-20T16:33:43.573Z,2.80
2019-06-20T16:36:38.247Z,1.80
2019-06-20T16:39:35.222Z,1.90
2019-06-20T16:42:42.429Z,2.83
2019-06-20T16:45:39.952Z,1.83
2019-06-20T16:48:55.027Z,1.67
2019-06-20T16:51:55.037Z,1.73
2019-06-20T16:54:31.049Z,1.50
2019-06-20T16:57:22.062Z,4.43
2019-06-20T16:59:57.515Z,2.50
2019-06-20T17:02:37.660Z,2.13
2019-06-20T17:05:12.613Z,1.37
2019-06-20T17:08:14.055Z,4.40
2019-06-20T17:11:03.352Z,2.47
2019-06-20T17:14:00.161Z,2.23
2019-06-20T17:16:41.851Z,4.10
2019-06-20T17:19:28.535Z,1.97
2019-06-20T17:22:48.382Z,1.70
2019-06-20T17:30:01.797Z,3.03
2019-06-20T17:33:26.984Z,1.53
2019-06-20T17:35:57.575Z,4.23
2019-06-20T17:38:41.568Z,3.33
2019-06-20T17:44:14.673Z,2.10
2019-06-20T17:47:00.784Z,2.87
2019-06-20T17:49:43.252Z,2.37
2019-06-20T17:52:42.369Z,3.13
2019-06-20T17:55:32.800Z,2.23
2019-06-20T17:58:17.148Z,2.60
2019-06-20T18:01:05.972Z,2.07
2019-06-20T18:03:54.703Z,1.50
2019-06-20T18:06:35.029Z,2.53
2019-06-20T18:09:19.463Z,2.00
2019-06-20T18:11:56.683Z,1.70
2019-06-20T18:14:39.110Z,3.17
2019-06-20T18:20:12.509Z,2.30
2019-06-20T18:22:50.175Z,2.57
2019-06-20T18:25:31.742Z,2.43
2019-06-20T18:28:05.118Z,2.20
2019-06-20T18:30:49.114Z,2.10
2019-06-20T18:33:23.325Z,2.53
2019-06-20T18:35:52.823Z,2.63
2019-06-20T18:38:21.516Z,2.57
2019-06-20T18:41:00.885Z,5.57
2019-06-20T18:43:37.043Z,2.30
2019-06-20T18:46:13.764Z,3.60
2019-06-20T18:48:47.283Z,2.83
2019-06-20T18:51:21.236Z,2.43
2019-06-20T18:53:56.636Z,3.30
2019-06-20T18:56:28.924Z,3.23
2019-06-20T18:59:06.985Z,2.47
2019-06-20T19:01:40.015Z,2.23
2019-06-20T19:04:08.305Z,2.13
2019-06-20T19:06:41.317Z,2.23
2019-06-20T19:09:27.855Z,3.07
2019-06-20T19:11:55.867Z,1.60
2019-06-20T19:14:29.545Z,1.93
2019-06-20T19:16:57.593Z,1.83
2019-06-20T19:19:25.696Z,2.63
2019-06-20T19:21:56.002Z,2.43
2019-06-20T19:24:26.658Z,2.40
2019-06-20T19:26:54.576Z,2.60
2019-06-20T19:29:22.831Z,1.60
2019-06-20T19:31:58.971Z,2.83
2019-06-20T19:35:01.364Z,1.70
2019-06-20T19:37:29.178Z,2.00
2019-06-20T19:40:19.284Z,3.20
2019-06-20T19:42:54.686Z,2.30
2019-06-20T19:45:25.135Z,2.63
2019-06-20T19:47:55.478Z,3.40
2019-06-20T19:50:32.248Z,1.83
2019-06-20T19:53:11.138Z,3.10
2019-06-20T19:55:42.660Z,2.93
2019-06-20T19:58:17.394Z,1.77
2019-06-20T20:00:51.434Z,2.00
2019-06-20T20:03:26.893Z,1.67
2019-06-20T20:05:58.588Z,1.73
2019-06-20T20:08:39.068Z,2.47
2019-06-20T20:11:33.925Z,1.30
2019-06-20T20:14:54.767Z,2.00
2019-06-20T20:18:21.208Z,1.77
2019-06-20T20:21:00.519Z,1.70
2019-06-20T20:24:32.578Z,2.13
2019-06-20T20:35:34.447Z,6.83
2019-06-20T20:43:01.624Z,3.67
2019-06-20T20:46:31.146Z,4.17
2019-06-20T20:53:39.277Z,3.37
2019-06-20T20:57:10.273Z,3.60
2019-06-20T21:12:41.680Z,4.30
2019-06-20T21:14:30.048Z,3.40
2019-06-20T21:47:59.250Z,2.83
2019-06-20T21:51:35.451Z,2.23
2019-06-20T21:54:03.445Z,4.80
2019-06-20T21:56:35.739Z,4.50
2019-06-20T22:04:21.047Z,2.50
2019-06-20T22:10:48.896Z,3.60
2019-06-20T22:13:32.558Z,4.53
2019-06-20T22:17:04.781Z,4.43
2019-06-20T22:19:44.685Z,4.20
2019-06-20T22:22:12.954Z,3.03
2019-06-20T22:24:40.940Z,2.67
2019-06-20T22:27:13.489Z,3.30
2019-06-20T22:29:54.415Z,4.80
2019-06-20T22:32:37.280Z,6.47
2019-06-20T22:35:09.140Z,7.00
2019-06-20T22:37:45.101Z,2.90
2019-06-20T22:40:13.720Z,2.47
2019-06-20T22:42:52.788Z,4.70
2019-06-20T22:57:08.670Z,4.00
2019-06-20T23:00:41.094Z,3.10
2019-06-20T23:03:49.595Z,3.30
2019-06-20T23:07:18.338Z,2.27
2019-06-20T23:10:15.586Z,3.70
2019-06-20T23:13:15.341Z,41.67
2019-06-20T23:17:59.426Z,15.10
2019-06-20T23:19:45.831Z,4.80
2019-06-20T23:23:18.015Z,3.23
2019-06-20T23:26:07.509Z,3.37
2019-06-20T23:29:09.762Z,4.10
2019-06-20T23:40:09.783Z,3.37
2019-06-20T23:43:34.489Z,4.90
2019-06-20T23:51:00.836Z,3.73
2019-06-20T23:54:10.045Z,3.80
