createdAt,value
2022-11-19T00:00:13.996Z,-1.77
2022-11-19T00:01:14.089Z,-1.82
2022-11-19T00:02:14.156Z,-1.79
2022-11-19T00:03:14.000Z,-1.70
2022-11-19T00:04:13.986Z,-1.74
2022-11-19T00:05:14.213Z,-1.74
2022-11-19T00:06:14.175Z,-1.77
2022-11-19T00:07:14.972Z,-1.70
2022-11-19T00:08:15.486Z,-1.76
2022-11-19T00:09:14.720Z,-1.82
2022-11-19T00:10:15.078Z,-1.85
2022-11-19T00:11:13.973Z,-1.74
2022-11-19T00:12:15.037Z,-1.74
2022-11-19T00:13:16.501Z,-1.80
2022-11-19T00:14:14.497Z,-1.69
2022-11-19T00:15:14.474Z,-1.73
2022-11-19T00:16:15.959Z,-1.80
2022-11-19T00:17:14.626Z,-1.84
2022-11-19T00:18:14.967Z,-1.87
2022-11-19T00:19:14.964Z,-1.77
2022-11-19T00:20:14.475Z,-1.79
2022-11-19T00:21:17.663Z,-1.82
2022-11-19T00:22:14.701Z,-1.87
2022-11-19T00:23:14.485Z,-1.87
2022-11-19T00:24:13.850Z,-1.82
2022-11-19T00:25:14.668Z,-1.90
2022-11-19T00:26:16.965Z,-1.94
2022-11-19T00:27:17.967Z,-1.90
2022-11-19T00:30:56.322Z,-1.92
2022-11-19T00:31:50.846Z,-1.94
2022-11-19T00:32:53.111Z,-1.97
2022-11-19T00:33:48.553Z,-1.91
2022-11-19T00:34:48.212Z,-1.95
2022-11-19T00:35:48.270Z,-1.98
2022-11-19T00:36:48.515Z,-1.92
2022-11-19T00:37:48.273Z,-1.95
2022-11-19T00:38:47.932Z,-1.97
2022-11-19T00:39:50.852Z,-1.94
2022-11-19T00:40:49.351Z,-1.97
2022-11-19T00:41:51.335Z,-2.09
2022-11-19T00:42:51.403Z,-2.08
2022-11-19T00:43:50.360Z,-2.10
2022-11-19T00:44:50.367Z,-2.03
2022-11-19T00:45:53.886Z,-2.05
2022-11-19T00:48:49.888Z,-2.08
2022-11-19T00:49:51.330Z,-2.08
2022-11-19T00:50:51.366Z,-2.12
2022-11-19T00:51:49.079Z,-2.09
2022-11-19T00:52:48.853Z,-2.12
2022-11-19T00:53:50.414Z,-2.03
2022-11-19T00:54:49.331Z,-2.05
2022-11-19T00:55:50.833Z,-2.05
2022-11-19T00:57:52.354Z,-2.08
2022-11-19T00:58:51.350Z,-2.09
2022-11-19T00:59:50.923Z,-2.10
2022-11-19T01:00:49.767Z,-2.09
2022-11-19T01:01:47.637Z,-2.12
2022-11-19T01:02:51.336Z,-2.09
2022-11-19T01:03:48.331Z,-2.10
2022-11-19T01:04:49.335Z,-2.18
2022-11-19T01:05:52.857Z,-2.15
2022-11-19T01:06:48.829Z,-2.09
2022-11-19T01:07:51.456Z,-2.15
2022-11-19T01:08:52.862Z,-2.08
2022-11-19T01:09:48.836Z,-2.12
2022-11-19T01:10:48.033Z,-2.10
2022-11-19T01:11:49.207Z,-2.13
2022-11-19T01:12:48.702Z,-2.13
2022-11-19T01:13:51.838Z,-2.12
2022-11-19T01:14:50.342Z,-2.06
2022-11-19T01:15:55.855Z,-2.13
2022-11-19T01:16:48.487Z,-2.13
2022-11-19T01:17:49.875Z,-2.18
2022-11-19T01:18:47.394Z,-2.15
2022-11-19T01:19:47.853Z,-2.18
2022-11-19T01:20:47.419Z,-2.13
2022-11-19T01:21:47.452Z,-2.21
2022-11-19T01:22:47.412Z,-2.23
2022-11-19T01:23:47.371Z,-2.20
2022-11-19T01:24:47.289Z,-2.24
2022-11-19T01:25:47.261Z,-2.26
2022-11-19T01:26:47.234Z,-2.26
2022-11-19T01:27:47.268Z,-2.26
2022-11-19T01:28:47.223Z,-2.30
2022-11-19T01:29:47.228Z,-2.24
2022-11-19T01:30:47.274Z,-2.34
2022-11-19T01:31:47.240Z,-2.29
2022-11-19T01:32:47.224Z,-2.32
2022-11-19T01:33:47.238Z,-2.34
2022-11-19T01:34:47.195Z,-2.37
2022-11-19T01:35:47.405Z,-2.27
2022-11-19T01:36:48.833Z,-2.32
2022-11-19T01:37:48.865Z,-2.26
2022-11-19T01:38:47.390Z,-2.26
2022-11-19T01:39:47.214Z,-2.29
2022-11-19T01:40:47.288Z,-2.30
2022-11-19T01:41:48.335Z,-2.23
2022-11-19T01:42:47.326Z,-2.27
2022-11-19T01:43:47.266Z,-2.34
2022-11-19T01:44:49.435Z,-2.32
2022-11-19T01:45:47.358Z,-2.26
2022-11-19T01:46:47.156Z,-2.29
2022-11-19T01:47:47.847Z,-2.29
2022-11-19T01:48:47.229Z,-2.29
2022-11-19T01:49:47.090Z,-2.26
2022-11-19T01:50:47.258Z,-2.24
2022-11-19T01:51:47.872Z,-2.18
2022-11-19T01:52:47.057Z,-2.21
2022-11-19T01:53:48.104Z,-2.15
2022-11-19T01:54:48.344Z,-2.15
2022-11-19T01:55:47.232Z,-2.10
2022-11-19T01:56:47.032Z,-2.09
2022-11-19T01:57:47.132Z,-2.15
2022-11-19T01:58:48.062Z,-2.09
2022-11-19T01:59:47.203Z,-2.03
2022-11-19T02:00:48.305Z,-2.05
2022-11-19T02:01:47.891Z,-2.06
2022-11-19T02:02:48.839Z,-2.02
2022-11-19T02:03:48.841Z,-2.13
2022-11-19T02:04:47.879Z,-2.12
2022-11-19T02:05:47.845Z,-2.18
2022-11-19T02:06:48.922Z,-2.12
2022-11-19T02:07:47.837Z,-2.15
2022-11-19T02:08:49.383Z,-2.16
2022-11-19T02:09:53.014Z,-2.15
2022-11-19T02:10:56.372Z,-2.12
2022-11-19T02:11:54.356Z,-2.18
2022-11-19T02:12:47.835Z,-2.10
2022-11-19T02:13:47.862Z,-2.16
2022-11-19T02:14:50.495Z,-2.10
2022-11-19T02:15:48.109Z,-2.13
2022-11-19T02:16:49.366Z,-2.13
2022-11-19T02:17:46.944Z,-2.12
2022-11-19T02:18:46.955Z,-2.16
2022-11-19T02:19:46.864Z,-2.16
2022-11-19T02:20:46.862Z,-2.15
2022-11-19T02:21:46.877Z,-2.15
2022-11-19T02:22:46.859Z,-2.12
2022-11-19T02:23:46.875Z,-2.15
2022-11-19T02:24:46.843Z,-2.27
2022-11-19T02:25:46.917Z,-2.23
2022-11-19T02:26:46.835Z,-2.24
2022-11-19T02:27:46.912Z,-2.26
2022-11-19T02:28:47.842Z,-2.16
2022-11-19T02:29:48.858Z,-2.23
2022-11-19T02:30:46.840Z,-2.16
2022-11-19T02:31:46.885Z,-2.20
2022-11-19T02:32:50.845Z,-2.16
2022-11-19T02:33:50.361Z,-2.18
2022-11-19T02:34:47.896Z,-2.12
2022-11-19T02:35:47.541Z,-2.13
2022-11-19T02:36:50.340Z,-2.13
2022-11-19T02:37:48.360Z,-2.10
2022-11-19T02:38:46.729Z,-2.13
2022-11-19T02:39:46.755Z,-2.08
2022-11-19T02:40:46.730Z,-2.10
2022-11-19T02:41:46.739Z,-2.18
2022-11-19T02:42:46.732Z,-2.10
2022-11-19T02:43:46.707Z,-2.13
2022-11-19T02:44:46.723Z,-2.05
2022-11-19T02:45:46.713Z,-2.12
2022-11-19T02:46:46.683Z,-2.10
2022-11-19T02:47:46.711Z,-2.08
2022-11-19T02:48:46.674Z,-2.06
2022-11-19T02:49:46.664Z,-2.08
2022-11-19T02:50:46.673Z,-2.03
2022-11-19T02:51:47.344Z,-2.03
2022-11-19T02:52:46.642Z,-2.06
2022-11-19T02:53:46.630Z,-2.00
2022-11-19T02:54:46.640Z,-2.10
2022-11-19T02:55:46.610Z,-2.26
2022-11-19T02:56:46.668Z,-2.26
2022-11-19T02:57:46.606Z,-2.21
2022-11-19T02:58:46.604Z,-2.18
2022-11-19T02:59:46.605Z,-2.21
2022-11-19T03:00:46.606Z,-2.18
2022-11-19T03:01:46.641Z,-2.21
2022-11-19T03:02:46.593Z,-2.18
2022-11-19T03:03:46.572Z,-2.27
2022-11-19T03:04:46.583Z,-2.26
2022-11-19T03:05:46.577Z,-2.26
2022-11-19T03:06:46.550Z,-2.23
2022-11-19T03:07:47.342Z,-2.27
2022-11-19T03:08:46.541Z,-2.23
2022-11-19T03:09:46.535Z,-2.26
2022-11-19T03:10:46.512Z,-2.27
2022-11-19T03:11:46.577Z,-2.30
2022-11-19T03:12:46.623Z,-2.29
2022-11-19T03:13:46.524Z,-2.30
2022-11-19T03:14:46.508Z,-2.34
2022-11-19T03:15:46.487Z,-2.34
2022-11-19T03:16:46.480Z,-2.32
2022-11-19T03:17:46.489Z,-2.34
2022-11-19T03:18:46.473Z,-2.42
2022-11-19T03:19:46.458Z,-2.40
2022-11-19T03:20:46.491Z,-2.48
2022-11-19T03:21:46.450Z,-2.48
2022-11-19T03:22:46.518Z,-2.43
2022-11-19T03:23:46.454Z,-2.49
2022-11-19T03:24:46.440Z,-2.53
2022-11-19T03:25:46.406Z,-2.49
2022-11-19T03:26:46.417Z,-2.46
2022-11-19T03:27:46.401Z,-2.50
2022-11-19T03:28:46.397Z,-2.60
2022-11-19T03:29:46.404Z,-2.43
2022-11-19T03:30:46.375Z,-2.48
2022-11-19T03:31:46.390Z,-2.53
2022-11-19T03:32:46.353Z,-2.52
2022-11-19T03:33:46.399Z,-2.52
2022-11-19T03:34:46.398Z,-2.56
2022-11-19T03:35:46.361Z,-2.55
2022-11-19T03:36:46.328Z,-2.61
2022-11-19T03:37:46.360Z,-2.40
2022-11-19T03:38:46.316Z,-2.43
2022-11-19T03:39:46.329Z,-2.48
2022-11-19T03:40:46.342Z,-2.46
2022-11-19T03:41:46.335Z,-2.37
2022-11-19T03:42:46.300Z,-2.39
2022-11-19T03:43:46.298Z,-2.32
2022-11-19T03:44:46.297Z,-2.32
2022-11-19T03:45:46.274Z,-2.35
2022-11-19T03:46:46.267Z,-2.34
2022-11-19T03:47:46.269Z,-2.24
2022-11-19T03:48:46.268Z,-2.40
2022-11-19T03:49:46.252Z,-2.46
2022-11-19T03:50:46.245Z,-2.42
2022-11-19T03:51:46.237Z,-2.55
2022-11-19T03:52:46.258Z,-2.53
2022-11-19T03:53:46.213Z,-2.49
2022-11-19T03:54:46.214Z,-2.50
2022-11-19T03:55:46.202Z,-2.56
2022-11-19T03:56:46.227Z,-2.52
2022-11-19T03:57:46.209Z,-2.52
2022-11-19T03:58:46.197Z,-2.52
2022-11-19T03:59:46.171Z,-2.43
2022-11-19T04:00:46.182Z,-2.52
2022-11-19T04:01:46.227Z,-2.55
2022-11-19T04:02:46.149Z,-2.48
2022-11-19T04:03:46.158Z,-2.40
2022-11-19T04:04:46.142Z,-2.40
2022-11-19T04:05:46.146Z,-2.55
2022-11-19T04:06:46.121Z,-2.52
2022-11-19T04:07:46.132Z,-2.42
2022-11-19T04:08:46.139Z,-2.46
2022-11-19T04:09:49.002Z,-2.50
2022-11-19T04:10:46.114Z,-2.53
2022-11-19T04:12:07.119Z,-2.56
2022-11-19T04:12:46.102Z,-2.68
2022-11-19T04:13:46.091Z,-2.66
2022-11-19T04:16:38.343Z,-2.68
2022-11-19T04:17:20.671Z,-2.73
2022-11-19T04:18:20.660Z,-2.67
2022-11-19T04:19:21.644Z,-2.64
2022-11-19T04:20:21.419Z,-2.68
2022-11-19T04:21:20.590Z,-2.61
2022-11-19T04:22:20.588Z,-2.68
2022-11-19T04:23:20.589Z,-2.71
2022-11-19T04:24:20.585Z,-2.68
2022-11-19T04:25:20.576Z,-2.61
2022-11-19T04:26:20.573Z,-2.67
2022-11-19T04:27:20.589Z,-2.63
2022-11-19T04:28:20.600Z,-2.64
2022-11-19T04:31:00.430Z,-2.60
2022-11-19T04:32:00.384Z,-2.56
2022-11-19T04:33:00.374Z,-2.63
2022-11-19T04:34:00.382Z,-2.56
2022-11-19T04:35:00.354Z,-2.60
2022-11-19T04:36:00.403Z,-2.55
2022-11-19T04:37:00.338Z,-2.53
2022-11-19T04:38:00.337Z,-2.53
2022-11-19T04:39:00.348Z,-2.52
2022-11-19T04:40:00.333Z,-2.55
2022-11-19T04:41:00.318Z,-2.49
2022-11-19T04:42:00.299Z,-2.55
2022-11-19T04:43:00.304Z,-2.60
2022-11-19T04:44:00.299Z,-2.50
2022-11-19T04:45:00.298Z,-2.52
2022-11-19T04:46:00.297Z,-2.58
2022-11-19T04:47:00.299Z,-2.52
2022-11-19T04:48:00.267Z,-2.55
2022-11-19T04:49:00.278Z,-2.56
2022-11-19T04:50:00.270Z,-2.60
2022-11-19T04:51:00.247Z,-2.56
2022-11-19T04:52:00.253Z,-2.50
2022-11-19T04:53:00.245Z,-2.52
2022-11-19T04:54:00.223Z,-2.50
2022-11-19T04:55:00.228Z,-2.49
2022-11-19T04:56:00.216Z,-2.50
2022-11-19T04:57:00.227Z,-2.49
2022-11-19T04:58:00.193Z,-2.53
2022-11-19T04:59:00.200Z,-2.53
2022-11-19T05:00:00.200Z,-2.49
2022-11-19T05:01:00.177Z,-2.55
2022-11-19T05:02:00.227Z,-2.53
2022-11-19T05:03:00.183Z,-2.56
2022-11-19T05:04:00.162Z,-2.43
2022-11-19T05:05:00.164Z,-2.60
2022-11-19T05:06:00.150Z,-2.46
2022-11-19T05:07:00.231Z,-2.45
2022-11-19T05:08:00.143Z,-2.45
2022-11-19T05:09:00.141Z,-2.50
2022-11-19T05:10:00.119Z,-2.55
2022-11-19T05:11:00.104Z,-2.50
2022-11-19T05:12:00.098Z,-2.53
2022-11-19T05:13:00.120Z,-2.58
2022-11-19T05:14:00.108Z,-2.55
2022-11-19T05:15:00.083Z,-2.58
2022-11-19T05:16:00.077Z,-2.71
2022-11-19T05:17:00.087Z,-2.55
2022-11-19T05:18:00.065Z,-2.68
2022-11-19T05:19:00.072Z,-2.67
2022-11-19T05:20:00.043Z,-2.71
2022-11-19T05:21:00.042Z,-2.68
2022-11-19T05:22:00.041Z,-2.63
2022-11-19T05:23:00.020Z,-2.63
2022-11-19T05:24:00.030Z,-2.66
2022-11-19T05:25:00.006Z,-2.66
2022-11-19T05:26:00.013Z,-2.67
2022-11-19T05:27:00.005Z,-2.63
2022-11-19T05:27:59.982Z,-2.67
2022-11-19T05:28:59.998Z,-2.66
2022-11-19T05:29:59.978Z,-2.68
2022-11-19T05:30:59.974Z,-2.73
2022-11-19T05:31:59.951Z,-2.71
2022-11-19T05:32:59.949Z,-2.66
2022-11-19T05:33:59.938Z,-2.68
2022-11-19T05:34:59.961Z,-2.70
2022-11-19T05:35:59.935Z,-2.56
2022-11-19T05:36:59.945Z,-2.53
2022-11-19T05:37:59.908Z,-2.56
2022-11-19T05:38:59.930Z,-2.50
2022-11-19T05:39:59.905Z,-2.50
2022-11-19T05:40:59.919Z,-2.46
2022-11-19T05:41:59.932Z,-2.56
2022-11-19T05:42:59.895Z,-2.58
2022-11-19T05:43:59.880Z,-2.46
2022-11-19T05:44:59.895Z,-2.45
2022-11-19T05:45:59.862Z,-2.42
2022-11-19T05:46:59.847Z,-2.40
2022-11-19T05:47:59.853Z,-2.48
2022-11-19T05:48:59.831Z,-2.37
2022-11-19T05:49:59.832Z,-2.40
2022-11-19T05:50:59.847Z,-2.37
2022-11-19T05:51:59.812Z,-2.43
2022-11-19T05:52:59.820Z,-2.40
2022-11-19T05:53:59.824Z,-2.35
2022-11-19T05:54:59.799Z,-2.32
2022-11-19T05:55:59.785Z,-2.35
2022-11-19T05:56:59.804Z,-2.42
2022-11-19T05:57:59.768Z,-2.37
2022-11-19T05:58:59.773Z,-2.40
2022-11-19T05:59:59.757Z,-2.48
2022-11-19T06:00:59.764Z,-2.37
2022-11-19T06:01:59.753Z,-2.29
2022-11-19T06:02:59.800Z,-2.45
2022-11-19T06:03:59.728Z,-2.43
2022-11-19T06:04:59.736Z,-2.45
2022-11-19T06:05:59.713Z,-2.43
2022-11-19T06:06:59.744Z,-2.55
2022-11-19T06:07:59.729Z,-2.49
2022-11-19T06:08:59.709Z,-2.53
2022-11-19T06:09:59.703Z,-2.52
2022-11-19T06:10:59.677Z,-2.61
2022-11-19T06:11:59.677Z,-2.60
2022-11-19T06:12:59.665Z,-2.53
2022-11-19T06:13:59.683Z,-2.70
2022-11-19T06:14:59.647Z,-2.68
2022-11-19T06:15:59.654Z,-2.78
2022-11-19T06:16:59.649Z,-2.81
2022-11-19T06:17:59.642Z,-2.77
2022-11-19T06:18:59.640Z,-2.64
2022-11-19T06:19:59.631Z,-2.82
2022-11-19T06:20:59.620Z,-2.82
2022-11-19T06:21:59.600Z,-2.78
2022-11-19T06:22:59.590Z,-2.77
2022-11-19T06:23:59.605Z,-2.85
2022-11-19T06:24:59.591Z,-2.77
2022-11-19T06:25:59.582Z,-2.81
2022-11-19T06:26:59.570Z,-2.79
2022-11-19T06:27:59.577Z,-2.86
2022-11-19T06:28:59.561Z,-2.77
2022-11-19T06:29:59.552Z,-2.71
2022-11-19T06:30:59.538Z,-2.73
2022-11-19T06:31:59.534Z,-2.84
2022-11-19T06:32:59.546Z,-2.79
2022-11-19T06:33:59.538Z,-2.84
2022-11-19T06:34:59.532Z,-2.71
2022-11-19T06:35:59.508Z,-2.74
2022-11-19T06:36:59.493Z,-2.77
2022-11-19T06:37:59.484Z,-2.73
2022-11-19T06:38:59.485Z,-2.68
2022-11-19T06:39:59.489Z,-2.82
2022-11-19T06:40:59.487Z,-2.71
2022-11-19T06:41:59.450Z,-2.82
2022-11-19T06:42:59.462Z,-2.82
2022-11-19T06:43:59.451Z,-2.77
2022-11-19T06:44:59.445Z,-2.79
2022-11-19T06:45:59.427Z,-2.82
2022-11-19T06:46:59.451Z,-2.81
2022-11-19T06:47:59.426Z,-2.78
2022-11-19T06:48:59.403Z,-2.78
2022-11-19T06:49:59.397Z,-2.84
2022-11-19T06:50:59.413Z,-2.82
2022-11-19T06:51:59.385Z,-2.78
2022-11-19T06:52:59.398Z,-2.73
2022-11-19T06:53:59.379Z,-2.79
2022-11-19T06:54:59.371Z,-2.66
2022-11-19T06:55:59.376Z,-2.78
2022-11-19T06:56:59.375Z,-2.79
2022-11-19T06:57:59.336Z,-2.79
2022-11-19T06:58:59.343Z,-2.77
2022-11-19T06:59:59.334Z,-2.64
2022-11-19T07:00:59.345Z,-2.77
2022-11-19T07:01:59.381Z,-2.73
2022-11-19T07:02:59.314Z,-2.64
2022-11-19T07:03:59.304Z,-2.66
2022-11-19T07:04:59.300Z,-2.68
2022-11-19T07:05:59.284Z,-2.68
2022-11-19T07:06:59.325Z,-2.60
2022-11-19T07:08:02.961Z,-2.61
2022-11-19T07:08:59.261Z,-2.56
2022-11-19T07:09:59.274Z,-2.55
2022-11-19T07:10:59.262Z,-2.55
2022-11-19T07:11:59.236Z,-2.60
2022-11-19T07:12:59.231Z,-2.40
2022-11-19T07:13:59.233Z,-2.42
2022-11-19T07:15:04.052Z,-2.43
2022-11-19T07:15:59.223Z,-2.45
2022-11-19T07:16:59.201Z,-2.42
2022-11-19T07:17:59.202Z,-2.32
2022-11-19T07:18:59.198Z,-2.29
2022-11-19T07:19:59.183Z,-2.39
2022-11-19T07:20:59.202Z,-2.32
2022-11-19T07:21:59.190Z,-2.29
2022-11-19T07:22:59.652Z,-2.30
2022-11-19T07:23:59.159Z,-2.35
2022-11-19T07:24:59.174Z,-2.30
2022-11-19T07:25:59.165Z,-2.37
2022-11-19T07:26:59.141Z,-2.34
2022-11-19T07:27:59.132Z,-2.27
2022-11-19T07:29:04.241Z,-2.24
2022-11-19T07:29:59.153Z,-2.16
2022-11-19T07:30:59.120Z,-2.20
2022-11-19T07:31:59.119Z,-2.24
2022-11-19T07:32:59.087Z,-2.13
2022-11-19T07:33:59.101Z,-2.10
2022-11-19T07:34:59.083Z,-2.10
2022-11-19T07:35:59.068Z,-2.08
2022-11-19T07:36:59.084Z,-2.06
2022-11-19T07:37:59.048Z,-2.05
2022-11-19T07:38:59.072Z,-2.00
2022-11-19T07:39:59.037Z,-2.02
2022-11-19T07:40:59.035Z,-1.91
2022-11-19T07:41:59.019Z,-1.94
2022-11-19T07:42:59.028Z,-1.91
2022-11-19T07:43:59.030Z,-1.77
2022-11-19T07:44:59.021Z,-1.80
2022-11-19T07:45:58.991Z,-1.58
2022-11-19T07:46:59.012Z,-1.43
2022-11-19T07:47:58.988Z,-1.30
2022-11-19T07:48:59.001Z,-1.13
2022-11-19T07:49:58.977Z,-1.04
2022-11-19T07:50:58.979Z,-0.91
2022-11-19T07:51:58.968Z,-0.70
2022-11-19T07:52:58.955Z,-0.60
2022-11-19T07:53:58.955Z,-0.34
2022-11-19T07:54:58.940Z,-0.25
2022-11-19T07:55:58.932Z,-0.07
2022-11-19T07:56:58.943Z,0.17
2022-11-19T07:57:58.914Z,0.32
2022-11-19T07:58:58.910Z,0.53
2022-11-19T07:59:58.923Z,0.88
2022-11-19T08:00:58.898Z,1.14
2022-11-19T08:01:58.931Z,1.41
2022-11-19T08:02:58.901Z,1.44
2022-11-19T08:03:58.877Z,1.69
2022-11-19T08:04:58.894Z,1.81
2022-11-19T08:05:58.870Z,1.91
2022-11-19T08:06:58.920Z,2.00
2022-11-19T08:07:58.869Z,2.21
2022-11-19T08:08:58.862Z,2.42
2022-11-19T08:09:58.856Z,2.60
2022-11-19T08:10:58.854Z,2.66
2022-11-19T08:11:58.844Z,2.77
2022-11-19T08:12:58.831Z,2.59
2022-11-19T08:13:58.830Z,2.28
2022-11-19T08:14:58.835Z,2.25
2022-11-19T08:15:58.827Z,2.14
2022-11-19T08:16:58.809Z,1.99
2022-11-19T08:17:58.809Z,1.98
2022-11-19T08:18:58.815Z,1.83
2022-11-19T08:19:58.793Z,1.80
2022-11-19T08:20:58.791Z,1.62
2022-11-19T08:21:58.797Z,1.63
2022-11-19T08:22:58.793Z,1.52
2022-11-19T08:23:58.799Z,1.51
2022-11-19T08:24:58.805Z,1.58
2022-11-19T08:25:58.765Z,1.45
2022-11-19T08:26:58.775Z,1.20
2022-11-19T08:27:58.755Z,0.98
2022-11-19T08:28:58.765Z,0.70
2022-11-19T08:29:58.778Z,0.58
2022-11-19T08:30:58.756Z,0.29
2022-11-19T08:31:58.755Z,0.18
2022-11-19T08:32:58.743Z,0.13
2022-11-19T08:33:58.727Z,0.14
2022-11-19T08:34:58.751Z,0.18
2022-11-19T08:35:58.729Z,0.17
2022-11-19T08:36:58.728Z,0.35
2022-11-19T08:37:58.721Z,0.39
2022-11-19T08:38:58.725Z,0.36
2022-11-19T08:39:58.715Z,0.33
2022-11-19T08:40:58.698Z,0.29
2022-11-19T08:41:58.692Z,0.39
2022-11-19T08:42:58.696Z,0.47
2022-11-19T08:43:58.677Z,0.41
2022-11-19T08:44:58.691Z,0.44
2022-11-19T08:45:58.700Z,0.35
2022-11-19T08:46:58.692Z,0.44
2022-11-19T08:47:58.670Z,0.50
2022-11-19T08:48:58.665Z,0.58
2022-11-19T08:49:58.645Z,0.57
2022-11-19T08:50:58.650Z,0.66
2022-11-19T08:51:58.649Z,0.66
2022-11-19T08:52:58.632Z,0.69
2022-11-19T08:53:58.635Z,0.80
2022-11-19T08:54:58.645Z,0.80
2022-11-19T08:55:58.632Z,0.91
2022-11-19T08:56:58.611Z,1.00
2022-11-19T08:57:58.613Z,0.98
2022-11-19T08:59:02.716Z,1.08
2022-11-19T09:00:05.522Z,1.22
2022-11-19T09:00:58.699Z,1.15
2022-11-19T09:01:58.602Z,1.26
2022-11-19T09:02:58.580Z,1.22
2022-11-19T09:03:58.603Z,1.41
2022-11-19T09:04:58.578Z,1.36
2022-11-19T09:05:58.582Z,1.36
2022-11-19T09:06:58.663Z,1.37
2022-11-19T09:07:58.565Z,1.58
2022-11-19T09:08:58.584Z,1.50
2022-11-19T09:09:58.552Z,1.73
2022-11-19T09:10:58.542Z,2.30
2022-11-19T09:11:58.533Z,3.05
2022-11-19T09:12:58.525Z,4.04
2022-11-19T09:13:58.526Z,4.75
2022-11-19T09:14:58.525Z,5.21
2022-11-19T09:15:58.522Z,5.03
2022-11-19T09:16:58.515Z,4.91
2022-11-19T09:17:58.509Z,5.02
2022-11-19T09:18:58.509Z,5.22
2022-11-19T09:19:58.503Z,5.22
2022-11-19T09:20:58.488Z,5.18
2022-11-19T09:21:58.483Z,5.43
2022-11-19T09:22:58.482Z,5.53
2022-11-19T09:23:58.494Z,5.74
2022-11-19T09:24:58.489Z,5.79
2022-11-19T09:25:58.483Z,5.42
2022-11-19T09:27:02.207Z,5.36
2022-11-19T09:27:58.468Z,5.21
2022-11-19T09:28:58.452Z,5.02
2022-11-19T09:29:58.461Z,4.85
2022-11-19T09:30:58.457Z,4.70
2022-11-19T09:33:41.691Z,4.34
2022-11-19T09:34:29.994Z,4.12
2022-11-19T09:35:29.980Z,3.98
2022-11-19T09:36:29.988Z,3.88
2022-11-19T09:37:29.971Z,3.86
2022-11-19T09:38:29.973Z,3.88
2022-11-19T09:39:29.958Z,3.86
2022-11-19T09:40:29.962Z,3.76
2022-11-19T09:41:29.968Z,3.62
2022-11-19T09:42:29.946Z,3.62
2022-11-19T09:43:29.961Z,3.54
2022-11-19T09:44:29.952Z,3.61
2022-11-19T09:45:29.945Z,3.57
2022-11-19T09:46:29.934Z,3.66
2022-11-19T09:47:29.939Z,3.75
2022-11-19T09:48:29.924Z,3.70
2022-11-19T09:49:29.943Z,3.68
2022-11-19T09:50:29.928Z,3.73
2022-11-19T09:51:29.928Z,3.90
2022-11-19T09:52:29.929Z,3.90
2022-11-19T09:53:29.938Z,4.02
2022-11-19T09:54:29.922Z,3.93
2022-11-19T09:55:29.917Z,3.78
2022-11-19T09:56:29.911Z,3.84
2022-11-19T09:57:29.895Z,3.68
2022-11-19T09:58:29.903Z,3.70
2022-11-19T09:59:29.909Z,3.73
2022-11-19T10:00:29.884Z,3.66
2022-11-19T10:01:29.896Z,3.68
2022-11-19T10:02:29.959Z,3.48
2022-11-19T10:03:33.373Z,3.47
2022-11-19T10:04:29.898Z,3.43
2022-11-19T10:05:29.863Z,3.47
2022-11-19T10:06:29.872Z,3.47
2022-11-19T10:07:29.861Z,3.57
2022-11-19T10:08:29.855Z,3.45
2022-11-19T10:09:29.863Z,3.51
2022-11-19T10:10:29.875Z,3.47
2022-11-19T10:11:29.850Z,3.39
2022-11-19T10:12:29.838Z,3.40
2022-11-19T10:13:29.851Z,3.24
2022-11-19T10:14:29.838Z,3.26
2022-11-19T10:15:34.490Z,3.23
2022-11-19T10:16:29.831Z,3.35
2022-11-19T10:17:29.821Z,3.36
2022-11-19T10:18:29.824Z,3.40
2022-11-19T10:19:29.821Z,3.26
2022-11-19T10:20:29.824Z,3.23
2022-11-19T10:21:29.802Z,3.24
2022-11-19T10:22:29.798Z,3.23
2022-11-19T10:23:29.806Z,3.21
2022-11-19T10:24:29.788Z,3.29
2022-11-19T10:25:29.804Z,3.33
2022-11-19T10:26:29.802Z,3.39
2022-11-19T10:27:29.788Z,3.24
2022-11-19T10:28:29.770Z,3.21
2022-11-19T10:29:29.775Z,3.06
2022-11-19T10:30:29.766Z,3.08
2022-11-19T10:31:29.793Z,3.11
2022-11-19T10:32:29.777Z,3.08
2022-11-19T10:33:29.765Z,3.08
2022-11-19T10:34:29.767Z,3.02
2022-11-19T10:35:29.744Z,3.20
2022-11-19T10:36:29.738Z,3.20
2022-11-19T10:37:29.755Z,3.20
2022-11-19T10:38:29.755Z,3.23
2022-11-19T10:39:29.725Z,3.32
2022-11-19T10:40:29.730Z,3.29
2022-11-19T10:41:29.725Z,3.36
2022-11-19T10:42:29.738Z,3.36
2022-11-19T10:43:29.723Z,3.42
2022-11-19T10:44:29.742Z,3.35
2022-11-19T10:45:29.697Z,3.42
2022-11-19T10:46:29.706Z,3.42
2022-11-19T10:47:29.714Z,3.52
2022-11-19T10:48:29.687Z,3.75
2022-11-19T10:49:29.692Z,3.87
2022-11-19T10:50:29.707Z,4.05
2022-11-19T10:51:29.688Z,4.16
2022-11-19T10:52:29.688Z,4.27
2022-11-19T10:53:29.670Z,4.24
2022-11-19T10:54:29.660Z,4.30
2022-11-19T10:55:29.688Z,4.27
2022-11-19T10:56:29.673Z,4.24
2022-11-19T10:57:29.646Z,4.09
2022-11-19T10:58:29.645Z,3.98
2022-11-19T10:59:29.649Z,4.05
2022-11-19T11:00:29.664Z,3.94
2022-11-19T11:01:29.750Z,3.84
2022-11-19T11:02:29.667Z,3.76
2022-11-19T11:03:29.634Z,3.73
2022-11-19T11:04:29.629Z,3.84
2022-11-19T11:05:29.622Z,3.83
2022-11-19T11:06:29.640Z,3.90
2022-11-19T11:07:29.678Z,3.72
2022-11-19T11:08:29.619Z,3.66
2022-11-19T11:09:29.612Z,3.96
2022-11-19T11:10:29.608Z,4.24
2022-11-19T11:11:29.618Z,4.40
2022-11-19T11:12:29.595Z,4.47
2022-11-19T11:13:29.581Z,4.55
2022-11-19T11:14:29.584Z,4.92
2022-11-19T11:15:29.618Z,4.84
2022-11-19T11:16:32.720Z,4.88
2022-11-19T11:17:29.585Z,4.89
2022-11-19T11:18:29.565Z,5.53
2022-11-19T11:19:29.572Z,5.89
2022-11-19T11:20:29.562Z,6.17
2022-11-19T11:21:29.565Z,6.28
2022-11-19T11:22:29.561Z,6.48
2022-11-19T11:23:29.572Z,6.71
2022-11-19T11:24:29.549Z,7.24
2022-11-19T11:25:29.531Z,7.32
2022-11-19T11:26:29.541Z,7.02
2022-11-19T11:27:29.526Z,6.81
2022-11-19T11:28:29.534Z,6.85
2022-11-19T11:29:29.552Z,6.67
2022-11-19T11:30:29.541Z,6.69
2022-11-19T11:31:29.513Z,6.48
2022-11-19T11:32:29.516Z,6.14
2022-11-19T11:33:29.529Z,5.89
2022-11-19T11:34:29.526Z,5.78
2022-11-19T11:35:29.502Z,5.51
2022-11-19T11:36:29.510Z,5.40
2022-11-19T11:37:29.484Z,5.25
2022-11-19T11:38:29.486Z,5.30
2022-11-19T11:39:29.499Z,5.15
2022-11-19T11:40:29.504Z,5.21
2022-11-19T11:42:04.166Z,5.25
2022-11-19T11:42:29.497Z,5.28
2022-11-19T11:43:29.493Z,5.18
2022-11-19T11:44:29.521Z,5.12
2022-11-19T11:45:29.466Z,5.24
2022-11-19T11:46:29.505Z,5.36
2022-11-19T11:47:29.489Z,5.22
2022-11-19T11:48:29.461Z,5.27
2022-11-19T11:49:29.472Z,5.36
2022-11-19T11:50:29.462Z,5.43
2022-11-19T11:51:29.453Z,5.60
2022-11-19T11:52:29.456Z,5.71
2022-11-19T11:53:29.435Z,6.00
2022-11-19T11:54:29.443Z,6.14
2022-11-19T11:55:29.439Z,6.38
2022-11-19T11:56:29.446Z,6.61
2022-11-19T11:57:29.433Z,6.61
2022-11-19T11:58:29.411Z,6.54
2022-11-19T11:59:29.418Z,6.49
2022-11-19T12:00:29.406Z,6.56
2022-11-19T12:01:29.408Z,6.67
2022-11-19T12:02:29.434Z,6.55
2022-11-19T12:03:29.410Z,6.56
2022-11-19T12:04:29.407Z,6.71
2022-11-19T12:05:29.391Z,6.89
2022-11-19T12:06:29.401Z,7.10
2022-11-19T12:07:29.577Z,7.15
2022-11-19T12:08:29.413Z,7.40
2022-11-19T12:09:29.400Z,7.32
2022-11-19T12:10:29.402Z,7.40
2022-11-19T12:11:29.371Z,7.20
2022-11-19T12:12:29.377Z,7.03
2022-11-19T12:13:29.364Z,6.95
2022-11-19T12:14:29.393Z,6.74
2022-11-19T12:15:29.356Z,6.46
2022-11-19T12:16:29.372Z,6.30
2022-11-19T12:17:29.360Z,6.15
2022-11-19T12:18:29.383Z,6.14
2022-11-19T12:19:29.365Z,6.04
2022-11-19T12:20:29.348Z,5.99
2022-11-19T12:21:29.361Z,5.94
2022-11-19T12:22:29.387Z,5.81
2022-11-19T12:23:29.328Z,5.78
2022-11-19T12:24:29.339Z,5.78
2022-11-19T12:25:29.354Z,5.65
2022-11-19T12:26:29.322Z,5.72
2022-11-19T12:27:29.347Z,5.68
2022-11-19T12:28:29.310Z,5.72
2022-11-19T12:29:29.331Z,5.68
2022-11-19T12:30:29.325Z,5.76
2022-11-19T12:31:30.208Z,5.72
2022-11-19T12:32:29.310Z,5.67
2022-11-19T12:33:30.133Z,5.54
2022-11-19T12:34:29.300Z,5.53
2022-11-19T12:35:29.311Z,5.40
2022-11-19T12:36:30.275Z,5.20
2022-11-19T12:37:29.313Z,5.24
2022-11-19T12:38:29.282Z,5.17
2022-11-19T12:39:29.322Z,5.22
2022-11-19T12:40:36.471Z,5.13
2022-11-19T12:41:29.723Z,5.02
2022-11-19T12:42:29.281Z,4.97
2022-11-19T12:43:29.261Z,4.97
2022-11-19T12:44:29.259Z,4.91
2022-11-19T12:45:29.262Z,4.94
2022-11-19T12:46:29.280Z,5.03
2022-11-19T12:47:29.242Z,5.07
2022-11-19T12:48:29.275Z,5.15
2022-11-19T12:49:29.266Z,5.10
2022-11-19T12:50:29.235Z,5.10
2022-11-19T12:51:29.240Z,5.06
2022-11-19T12:52:29.253Z,5.10
2022-11-19T12:53:29.282Z,5.03
2022-11-19T12:54:34.961Z,5.06
2022-11-19T12:55:29.218Z,5.02
2022-11-19T12:56:29.206Z,4.99
2022-11-19T12:57:29.206Z,4.92
2022-11-19T12:58:29.220Z,4.86
2022-11-19T12:59:29.227Z,4.86
2022-11-19T13:00:29.194Z,4.86
2022-11-19T13:01:29.229Z,4.86
2022-11-19T13:02:29.196Z,4.97
2022-11-19T13:03:29.185Z,4.88
2022-11-19T13:04:29.215Z,4.84
2022-11-19T13:05:29.198Z,4.84
2022-11-19T13:06:29.176Z,4.84
2022-11-19T13:07:29.202Z,4.73
2022-11-19T13:08:29.169Z,4.73
2022-11-19T13:09:29.175Z,4.70
2022-11-19T13:10:29.179Z,4.72
2022-11-19T13:11:29.153Z,4.70
2022-11-19T13:12:29.160Z,4.66