createdAt,value
2019-02-12T00:01:07.177Z,4.90
2019-02-12T00:02:32.634Z,5.50
2019-02-12T00:03:58.271Z,5.90
2019-02-12T00:05:23.894Z,5.20
2019-02-12T00:06:49.406Z,4.97
2019-02-12T00:08:14.999Z,4.77
2019-02-12T00:09:44.733Z,5.10
2019-02-12T00:11:10.774Z,4.93
2019-02-12T00:12:36.251Z,5.50
2019-02-12T00:14:01.859Z,4.97
2019-02-12T00:15:27.398Z,5.90
2019-02-12T00:16:53.053Z,5.03
2019-02-12T00:18:18.612Z,4.50
2019-02-12T00:19:44.117Z,5.60
2019-02-12T00:21:09.615Z,5.40
2019-02-12T00:22:35.169Z,5.10
2019-02-12T00:24:05.425Z,5.37
2019-02-12T00:25:31.580Z,5.40
2019-02-12T00:26:57.100Z,4.70
2019-02-12T00:28:22.533Z,4.63
2019-02-12T00:29:48.011Z,5.07
2019-02-12T00:31:16.007Z,5.00
2019-02-12T00:32:41.511Z,5.40
2019-02-12T00:34:06.938Z,4.30
2019-02-12T00:35:32.511Z,4.30
2019-02-12T00:36:58.306Z,5.10
2019-02-12T00:38:23.940Z,5.20
2019-02-12T00:39:49.410Z,4.53
2019-02-12T00:41:17.142Z,5.47
2019-02-12T00:42:42.754Z,4.73
2019-02-12T00:44:08.357Z,4.83
2019-02-12T00:45:33.967Z,5.47
2019-02-12T00:46:59.395Z,3.80
2019-02-12T00:48:25.030Z,6.33
2019-02-12T00:49:50.558Z,5.00
2019-02-12T00:51:17.836Z,5.10
2019-02-12T00:52:43.164Z,4.43
2019-02-12T00:54:08.628Z,4.83
2019-02-12T00:55:34.082Z,5.75
2019-02-12T00:56:59.637Z,4.50
2019-02-12T00:58:25.093Z,5.75
2019-02-12T00:59:50.647Z,4.95
2019-02-12T01:01:16.168Z,5.22
2019-02-12T01:02:41.784Z,4.63
2019-02-12T01:04:07.227Z,5.43
2019-02-12T01:05:32.843Z,6.37
2019-02-12T01:06:58.297Z,5.75
2019-02-12T01:08:23.843Z,5.15
2019-02-12T01:09:49.358Z,4.77
2019-02-12T01:11:14.865Z,4.97
2019-02-12T01:12:40.641Z,4.35
2019-02-12T01:14:06.294Z,5.17
2019-02-12T01:15:32.021Z,4.37
2019-02-12T01:16:57.515Z,5.58
2019-02-12T01:18:23.149Z,4.10
2019-02-12T01:19:48.600Z,4.20
2019-02-12T01:21:14.079Z,4.37
2019-02-12T01:22:39.644Z,4.10
2019-02-12T01:24:05.300Z,3.67
2019-02-12T01:25:30.830Z,3.93
2019-02-12T01:26:56.363Z,3.07
2019-02-12T01:28:21.844Z,4.10
2019-02-12T01:29:47.344Z,3.52
2019-02-12T01:31:12.866Z,4.70
2019-02-12T01:32:38.371Z,4.17
2019-02-12T01:34:03.931Z,4.70
2019-02-12T01:35:29.473Z,4.57
2019-02-12T01:36:55.019Z,4.63
2019-02-12T01:38:20.527Z,4.40
2019-02-12T01:39:46.024Z,5.12
2019-02-12T01:41:11.511Z,4.40
2019-02-12T01:42:36.982Z,4.30
2019-02-12T01:44:02.691Z,4.17
2019-02-12T01:45:28.135Z,4.58
2019-02-12T01:46:53.715Z,4.20
2019-02-12T01:48:19.175Z,5.70
2019-02-12T01:49:44.777Z,4.30
2019-02-12T01:51:10.464Z,4.37
2019-02-12T01:52:35.965Z,4.83
2019-02-12T01:54:01.512Z,5.80
2019-02-12T01:55:27.039Z,4.05
2019-02-12T01:56:52.580Z,4.57
2019-02-12T01:58:18.007Z,4.65
2019-02-12T01:59:43.499Z,4.60
2019-02-12T02:01:09.202Z,4.60
2019-02-12T02:02:34.661Z,4.62
2019-02-12T02:04:00.133Z,4.67
2019-02-12T02:05:25.611Z,5.07
2019-02-12T02:06:51.049Z,5.50
2019-02-12T02:08:16.527Z,4.00
2019-02-12T02:09:41.966Z,5.43
2019-02-12T02:11:07.461Z,4.00
2019-02-12T02:12:32.994Z,4.42
2019-02-12T02:13:59.587Z,3.83
2019-02-12T02:15:25.014Z,4.33
2019-02-12T02:16:50.632Z,4.53
2019-02-12T02:18:16.078Z,5.50
2019-02-12T02:19:41.581Z,3.90
2019-02-12T02:21:07.018Z,5.00
2019-02-12T02:22:32.458Z,4.45
2019-02-12T02:23:57.934Z,4.57
2019-02-12T02:25:23.454Z,4.67
2019-02-12T02:26:48.911Z,6.15
2019-02-12T02:28:14.349Z,4.50
2019-02-12T02:29:39.819Z,5.10
2019-02-12T02:31:05.433Z,4.85
2019-02-12T02:32:30.892Z,4.83
2019-02-12T02:33:56.391Z,5.22
2019-02-12T02:35:21.882Z,5.30
2019-02-12T02:36:47.408Z,4.62
2019-02-12T02:38:12.864Z,5.40
2019-02-12T02:39:38.368Z,4.87
2019-02-12T02:41:03.851Z,5.50
2019-02-12T02:42:29.476Z,5.12
2019-02-12T02:43:54.918Z,6.15
2019-02-12T02:45:20.547Z,5.92
2019-02-12T02:46:46.031Z,6.85
2019-02-12T02:48:12.206Z,6.40
2019-02-12T02:49:37.682Z,6.28
2019-02-12T02:51:03.263Z,6.70
2019-02-12T02:52:28.738Z,7.47
2019-02-12T02:53:54.211Z,6.85
2019-02-12T02:55:19.702Z,7.37
2019-02-12T02:56:45.179Z,6.87
2019-02-12T02:58:10.843Z,5.93
2019-02-12T02:59:36.424Z,6.45
2019-02-12T03:01:01.940Z,6.25
2019-02-12T03:02:27.375Z,6.95
2019-02-12T03:03:52.943Z,7.97
2019-02-12T03:05:18.407Z,6.60
2019-02-12T03:06:43.919Z,7.13
2019-02-12T03:08:09.352Z,7.27
2019-02-12T03:09:34.778Z,6.80
2019-02-12T03:11:00.266Z,6.80
2019-02-12T03:12:25.700Z,6.45
2019-02-12T03:13:51.183Z,7.22
2019-02-12T03:15:16.630Z,6.80
2019-02-12T03:16:42.152Z,8.90
2019-02-12T03:18:07.758Z,8.15
2019-02-12T03:19:33.332Z,7.70
2019-02-12T03:20:58.737Z,6.53
2019-02-12T03:22:24.317Z,8.30
2019-02-12T03:23:49.767Z,7.75
2019-02-12T03:25:15.281Z,8.20
2019-02-12T03:26:40.717Z,7.12
2019-02-12T03:28:06.270Z,8.00
2019-02-12T03:29:31.850Z,8.18
2019-02-12T03:30:57.323Z,7.83
2019-02-12T03:32:22.839Z,8.40
2019-02-12T03:33:48.295Z,7.25
2019-02-12T03:35:13.891Z,7.45
2019-02-12T03:36:39.325Z,7.35
2019-02-12T03:38:04.786Z,7.50
2019-02-12T03:39:30.291Z,6.90
2019-02-12T03:40:55.885Z,6.75
2019-02-12T03:42:21.494Z,8.50
2019-02-12T03:43:47.032Z,7.40
2019-02-12T03:45:12.862Z,6.85
2019-02-12T03:46:38.383Z,7.87
2019-02-12T03:48:03.958Z,6.83
2019-02-12T03:49:29.460Z,7.37
2019-02-12T03:50:55.073Z,6.92
2019-02-12T03:52:20.807Z,7.85
2019-02-12T03:53:46.312Z,7.53
2019-02-12T03:55:12.614Z,6.57
2019-02-12T03:56:38.158Z,7.70
2019-02-12T03:58:03.689Z,7.40
2019-02-12T03:59:29.129Z,7.62
2019-02-12T04:00:54.817Z,6.65
2019-02-12T04:02:20.367Z,8.48
2019-02-12T04:03:47.125Z,7.05
2019-02-12T04:05:12.608Z,6.75
2019-02-12T04:06:38.037Z,6.50
2019-02-12T04:08:03.906Z,7.25
2019-02-12T04:09:29.345Z,7.00
2019-02-12T04:10:54.984Z,8.68
2019-02-12T04:12:20.531Z,7.40
2019-02-12T04:13:46.010Z,7.45
2019-02-12T04:15:11.670Z,7.40
2019-02-12T04:16:37.106Z,7.67
2019-02-12T04:18:02.766Z,8.25
2019-02-12T04:19:29.561Z,7.30
2019-02-12T04:20:55.111Z,7.70
2019-02-12T04:22:22.487Z,7.97
2019-02-12T04:23:47.803Z,8.40
2019-02-12T04:25:13.343Z,8.90
2019-02-12T04:26:38.774Z,6.95
2019-02-12T04:28:04.319Z,8.75
2019-02-12T04:29:30.806Z,7.50
2019-02-12T04:30:56.304Z,8.13
2019-02-12T04:32:21.837Z,7.47
2019-02-12T04:33:47.291Z,7.20
2019-02-12T04:35:12.880Z,8.03
2019-02-12T04:36:39.213Z,7.70
2019-02-12T04:38:04.727Z,8.00
2019-02-12T04:39:30.331Z,7.17
2019-02-12T04:41:00.630Z,7.85
2019-02-12T04:42:26.117Z,7.80
2019-02-12T04:43:51.696Z,6.42
2019-02-12T04:45:17.242Z,7.00
2019-02-12T04:46:42.668Z,6.30
2019-02-12T04:48:08.300Z,5.05
2019-02-12T04:49:33.814Z,5.55
2019-02-12T04:50:59.330Z,5.12
2019-02-12T04:52:31.804Z,4.25
2019-02-12T04:53:52.134Z,4.62
2019-02-12T04:55:17.580Z,4.05
2019-02-12T04:56:43.048Z,3.37
2019-02-12T04:58:08.517Z,3.50
2019-02-12T04:59:33.993Z,3.47
2019-02-12T05:00:59.635Z,2.95
2019-02-12T05:02:25.249Z,3.65
2019-02-12T05:03:50.680Z,3.33
2019-02-12T05:05:16.515Z,3.58
2019-02-12T05:06:41.983Z,3.17
2019-02-12T05:08:07.482Z,2.85
2019-02-12T05:09:33.910Z,3.27
2019-02-12T05:11:03.070Z,2.80
2019-02-12T05:12:29.307Z,2.90
2019-02-12T05:13:54.789Z,2.75
2019-02-12T05:15:20.247Z,2.80
2019-02-12T05:16:45.707Z,2.30
2019-02-12T05:18:11.163Z,2.40
2019-02-12T05:19:36.769Z,2.35
2019-02-12T05:21:02.354Z,2.80
2019-02-12T05:22:27.785Z,2.05
2019-02-12T05:23:53.241Z,2.72
2019-02-12T05:25:18.700Z,2.05
2019-02-12T05:26:44.277Z,1.80
2019-02-12T05:28:09.860Z,2.02
2019-02-12T05:29:35.355Z,2.10
2019-02-12T05:31:00.808Z,1.70
2019-02-12T05:32:26.292Z,1.92
2019-02-12T05:33:51.879Z,2.30
2019-02-12T05:35:17.546Z,1.40
2019-02-12T05:37:05.023Z,2.52
2019-02-12T05:38:43.088Z,2.10
2019-02-12T05:40:22.134Z,1.62
2019-02-12T05:41:47.732Z,1.65
2019-02-12T05:43:13.235Z,1.70
2019-02-12T05:44:38.649Z,1.98
2019-02-12T05:46:04.082Z,1.90
2019-02-12T05:47:29.553Z,1.87
2019-02-12T05:48:55.158Z,2.10
2019-02-12T05:50:20.624Z,1.52
2019-02-12T05:51:46.120Z,2.30
2019-02-12T05:53:12.272Z,1.25
2019-02-12T05:54:37.757Z,1.75
2019-02-12T05:56:03.246Z,1.90
2019-02-12T05:57:28.709Z,1.87
2019-02-12T05:58:55.665Z,2.27
2019-02-12T06:00:22.867Z,2.90
2019-02-12T06:01:48.391Z,3.10
2019-02-12T06:03:13.847Z,1.92
2019-02-12T06:04:39.245Z,1.90
2019-02-12T06:06:04.868Z,2.00
2019-02-12T06:07:30.343Z,1.70
2019-02-12T06:08:55.820Z,1.75
2019-02-12T06:10:40.050Z,2.90
2019-02-12T06:12:05.908Z,2.35
2019-02-12T06:13:32.113Z,2.30
2019-02-12T06:15:13.950Z,3.15
2019-02-12T06:16:39.531Z,2.35
2019-02-12T06:18:10.316Z,2.90
2019-02-12T06:19:35.862Z,3.15
2019-02-12T06:21:03.957Z,2.72
2019-02-12T06:22:41.306Z,3.90
2019-02-12T06:24:19.324Z,3.47
2019-02-12T06:25:46.213Z,4.05
2019-02-12T06:27:11.755Z,3.80
2019-02-12T06:28:37.295Z,3.70
2019-02-12T06:30:02.861Z,3.75
2019-02-12T06:31:28.350Z,4.12
2019-02-12T06:32:53.822Z,4.72
2019-02-12T06:34:19.295Z,4.12
2019-02-12T06:35:44.806Z,3.70
2019-02-12T06:37:10.371Z,4.28
2019-02-12T06:38:35.939Z,3.95
2019-02-12T06:40:01.495Z,4.58
2019-02-12T06:41:27.081Z,3.90
2019-02-12T06:42:52.564Z,3.83
2019-02-12T06:44:18.011Z,4.10
2019-02-12T06:45:43.571Z,3.60
2019-02-12T06:47:09.070Z,3.35
2019-02-12T06:48:34.569Z,3.52
2019-02-12T06:50:00.007Z,3.83
2019-02-12T06:51:25.473Z,3.30
2019-02-12T06:52:50.980Z,3.70
2019-02-12T06:54:16.467Z,4.40
2019-02-12T06:55:41.945Z,3.30
2019-02-12T06:57:07.918Z,3.92
2019-02-12T06:58:33.486Z,3.77
2019-02-12T06:59:57.876Z,3.45
2019-02-12T07:01:23.602Z,3.80
2019-02-12T07:03:24.527Z,3.17
2019-02-12T07:04:49.996Z,3.35
2019-02-12T07:06:39.090Z,3.52
2019-02-12T07:08:41.234Z,3.72
2019-02-12T07:10:13.159Z,3.65
2019-02-12T07:12:19.402Z,3.45
2019-02-12T07:14:15.816Z,3.80
2019-02-12T07:16:06.912Z,2.72
2019-02-12T07:18:22.695Z,3.00
2019-02-12T07:20:20.119Z,4.00
2019-02-12T07:22:25.591Z,3.10
2019-02-12T07:24:31.244Z,3.30
2019-02-12T07:26:29.405Z,2.50
2019-02-12T07:28:06.092Z,3.35
2019-02-12T07:30:01.743Z,3.00
2019-02-12T07:32:20.340Z,3.80
2019-02-12T07:36:26.643Z,2.75
2019-02-12T07:38:42.284Z,3.20
2019-02-12T07:40:51.375Z,3.50
2019-02-12T07:43:15.719Z,3.00
2019-02-12T07:45:28.295Z,2.72
2019-02-12T07:47:16.324Z,3.10
2019-02-12T07:49:33.142Z,3.27
2019-02-12T07:51:33.193Z,3.15
2019-02-12T07:53:06.354Z,3.12
2019-02-12T07:55:10.146Z,3.62
2019-02-12T07:57:28.849Z,3.17
2019-02-12T07:59:49.512Z,3.52
2019-02-12T08:01:46.119Z,3.17
2019-02-12T08:03:55.910Z,3.45
2019-02-12T08:06:02.142Z,3.50
2019-02-12T08:08:04.978Z,2.67
2019-02-12T08:10:00.305Z,3.75
2019-02-12T08:12:06.817Z,3.80
2019-02-12T08:14:22.263Z,2.90
2019-02-12T08:16:03.328Z,2.95
2019-02-12T08:18:17.499Z,3.30
2019-02-12T08:20:19.584Z,2.92
2019-02-12T08:22:52.964Z,3.08
2019-02-12T08:24:46.734Z,3.05
2019-02-12T08:26:51.021Z,2.75
2019-02-12T08:29:06.866Z,3.12
2019-02-12T08:31:05.388Z,2.90
2019-02-12T08:35:07.185Z,1.90
2019-02-12T08:37:11.958Z,2.35
2019-02-12T08:39:25.859Z,2.55
2019-02-12T08:41:48.739Z,3.80
2019-02-12T08:43:49.633Z,2.70
2019-02-12T08:45:46.023Z,3.20
2019-02-12T08:47:42.856Z,3.08
2019-02-12T08:49:30.612Z,2.50
2019-02-12T08:51:32.453Z,1.90
2019-02-12T08:53:35.016Z,3.30
2019-02-12T08:55:36.884Z,1.52
2019-02-12T08:57:38.454Z,1.75
2019-02-12T08:59:27.575Z,1.60
2019-02-12T09:01:19.164Z,1.87
2019-02-12T09:03:19.220Z,1.80
2019-02-12T09:05:33.438Z,1.80
2019-02-12T09:07:41.615Z,1.40
2019-02-12T09:10:03.134Z,1.72
2019-02-12T09:12:01.383Z,1.55
2019-02-12T09:13:45.970Z,2.00
2019-02-12T09:16:10.610Z,2.02
2019-02-12T09:18:01.394Z,1.62
2019-02-12T09:19:41.171Z,2.00
2019-02-12T09:21:15.009Z,1.80
2019-02-12T09:25:04.232Z,2.25
2019-02-12T09:27:01.868Z,1.85
2019-02-12T09:29:11.323Z,2.15
2019-02-12T09:31:27.808Z,1.72
2019-02-12T09:33:33.463Z,1.50
2019-02-12T09:35:53.196Z,1.43
2019-02-12T09:37:30.872Z,2.25
2019-02-12T09:39:30.405Z,2.77
2019-02-12T09:41:07.450Z,2.30
2019-02-12T09:43:11.922Z,2.40
2019-02-12T09:45:15.263Z,2.15
2019-02-12T09:47:17.286Z,2.08
2019-02-12T09:49:14.501Z,1.90
2019-02-12T09:51:21.966Z,1.67
2019-02-12T09:53:40.720Z,1.90
2019-02-12T09:55:31.629Z,1.70
2019-02-12T09:57:26.086Z,2.10
2019-02-12T09:59:41.287Z,2.00
2019-02-12T10:01:25.296Z,1.65
2019-02-12T10:03:13.306Z,1.80
2019-02-12T10:04:59.857Z,1.75
2019-02-12T10:06:44.789Z,1.87
2019-02-12T10:09:05.726Z,1.40
2019-02-12T10:11:17.124Z,2.02
2019-02-12T10:12:58.844Z,2.20
2019-02-12T10:14:45.573Z,2.40
2019-02-12T10:16:30.529Z,1.63
2019-02-12T10:18:19.164Z,1.77
2019-02-12T10:20:04.556Z,1.95
2019-02-12T10:21:59.187Z,1.93
2019-02-12T10:24:03.252Z,1.90
2019-02-12T10:25:46.520Z,1.77
2019-02-12T10:27:34.169Z,2.77
2019-02-12T10:29:32.588Z,1.90
2019-02-12T10:31:28.151Z,2.00
2019-02-12T10:32:53.888Z,1.97
2019-02-12T10:34:23.741Z,1.83
2019-02-12T10:35:49.193Z,1.57
2019-02-12T10:37:22.299Z,1.80
2019-02-12T10:38:48.443Z,2.07
2019-02-12T10:40:13.995Z,2.73
2019-02-12T10:41:39.453Z,2.30
2019-02-12T10:43:04.943Z,1.77
2019-02-12T10:44:30.568Z,1.77
2019-02-12T10:45:56.106Z,2.47
2019-02-12T10:47:23.216Z,1.73
2019-02-12T10:48:48.733Z,2.03
2019-02-12T10:50:15.039Z,2.00
2019-02-12T10:51:40.597Z,2.07
2019-02-12T10:53:06.032Z,1.73
2019-02-12T10:54:34.598Z,2.13
2019-02-12T10:56:00.232Z,1.67
2019-02-12T10:57:25.890Z,2.17
2019-02-12T10:58:54.342Z,2.63
2019-02-12T11:00:19.893Z,2.97
2019-02-12T11:01:45.423Z,2.00
2019-02-12T11:03:12.164Z,2.20
2019-02-12T11:04:37.916Z,1.93
2019-02-12T11:06:03.567Z,2.03
2019-02-12T11:07:29.177Z,2.13
2019-02-12T11:08:54.949Z,2.60
2019-02-12T11:10:21.187Z,2.67
2019-02-12T11:11:46.761Z,3.20
2019-02-12T11:13:12.402Z,2.03
2019-02-12T11:14:40.872Z,2.30
2019-02-12T11:17:31.715Z,2.73
2019-02-12T11:18:58.571Z,2.73
2019-02-12T11:20:25.058Z,2.50
2019-02-12T11:21:51.273Z,2.17
2019-02-12T11:23:16.854Z,2.70
2019-02-12T11:24:42.416Z,2.87
2019-02-12T11:26:07.914Z,2.37
2019-02-12T11:27:33.473Z,2.20
2019-02-12T11:28:58.910Z,2.10
2019-02-12T11:30:28.802Z,2.53
2019-02-12T11:31:55.150Z,2.03
2019-02-12T11:33:23.936Z,1.50
2019-02-12T11:34:50.445Z,1.60
2019-02-12T11:36:22.591Z,2.60
2019-02-12T11:37:48.119Z,2.30
2019-02-12T11:39:21.040Z,3.00
2019-02-12T11:40:46.600Z,1.90
2019-02-12T11:42:12.104Z,1.60
2019-02-12T11:43:37.741Z,2.10
2019-02-12T11:45:03.276Z,1.50
2019-02-12T11:46:29.117Z,2.10
2019-02-12T11:47:55.205Z,2.23
2019-02-12T11:49:20.701Z,2.10
2019-02-12T11:50:46.167Z,2.57
2019-02-12T11:52:11.776Z,3.07
2019-02-12T11:53:37.198Z,2.27
2019-02-12T11:55:02.765Z,2.42
2019-02-12T11:56:28.225Z,2.50
2019-02-12T11:57:53.768Z,2.10
2019-02-12T11:59:19.337Z,2.23
2019-02-12T12:00:52.911Z,1.90
2019-02-12T12:02:20.016Z,2.13
2019-02-12T12:03:45.780Z,2.27
2019-02-12T12:05:11.655Z,2.30
2019-02-12T12:06:37.069Z,1.70
2019-02-12T12:09:26.986Z,2.10
2019-02-12T12:10:52.450Z,2.10
2019-02-12T12:12:17.987Z,2.90
2019-02-12T12:13:43.491Z,2.30
2019-02-12T12:15:09.796Z,3.10
2019-02-12T12:16:35.359Z,2.00
2019-02-12T12:18:01.125Z,2.20
2019-02-12T12:19:27.074Z,2.20
2019-02-12T12:20:52.663Z,2.40
2019-02-12T12:22:16.157Z,1.50
2019-02-12T12:23:41.735Z,2.70
2019-02-12T12:25:07.798Z,2.30
2019-02-12T12:26:33.399Z,2.77
2019-02-12T12:27:58.927Z,2.70
2019-02-12T12:29:24.555Z,2.70
2019-02-12T12:30:50.417Z,2.70
2019-02-12T12:32:17.255Z,2.10
2019-02-12T12:33:42.830Z,3.03
2019-02-12T12:35:09.035Z,2.50
2019-02-12T12:36:34.687Z,2.47
2019-02-12T12:38:00.642Z,2.20
2019-02-12T12:39:37.154Z,3.30
2019-02-12T12:41:02.780Z,2.30
2019-02-12T12:42:28.242Z,2.47
2019-02-12T12:43:53.886Z,2.77
2019-02-12T12:45:19.333Z,1.70
2019-02-12T12:46:44.782Z,2.27
2019-02-12T12:48:10.356Z,2.10
2019-02-12T12:49:35.856Z,2.30
2019-02-12T12:51:01.377Z,2.40
2019-02-12T12:52:26.944Z,2.40
2019-02-12T12:53:52.523Z,1.87
2019-02-12T12:55:18.022Z,2.60
2019-02-12T12:56:43.557Z,2.10
2019-02-12T12:58:09.098Z,1.90
2019-02-12T12:59:34.604Z,2.30
2019-02-12T13:01:00.193Z,2.60
2019-02-12T13:02:25.642Z,3.00
2019-02-12T13:03:51.246Z,2.90
2019-02-12T13:05:16.789Z,2.83
2019-02-12T13:06:42.247Z,2.40
2019-02-12T13:08:07.746Z,2.30
2019-02-12T13:09:33.496Z,2.00
2019-02-12T13:10:58.947Z,2.17
2019-02-12T13:12:24.445Z,2.50
2019-02-12T13:13:49.897Z,2.07
2019-02-12T13:15:18.509Z,2.50
2019-02-12T13:16:43.974Z,2.47
2019-02-12T13:18:09.413Z,2.20
2019-02-12T13:19:34.888Z,2.33
2019-02-12T13:21:00.430Z,2.70
2019-02-12T13:22:25.981Z,2.60
2019-02-12T13:23:51.456Z,2.40
2019-02-12T13:25:16.919Z,2.03
2019-02-12T13:26:42.452Z,2.90
2019-02-12T13:28:07.920Z,2.20
2019-02-12T13:29:33.401Z,2.10
2019-02-12T13:30:58.889Z,2.37
2019-02-12T13:32:24.443Z,1.67
2019-02-12T13:33:49.927Z,1.80
2019-02-12T13:35:15.673Z,2.37
2019-02-12T13:36:41.141Z,2.10
2019-02-12T13:38:06.724Z,2.23
2019-02-12T13:39:32.331Z,2.00
2019-02-12T13:40:57.860Z,2.40
2019-02-12T13:42:23.312Z,2.10
2019-02-12T13:43:48.759Z,2.00
2019-02-12T13:45:14.785Z,2.80
2019-02-12T13:46:40.252Z,3.10
2019-02-12T13:48:05.956Z,2.43
2019-02-12T13:49:31.511Z,2.70
2019-02-12T13:50:56.997Z,2.47
2019-02-12T13:52:22.526Z,1.53
2019-02-12T13:53:47.955Z,2.10
2019-02-12T13:55:17.488Z,1.87
2019-02-12T13:56:40.767Z,3.73
2019-02-12T13:58:06.372Z,3.53
2019-02-12T13:59:33.564Z,2.43
2019-02-12T14:00:59.299Z,2.70
2019-02-12T14:02:24.771Z,1.80
2019-02-12T14:03:50.478Z,1.90
2019-02-12T14:05:17.334Z,2.20
2019-02-12T14:06:42.765Z,1.60
2019-02-12T14:08:08.220Z,2.00
2019-02-12T14:09:33.691Z,2.10
2019-02-12T14:10:59.203Z,2.47
2019-02-12T14:12:24.659Z,1.90
2019-02-12T14:13:50.248Z,2.30
2019-02-12T14:15:15.903Z,1.90
2019-02-12T14:16:41.383Z,2.00
2019-02-12T14:18:07.036Z,2.10
2019-02-12T14:19:33.232Z,1.63
2019-02-12T14:20:59.150Z,2.13
2019-02-12T14:22:27.646Z,2.67
2019-02-12T14:23:53.877Z,1.80
2019-02-12T14:25:25.579Z,3.67
2019-02-12T14:26:49.239Z,5.90
2019-02-12T14:28:14.664Z,6.30
2019-02-12T14:29:43.348Z,5.23
2019-02-12T14:31:09.002Z,6.30
2019-02-12T14:32:34.599Z,5.70
2019-02-12T14:34:04.484Z,4.20
2019-02-12T14:35:32.135Z,3.40
2019-02-12T14:36:57.657Z,3.53
2019-02-12T14:38:23.194Z,3.40
2019-02-12T14:39:59.036Z,3.12
2019-02-12T14:41:24.591Z,3.40
2019-02-12T14:42:50.121Z,3.07
2019-02-12T14:44:18.667Z,3.40
2019-02-12T14:45:46.605Z,2.30
2019-02-12T14:47:12.145Z,2.63
2019-02-12T14:48:37.749Z,2.07
2019-02-12T14:50:13.829Z,2.10
2019-02-12T14:51:39.311Z,2.23
2019-02-12T14:53:04.924Z,1.83
2019-02-12T14:54:30.485Z,1.73
2019-02-12T14:55:56.101Z,1.93
2019-02-12T14:57:21.685Z,2.80
2019-02-12T14:58:47.437Z,3.03
2019-02-12T15:00:14.349Z,2.67
2019-02-12T15:01:39.958Z,2.00
2019-02-12T15:03:05.500Z,3.03
2019-02-12T15:04:31.022Z,2.70
2019-02-12T15:05:56.575Z,3.13
2019-02-12T15:07:22.114Z,3.30
2019-02-12T15:08:47.785Z,3.37
2019-02-12T15:10:13.773Z,3.40
2019-02-12T15:11:39.414Z,3.20
2019-02-12T15:13:04.957Z,3.53
2019-02-12T15:14:30.467Z,3.67
2019-02-12T15:15:55.966Z,3.03
2019-02-12T15:17:21.630Z,2.90
2019-02-12T15:18:47.697Z,3.10
2019-02-12T15:20:13.565Z,2.73
2019-02-12T15:21:39.063Z,2.80
2019-02-12T15:23:04.796Z,2.87
2019-02-12T15:24:30.315Z,2.10
2019-02-12T15:25:55.924Z,2.03
2019-02-12T15:27:21.400Z,2.93
2019-02-12T15:28:46.945Z,2.30
2019-02-12T15:30:13.616Z,2.80
2019-02-12T15:31:39.771Z,2.30
2019-02-12T15:33:05.520Z,2.10
2019-02-12T15:34:31.005Z,2.10
2019-02-12T15:35:56.546Z,2.63
2019-02-12T15:37:22.078Z,2.50
2019-02-12T15:38:47.599Z,2.37
2019-02-12T15:40:14.261Z,2.13
2019-02-12T15:41:39.708Z,2.03
2019-02-12T15:43:08.239Z,3.00
2019-02-12T15:44:33.755Z,2.70
2019-02-12T15:45:59.289Z,2.33
2019-02-12T15:47:24.787Z,1.87
2019-02-12T15:48:50.352Z,1.60
2019-02-12T15:50:15.880Z,1.93
2019-02-12T15:51:41.342Z,1.97
2019-02-12T15:53:06.895Z,2.10
2019-02-12T15:54:32.470Z,1.70
2019-02-12T15:55:57.987Z,1.93
2019-02-12T15:57:24.949Z,2.50
2019-02-12T15:58:51.757Z,2.10
2019-02-12T16:00:20.453Z,2.93
2019-02-12T16:01:46.958Z,3.07
2019-02-12T16:03:12.423Z,2.07
2019-02-12T16:04:37.928Z,2.23
2019-02-12T16:06:03.367Z,2.10
2019-02-12T16:07:28.859Z,2.30
2019-02-12T16:08:55.899Z,4.37
2019-02-12T16:10:21.508Z,3.00
2019-02-12T16:11:47.171Z,4.77
2019-02-12T16:13:13.698Z,2.73
2019-02-12T16:14:42.141Z,3.17
2019-02-12T16:16:09.816Z,2.00
2019-02-12T16:17:36.927Z,3.17
2019-02-12T16:19:02.514Z,4.53
2019-02-12T16:20:29.148Z,4.57
2019-02-12T16:21:55.439Z,3.97
2019-02-12T16:23:20.893Z,5.83
2019-02-12T16:24:46.426Z,6.50
2019-02-12T16:26:11.974Z,3.90
2019-02-12T16:27:37.459Z,2.13
2019-02-12T16:29:03.054Z,2.57
2019-02-12T16:30:28.551Z,2.73
2019-02-12T16:31:54.124Z,2.23
2019-02-12T16:33:19.616Z,2.43
2019-02-12T16:34:45.171Z,2.33
2019-02-12T16:36:10.644Z,2.90
2019-02-12T16:37:36.209Z,2.60
2019-02-12T16:39:01.938Z,2.47
2019-02-12T16:40:27.483Z,1.80
2019-02-12T16:41:53.035Z,2.40
2019-02-12T16:43:18.628Z,2.63
2019-02-12T16:44:44.255Z,2.80
2019-02-12T16:46:13.690Z,2.20
2019-02-12T16:47:44.989Z,2.43
2019-02-12T16:49:10.583Z,2.57
2019-02-12T16:50:38.646Z,1.93
2019-02-12T16:52:04.196Z,2.23
2019-02-12T16:53:29.692Z,3.10
2019-02-12T16:54:55.194Z,5.13
2019-02-12T16:56:20.814Z,3.27
2019-02-12T16:57:46.390Z,2.80
2019-02-12T16:59:11.917Z,2.33
2019-02-12T17:00:37.723Z,2.30
2019-02-12T17:02:03.195Z,2.80
2019-02-12T17:03:28.755Z,2.07
2019-02-12T17:04:54.288Z,2.30
2019-02-12T17:06:19.896Z,3.87
2019-02-12T17:07:45.706Z,2.40
2019-02-12T17:09:11.222Z,2.00
2019-02-12T17:10:36.773Z,3.00
2019-02-12T17:12:02.225Z,2.80
2019-02-12T17:13:27.778Z,3.50
2019-02-12T17:14:53.350Z,3.13
2019-02-12T17:16:18.904Z,3.70
2019-02-12T17:17:44.744Z,3.50
2019-02-12T17:19:10.270Z,3.37
2019-02-12T17:20:35.958Z,3.00
2019-02-12T17:22:01.599Z,3.17
2019-02-12T17:23:27.053Z,3.43
2019-02-12T17:24:52.968Z,3.73
2019-02-12T17:26:24.036Z,3.67
2019-02-12T17:27:49.533Z,3.60
2019-02-12T17:29:15.089Z,3.47
2019-02-12T17:30:40.622Z,3.10
2019-02-12T17:32:06.091Z,3.30
2019-02-12T17:33:31.599Z,3.17
2019-02-12T17:35:01.352Z,3.27
2019-02-12T17:36:24.560Z,3.90
2019-02-12T17:37:49.037Z,2.97
2019-02-12T17:39:16.888Z,5.03
2019-02-12T17:40:42.407Z,4.50
2019-02-12T17:42:07.944Z,3.60
2019-02-12T17:43:33.685Z,3.43
2019-02-12T17:45:01.338Z,4.23
2019-02-12T17:46:27.020Z,2.97
2019-02-12T17:47:52.535Z,3.50
2019-02-12T17:49:18.204Z,3.23
2019-02-12T17:50:43.675Z,2.60
2019-02-12T17:52:10.075Z,2.43
2019-02-12T17:53:35.696Z,3.20
2019-02-12T17:55:01.278Z,7.23
2019-02-12T17:56:26.739Z,5.33
2019-02-12T17:57:52.225Z,3.50
2019-02-12T17:59:18.057Z,3.67
2019-02-12T18:00:45.215Z,3.50
2019-02-12T18:02:10.925Z,3.42
2019-02-12T18:03:36.389Z,3.27
2019-02-12T18:05:02.035Z,3.40
2019-02-12T18:06:27.571Z,3.42
2019-02-12T18:07:53.102Z,3.60
2019-02-12T18:09:18.668Z,3.83
2019-02-12T18:10:44.140Z,3.47
2019-02-12T18:12:09.699Z,3.90
2019-02-12T18:13:35.185Z,5.30
2019-02-12T18:15:00.688Z,4.62
2019-02-12T18:16:26.146Z,4.40
2019-02-12T18:17:51.795Z,7.27
2019-02-12T18:19:17.365Z,8.68
2019-02-12T18:20:42.811Z,7.57
2019-02-12T18:22:08.432Z,4.33
2019-02-12T18:23:33.899Z,5.83
2019-02-12T18:24:59.385Z,4.83
2019-02-12T18:27:49.269Z,4.60
2019-02-12T18:29:14.738Z,4.50
2019-02-12T18:30:38.223Z,4.10
2019-02-12T18:32:03.736Z,3.90
2019-02-12T18:33:29.231Z,4.10
2019-02-12T18:34:54.663Z,3.37
2019-02-12T18:36:20.293Z,3.50
2019-02-12T18:37:45.757Z,4.07
2019-02-12T18:39:11.371Z,4.90
2019-02-12T18:40:36.949Z,3.90
2019-02-12T18:42:02.465Z,3.72
2019-02-12T18:43:27.956Z,4.10
2019-02-12T18:44:51.540Z,4.80
2019-02-12T18:46:17.039Z,5.22
2019-02-12T18:47:42.595Z,3.90
2019-02-12T18:49:08.224Z,4.22
2019-02-12T18:50:33.781Z,4.55
2019-02-12T18:51:59.262Z,3.80
2019-02-12T18:53:24.903Z,4.80
2019-02-12T18:54:50.407Z,4.67
2019-02-12T18:56:15.873Z,4.43
2019-02-12T18:57:41.580Z,4.57
2019-02-12T18:59:07.070Z,5.50
2019-02-12T19:00:32.782Z,5.10
2019-02-12T19:01:58.256Z,3.97
2019-02-12T19:03:23.752Z,4.40
2019-02-12T19:04:49.259Z,3.77
2019-02-12T19:06:15.573Z,4.13
2019-02-12T19:07:42.775Z,4.47
2019-02-12T19:09:12.710Z,4.83
2019-02-12T19:10:38.158Z,4.60
2019-02-12T19:12:03.695Z,4.97
2019-02-12T19:13:29.258Z,3.40
2019-02-12T19:14:54.874Z,4.90
2019-02-12T19:16:20.508Z,4.13
2019-02-12T19:17:48.815Z,3.35
2019-02-12T19:19:14.384Z,4.78
2019-02-12T19:20:39.906Z,4.05
2019-02-12T19:22:05.555Z,4.67
2019-02-12T19:23:30.999Z,4.10
2019-02-12T19:24:56.570Z,4.15
2019-02-12T19:26:24.262Z,4.97
2019-02-12T19:27:49.727Z,4.83
2019-02-12T19:29:15.329Z,4.15
2019-02-12T19:30:40.824Z,3.97
2019-02-12T19:32:06.295Z,3.90
2019-02-12T19:33:31.865Z,3.95
2019-02-12T19:34:57.396Z,4.63
2019-02-12T19:36:22.899Z,4.40
2019-02-12T19:37:48.363Z,4.05
2019-02-12T19:39:13.902Z,4.60
2019-02-12T19:40:39.982Z,4.40
2019-02-12T19:42:05.536Z,3.92
2019-02-12T19:43:31.483Z,4.05
2019-02-12T19:44:56.993Z,3.35
2019-02-12T19:46:22.565Z,4.20
2019-02-12T19:47:48.284Z,4.25
2019-02-12T19:49:13.810Z,3.67
2019-02-12T19:50:39.343Z,3.35
2019-02-12T19:52:04.885Z,3.92
2019-02-12T19:53:30.567Z,3.10
2019-02-12T19:54:56.088Z,4.20
2019-02-12T19:56:21.548Z,3.85
2019-02-12T19:57:45.143Z,3.33
2019-02-12T19:59:10.638Z,3.75
2019-02-12T20:00:36.216Z,3.50
2019-02-12T20:02:01.752Z,4.42
2019-02-12T20:03:29.695Z,3.30
2019-02-12T20:04:55.201Z,3.67
2019-02-12T20:06:20.727Z,3.65
2019-02-12T20:07:46.318Z,3.87
2019-02-12T20:09:19.978Z,3.62
2019-02-12T20:10:45.727Z,3.47
2019-02-12T20:12:12.025Z,3.30
2019-02-12T20:13:37.592Z,3.15