createdAt,value
2017-05-06T00:10:31.000Z,47.8
2017-05-06T00:30:27.000Z,48.2
2017-05-06T00:40:27.000Z,47.8
2017-05-06T00:50:27.000Z,47.5
2017-05-06T01:00:27.000Z,47.1
2017-05-06T01:10:27.000Z,47.1
2017-05-06T01:20:27.000Z,47.3
2017-05-06T01:30:27.000Z,47.7
2017-05-06T01:40:27.000Z,47.6
2017-05-06T01:50:27.000Z,47.6
2017-05-06T02:00:27.000Z,47.9
2017-05-06T02:10:27.000Z,48
2017-05-06T02:20:27.000Z,47.8
2017-05-06T02:40:27.000Z,48.3
2017-05-06T02:50:27.000Z,47.9
2017-05-06T03:00:28.000Z,47.6
2017-05-06T03:10:27.000Z,47.7
2017-05-06T03:20:27.000Z,47
2017-05-06T03:30:27.000Z,47.7
2017-05-06T03:40:27.000Z,47
2017-05-06T03:50:28.000Z,47
2017-05-06T04:00:27.000Z,46.8
2017-05-06T04:10:27.000Z,47.1
2017-05-06T04:20:27.000Z,47.9
2017-05-06T04:30:27.000Z,47.9
2017-05-06T04:40:27.000Z,47.6
2017-05-06T04:50:27.000Z,48.1
2017-05-06T05:00:27.000Z,48.5
2017-05-06T05:20:27.000Z,49
2017-05-06T05:30:27.000Z,49.4
2017-05-06T05:40:27.000Z,49.7
2017-05-06T05:50:27.000Z,49.8
2017-05-06T06:00:27.000Z,50
2017-05-06T06:10:27.000Z,50.2
2017-05-06T06:20:28.000Z,50.2
2017-05-06T06:30:28.000Z,50.6
2017-05-06T06:40:28.000Z,50.4
2017-05-06T06:50:28.000Z,50.5
2017-05-06T07:00:28.000Z,50.6
2017-05-06T07:10:28.000Z,50.7
2017-05-06T07:20:28.000Z,51.6
2017-05-06T07:30:28.000Z,51.3
2017-05-06T07:40:28.000Z,51
2017-05-06T07:50:28.000Z,50.7
2017-05-06T08:00:28.000Z,50.6
2017-05-06T08:10:28.000Z,50.4
2017-05-06T08:20:28.000Z,50.1
2017-05-06T08:30:28.000Z,50.3
2017-05-06T08:40:28.000Z,50.3
2017-05-06T08:50:28.000Z,50.3
2017-05-06T09:00:29.000Z,50.2
2017-05-06T09:10:28.000Z,50.4
2017-05-06T09:20:28.000Z,50.5
2017-05-06T09:30:28.000Z,50.8
2017-05-06T09:40:28.000Z,50.7
2017-05-06T09:50:28.000Z,50.9
2017-05-06T10:00:28.000Z,51
2017-05-06T10:10:28.000Z,51.3
2017-05-06T10:20:28.000Z,51.4
2017-05-06T10:30:28.000Z,51.6
2017-05-06T10:40:28.000Z,51.7
2017-05-06T10:50:28.000Z,51.8
2017-05-06T11:00:28.000Z,51.9
2017-05-06T11:10:28.000Z,52.2
2017-05-06T11:20:28.000Z,52.5
2017-05-06T11:30:28.000Z,52.3
2017-05-06T11:40:28.000Z,52.4
2017-05-06T12:00:28.000Z,52.4
2017-05-06T12:10:28.000Z,52.4
2017-05-06T12:20:28.000Z,52.4
2017-05-06T12:30:28.000Z,52.4
2017-05-06T12:40:28.000Z,52.8
2017-05-06T12:50:28.000Z,52.6
2017-05-06T13:00:28.000Z,52.7
2017-05-06T13:10:29.000Z,53.9
2017-05-06T13:20:29.000Z,55.6
2017-05-06T13:30:29.000Z,52.3
2017-05-06T13:40:29.000Z,53.1
2017-05-06T13:50:29.000Z,45.9
2017-05-06T14:00:29.000Z,49.3
2017-05-06T14:10:29.000Z,51.2
2017-05-06T14:20:29.000Z,51.9
2017-05-06T14:30:29.000Z,52.2
2017-05-06T14:40:29.000Z,52.6
2017-05-06T14:50:29.000Z,52.8
2017-05-06T15:00:29.000Z,53.3
2017-05-06T15:10:29.000Z,53.5
2017-05-06T15:20:29.000Z,53.6
2017-05-06T15:30:29.000Z,54
2017-05-06T15:40:30.000Z,54.1
2017-05-06T15:50:29.000Z,54.1
2017-05-06T16:00:29.000Z,54.1
2017-05-06T16:10:29.000Z,54.6
2017-05-06T16:20:29.000Z,54.2
2017-05-06T16:30:29.000Z,53.7
2017-05-06T16:40:29.000Z,54
2017-05-06T16:50:29.000Z,56.9
2017-05-06T17:00:29.000Z,59.1
2017-05-06T17:10:29.000Z,60
2017-05-06T17:20:29.000Z,59.7
2017-05-06T17:30:29.000Z,59
2017-05-06T17:40:29.000Z,58.3
2017-05-06T17:50:29.000Z,57.5
2017-05-06T18:00:29.000Z,57
2017-05-06T18:10:29.000Z,56.7
2017-05-06T18:20:29.000Z,56.5
2017-05-06T18:30:29.000Z,56.4
2017-05-06T18:40:29.000Z,56.1
2017-05-06T18:50:29.000Z,56.1
2017-05-06T19:00:29.000Z,56
2017-05-06T19:10:29.000Z,56.2
2017-05-06T19:20:31.000Z,56.3
2017-05-06T19:30:29.000Z,56.3
2017-05-06T19:40:29.000Z,56.2
2017-05-06T19:50:29.000Z,56
2017-05-06T20:00:29.000Z,56.2
2017-05-06T20:10:30.000Z,56.1
2017-05-06T20:20:30.000Z,56
2017-05-06T20:30:30.000Z,56.3
2017-05-06T20:40:30.000Z,53.3
2017-05-06T20:50:30.000Z,52.4
2017-05-06T21:00:30.000Z,52.1
2017-05-06T21:10:30.000Z,52.2
2017-05-06T21:20:30.000Z,52.2
2017-05-06T21:30:30.000Z,52.4
2017-05-06T21:40:30.000Z,52.2
2017-05-06T21:50:30.000Z,52.4
2017-05-06T22:00:30.000Z,52.6
2017-05-06T22:10:30.000Z,52.5
2017-05-06T22:20:30.000Z,52.4
2017-05-06T22:30:30.000Z,52.5
2017-05-06T22:40:30.000Z,52.3
2017-05-06T22:50:30.000Z,52.7
2017-05-06T23:00:30.000Z,52.4
2017-05-06T23:10:30.000Z,52.5
2017-05-06T23:20:30.000Z,52.1
2017-05-06T23:30:30.000Z,52.2
2017-05-06T23:50:30.000Z,52.5
