createdAt,value
2018-03-15T00:00:02.494Z,23.57
2018-03-15T00:02:30.013Z,18.03
2018-03-15T00:04:57.779Z,16.77
2018-03-15T00:07:25.244Z,16.33
2018-03-15T00:09:53.500Z,17.67
2018-03-15T00:12:22.491Z,19.57
2018-03-15T00:14:49.995Z,18.63
2018-03-15T00:17:17.475Z,19.13
2018-03-15T00:19:44.960Z,27.23
2018-03-15T00:22:12.438Z,20.33
2018-03-15T00:24:40.706Z,21.90
2018-03-15T00:27:08.924Z,19.43
2018-03-15T00:29:36.447Z,21.37
2018-03-15T00:32:04.707Z,18.77
2018-03-15T00:34:32.968Z,18.03
2018-03-15T00:37:00.460Z,15.00
2018-03-15T00:39:27.945Z,19.10
2018-03-15T00:41:55.407Z,21.90
2018-03-15T00:44:22.946Z,20.40
2018-03-15T00:46:50.500Z,18.73
2018-03-15T00:49:17.981Z,20.33
2018-03-15T00:51:45.468Z,23.37
2018-03-15T00:54:13.703Z,20.60
2018-03-15T00:56:41.232Z,21.90
2018-03-15T00:59:08.711Z,17.20
2018-03-15T01:01:36.204Z,18.73
2018-03-15T01:04:03.693Z,18.03
2018-03-15T01:06:31.944Z,17.53
2018-03-15T01:08:59.412Z,22.50
2018-03-15T01:11:27.771Z,21.20
2018-03-15T01:13:56.003Z,18.70
2018-03-15T01:16:23.523Z,20.60
2018-03-15T01:18:51.754Z,21.03
2018-03-15T01:21:19.281Z,21.53
2018-03-15T01:23:46.948Z,22.03
2018-03-15T01:26:14.431Z,21.63
2018-03-15T01:28:41.912Z,18.67
2018-03-15T01:31:09.380Z,20.80
2018-03-15T01:33:37.621Z,22.17
2018-03-15T01:36:05.099Z,15.03
2018-03-15T01:38:32.576Z,18.47
2018-03-15T01:41:00.816Z,19.57
2018-03-15T01:43:28.292Z,21.23
2018-03-15T01:45:56.597Z,18.57
2018-03-15T01:48:24.089Z,18.93
2018-03-15T01:50:51.552Z,20.67
2018-03-15T01:53:19.119Z,20.87
2018-03-15T01:55:46.572Z,20.23
2018-03-15T01:58:14.074Z,20.17
2018-03-15T02:00:41.545Z,21.83
2018-03-15T02:03:09.057Z,22.23
2018-03-15T02:05:37.288Z,16.40
2018-03-15T02:08:04.787Z,21.23
2018-03-15T02:10:33.062Z,15.60
2018-03-15T02:13:01.345Z,20.10
2018-03-15T02:15:29.598Z,14.33
2018-03-15T02:17:57.086Z,17.43
2018-03-15T02:20:24.976Z,20.60
2018-03-15T02:22:52.466Z,19.73
2018-03-15T02:25:19.931Z,13.73
2018-03-15T02:27:48.263Z,17.57
2018-03-15T02:30:15.728Z,16.20
2018-03-15T02:32:43.234Z,17.50
2018-03-15T02:35:11.607Z,20.43
2018-03-15T02:37:39.946Z,19.00
2018-03-15T02:40:07.596Z,18.13
2018-03-15T02:42:35.074Z,19.53
2018-03-15T02:45:02.584Z,20.53
2018-03-15T02:47:30.072Z,18.97
2018-03-15T02:49:57.579Z,15.67
2018-03-15T02:52:25.099Z,19.30
2018-03-15T02:54:52.723Z,16.60
2018-03-15T02:57:20.197Z,19.20
2018-03-15T02:59:47.673Z,16.77
2018-03-15T03:02:15.237Z,14.70
2018-03-15T03:04:42.744Z,16.23
2018-03-15T03:07:10.260Z,15.60
2018-03-15T03:09:37.830Z,19.40
2018-03-15T03:12:06.075Z,16.63
2018-03-15T03:14:33.591Z,17.23
2018-03-15T03:17:01.102Z,18.50
2018-03-15T03:19:29.334Z,16.10
2018-03-15T03:21:56.895Z,16.90
2018-03-15T03:24:24.382Z,16.17
2018-03-15T03:26:51.968Z,18.13
2018-03-15T03:29:20.363Z,16.60
2018-03-15T03:31:47.932Z,13.67
2018-03-15T03:34:15.415Z,17.63
2018-03-15T03:36:42.903Z,15.80
2018-03-15T03:39:10.501Z,17.63
2018-03-15T03:41:37.984Z,13.30
2018-03-15T03:44:05.463Z,16.13
2018-03-15T03:46:33.835Z,13.83
2018-03-15T03:49:01.342Z,12.57
2018-03-15T03:51:28.812Z,14.93
2018-03-15T03:53:56.450Z,13.93
2018-03-15T03:56:23.924Z,16.43
2018-03-15T03:58:51.473Z,19.87
2018-03-15T04:01:19.082Z,14.83
2018-03-15T04:03:46.563Z,19.50
2018-03-15T04:06:14.802Z,15.83
2018-03-15T04:08:42.311Z,13.23
2018-03-15T04:11:09.782Z,16.47
2018-03-15T04:13:37.333Z,14.10
2018-03-15T04:16:04.799Z,15.40
2018-03-15T04:18:32.303Z,15.97
2018-03-15T04:20:59.760Z,12.00
2018-03-15T04:23:28.033Z,15.20
2018-03-15T04:25:55.532Z,40.23
2018-03-15T04:28:23.051Z,13.37
2018-03-15T04:30:50.569Z,16.20
2018-03-15T04:33:18.044Z,15.37
2018-03-15T04:35:45.528Z,13.30
2018-03-15T04:38:13.817Z,16.77
2018-03-15T04:40:41.350Z,13.10
2018-03-15T04:43:08.802Z,12.97
2018-03-15T04:45:37.047Z,13.30
2018-03-15T04:48:04.891Z,18.50
2018-03-15T04:50:32.410Z,9.70
2018-03-15T04:53:00.722Z,13.23
2018-03-15T04:55:28.404Z,10.57
2018-03-15T04:57:55.904Z,13.20
2018-03-15T05:00:23.364Z,13.70
2018-03-15T05:02:51.606Z,11.40
2018-03-15T05:05:19.112Z,13.27
2018-03-15T05:07:46.690Z,13.73
2018-03-15T05:10:14.186Z,12.50
2018-03-15T05:12:42.484Z,12.63
2018-03-15T05:15:09.941Z,13.23
2018-03-15T05:17:38.208Z,11.30
2018-03-15T05:20:06.549Z,13.50
2018-03-15T05:22:34.059Z,17.60
2018-03-15T05:25:01.609Z,16.53
2018-03-15T05:27:30.069Z,13.67
2018-03-15T05:29:57.534Z,14.77
2018-03-15T05:32:25.887Z,13.60
2018-03-15T05:34:53.364Z,15.67
2018-03-15T05:37:21.662Z,12.10
2018-03-15T05:39:49.156Z,14.20
2018-03-15T05:42:16.688Z,12.93
2018-03-15T05:44:44.268Z,14.93
2018-03-15T05:47:11.781Z,16.90
2018-03-15T05:49:40.120Z,15.83
2018-03-15T05:52:07.627Z,13.13
2018-03-15T05:54:35.206Z,12.07
2018-03-15T05:57:02.857Z,12.93
2018-03-15T05:59:30.376Z,10.77
2018-03-15T06:01:58.777Z,16.87
2018-03-15T06:04:26.332Z,11.53
2018-03-15T06:06:53.892Z,15.67
2018-03-15T06:09:21.383Z,13.63
2018-03-15T06:11:48.890Z,11.90
2018-03-15T06:14:17.236Z,15.73
2018-03-15T06:16:44.689Z,17.07
2018-03-15T06:19:12.288Z,16.23
2018-03-15T06:21:40.514Z,14.43
2018-03-15T06:24:08.050Z,10.07
2018-03-15T06:26:35.510Z,12.23
2018-03-15T06:29:03.013Z,11.73
2018-03-15T06:31:31.324Z,14.37
2018-03-15T06:33:58.929Z,14.30
2018-03-15T06:36:26.387Z,12.93
2018-03-15T06:38:53.955Z,11.90
2018-03-15T06:41:22.236Z,12.93
2018-03-15T06:43:49.731Z,8.70
2018-03-15T06:46:17.224Z,13.40
2018-03-15T06:48:44.742Z,10.33
2018-03-15T06:51:13.880Z,13.23
2018-03-15T06:53:41.371Z,14.10
2018-03-15T06:56:08.984Z,13.20
2018-03-15T06:58:36.465Z,10.83
2018-03-15T07:01:04.715Z,11.30
2018-03-15T07:03:32.216Z,14.10
2018-03-15T07:06:00.060Z,9.53
2018-03-15T07:08:28.315Z,12.87
2018-03-15T07:10:55.828Z,11.03
2018-03-15T07:13:23.324Z,17.53
2018-03-15T07:15:50.808Z,8.83
2018-03-15T07:18:19.077Z,12.57
2018-03-15T07:20:46.607Z,13.43
2018-03-15T07:23:14.108Z,12.50
2018-03-15T07:25:42.363Z,13.60
2018-03-15T07:28:10.615Z,11.37
2018-03-15T07:30:39.607Z,12.17
2018-03-15T07:33:07.102Z,12.37
2018-03-15T07:35:35.340Z,11.60
2018-03-15T07:38:02.834Z,10.60
2018-03-15T07:40:31.069Z,11.00
2018-03-15T07:42:58.570Z,12.37
2018-03-15T07:45:26.060Z,12.77
2018-03-15T07:47:53.534Z,11.23
2018-03-15T07:50:21.028Z,13.77
2018-03-15T07:52:49.323Z,12.87
2018-03-15T07:55:16.810Z,10.10
2018-03-15T07:57:44.356Z,11.43
2018-03-15T08:00:11.911Z,11.40
2018-03-15T08:02:39.446Z,10.03
2018-03-15T08:05:07.046Z,12.77
2018-03-15T08:07:34.779Z,12.10
2018-03-15T08:10:02.255Z,9.97
2018-03-15T08:12:29.865Z,13.33
2018-03-15T08:14:58.175Z,11.17
2018-03-15T08:17:25.688Z,9.70
2018-03-15T08:19:53.928Z,12.73
2018-03-15T08:22:21.394Z,11.47
2018-03-15T08:24:48.887Z,9.13
2018-03-15T08:27:16.355Z,12.37
2018-03-15T08:29:43.822Z,13.63
2018-03-15T08:32:11.308Z,10.33
2018-03-15T08:34:39.798Z,12.63
2018-03-15T08:37:07.272Z,10.87
2018-03-15T08:39:35.585Z,11.33
2018-03-15T08:42:04.033Z,11.10
2018-03-15T08:44:31.582Z,12.63
2018-03-15T08:46:59.888Z,10.33
2018-03-15T08:49:27.377Z,11.23
2018-03-15T08:51:55.151Z,9.50
2018-03-15T08:54:22.661Z,11.77
2018-03-15T08:56:50.251Z,11.13
2018-03-15T08:59:17.745Z,9.60
2018-03-15T09:01:45.245Z,11.10
2018-03-15T09:04:12.839Z,10.40
2018-03-15T09:06:40.367Z,8.23
2018-03-15T09:09:07.844Z,7.83
2018-03-15T09:11:35.376Z,8.37
2018-03-15T09:14:02.883Z,10.43
2018-03-15T09:16:30.371Z,9.37
2018-03-15T09:18:58.124Z,9.80
2018-03-15T09:21:26.443Z,9.43
2018-03-15T09:23:53.960Z,10.07
2018-03-15T09:26:22.246Z,13.73
2018-03-15T09:28:49.740Z,11.07
2018-03-15T09:31:17.230Z,8.17
2018-03-15T09:33:45.488Z,12.03
2018-03-15T09:36:13.016Z,10.30
2018-03-15T09:38:40.514Z,6.60
2018-03-15T09:41:08.833Z,9.07
2018-03-15T09:43:36.392Z,7.63
2018-03-15T09:46:03.930Z,7.70
2018-03-15T09:48:32.149Z,8.37
2018-03-15T09:50:59.649Z,8.90
2018-03-15T09:53:27.131Z,9.57
2018-03-15T09:55:54.735Z,9.23
2018-03-15T09:58:22.232Z,6.73
2018-03-15T10:00:49.742Z,6.87
2018-03-15T10:03:17.232Z,9.93
2018-03-15T10:05:44.736Z,10.93
2018-03-15T10:08:12.343Z,8.93
2018-03-15T10:10:39.968Z,7.80
2018-03-15T10:13:08.987Z,10.13
2018-03-15T10:15:37.244Z,7.63
2018-03-15T10:18:04.769Z,10.70
2018-03-15T10:20:32.259Z,7.30
2018-03-15T10:22:59.873Z,7.53
2018-03-15T10:25:27.387Z,7.10
2018-03-15T10:27:55.707Z,10.20
2018-03-15T10:30:23.216Z,8.70
2018-03-15T10:32:57.143Z,9.73
2018-03-15T10:35:28.474Z,9.17
2018-03-15T10:37:57.031Z,7.07
2018-03-15T10:40:24.556Z,7.77
2018-03-15T10:42:52.116Z,8.53
2018-03-15T10:45:20.179Z,7.97
2018-03-15T10:47:47.678Z,6.93
2018-03-15T10:50:15.293Z,7.50
2018-03-15T10:52:42.819Z,7.00
2018-03-15T10:55:11.104Z,6.57
2018-03-15T10:57:38.631Z,6.50
2018-03-15T11:00:06.153Z,6.23
2018-03-15T11:02:39.447Z,7.17
2018-03-15T11:05:13.898Z,6.50
2018-03-15T11:07:41.446Z,8.13
2018-03-15T11:10:09.077Z,5.90
2018-03-15T11:12:36.562Z,6.97
2018-03-15T11:15:04.063Z,6.97
2018-03-15T11:20:24.607Z,7.90
2018-03-15T11:22:52.176Z,6.70
2018-03-15T11:25:19.827Z,7.47
2018-03-15T11:27:47.493Z,6.43
2018-03-15T11:30:14.974Z,7.33
2018-03-15T11:32:42.459Z,7.83
2018-03-15T11:35:10.258Z,6.67
2018-03-15T11:37:37.738Z,5.77
2018-03-15T11:40:05.243Z,6.43
2018-03-15T11:42:32.751Z,7.77
2018-03-15T11:45:00.236Z,5.63
2018-03-15T11:47:28.526Z,6.20
2018-03-15T11:49:56.078Z,6.07
2018-03-15T11:52:23.668Z,5.93
2018-03-15T11:54:51.171Z,3.97
2018-03-15T11:57:19.557Z,6.27
2018-03-15T11:59:47.822Z,5.67
2018-03-15T12:02:15.634Z,6.43
2018-03-15T12:04:43.140Z,6.00
2018-03-15T12:07:10.663Z,6.17
2018-03-15T12:09:38.161Z,6.77
2018-03-15T12:12:06.446Z,5.60
2018-03-15T12:14:33.936Z,7.20
2018-03-15T12:17:01.446Z,6.50
2018-03-15T12:19:29.741Z,6.30
2018-03-15T12:21:58.025Z,6.20
2018-03-15T12:24:25.498Z,7.17
2018-03-15T12:26:52.993Z,6.43
2018-03-15T12:29:20.520Z,6.73
2018-03-15T12:31:47.995Z,5.73
2018-03-15T12:34:15.545Z,6.30
2018-03-15T12:36:43.206Z,5.93
2018-03-15T12:39:10.665Z,5.40
2018-03-15T12:41:38.308Z,5.57
2018-03-15T12:44:05.795Z,8.13
2018-03-15T12:46:33.295Z,6.70
2018-03-15T12:49:00.770Z,7.33
2018-03-15T12:51:29.810Z,5.83
2018-03-15T12:53:57.312Z,6.23
2018-03-15T12:56:25.810Z,5.43
2018-03-15T12:58:53.294Z,5.13
2018-03-15T13:01:20.781Z,6.37
2018-03-15T13:03:49.079Z,4.47
2018-03-15T13:06:16.555Z,5.57
2018-03-15T13:08:44.050Z,4.90
2018-03-15T13:11:11.523Z,7.20
2018-03-15T13:13:39.770Z,6.63
2018-03-15T13:16:07.268Z,4.97
2018-03-15T13:18:34.817Z,5.00
2018-03-15T13:21:02.295Z,6.07
2018-03-15T13:23:29.825Z,5.57
2018-03-15T13:25:58.584Z,6.00
2018-03-15T13:28:26.875Z,4.77
2018-03-15T13:30:54.349Z,4.83
2018-03-15T13:33:21.882Z,5.73
2018-03-15T13:35:49.374Z,8.83
2018-03-15T13:38:16.834Z,5.00
2018-03-15T13:40:44.315Z,7.07
2018-03-15T13:43:11.846Z,5.47
2018-03-15T13:45:39.326Z,5.07
2018-03-15T13:48:06.794Z,5.57
2018-03-15T13:50:34.288Z,5.50
2018-03-15T13:53:02.589Z,4.83
2018-03-15T13:55:30.199Z,6.87
2018-03-15T13:57:57.738Z,5.63
2018-03-15T14:00:25.234Z,6.83
2018-03-15T14:02:53.486Z,4.80
2018-03-15T14:05:20.989Z,6.40
2018-03-15T14:07:48.510Z,4.87
2018-03-15T14:10:16.824Z,4.70
2018-03-15T14:12:44.301Z,5.83
2018-03-15T14:15:11.817Z,5.97
2018-03-15T14:17:40.111Z,4.00
2018-03-15T14:20:08.423Z,5.50
2018-03-15T14:22:36.003Z,3.83
2018-03-15T14:25:03.517Z,5.40
2018-03-15T14:27:31.021Z,4.53
2018-03-15T14:29:59.264Z,7.00
2018-03-15T14:32:26.794Z,6.30
2018-03-15T14:34:54.402Z,4.37
2018-03-15T14:37:23.346Z,4.10
2018-03-15T14:39:51.029Z,5.60
2018-03-15T14:42:18.557Z,4.57
2018-03-15T14:44:46.069Z,5.00
2018-03-15T14:47:13.562Z,4.50
2018-03-15T14:49:41.156Z,3.63
2018-03-15T14:52:08.677Z,4.87
2018-03-15T14:54:36.348Z,5.13
2018-03-15T14:57:04.116Z,5.40
2018-03-15T14:59:31.665Z,3.40
2018-03-15T15:01:59.430Z,7.67
2018-03-15T15:04:27.335Z,5.50
2018-03-15T15:06:54.886Z,4.37
2018-03-15T15:09:22.428Z,5.27
2018-03-15T15:11:50.066Z,4.63
2018-03-15T15:14:17.630Z,4.70
2018-03-15T15:16:45.148Z,4.83
2018-03-15T15:19:13.510Z,5.60
2018-03-15T15:21:41.009Z,4.40
2018-03-15T15:24:08.603Z,7.00
2018-03-15T15:26:36.067Z,5.03
2018-03-15T15:29:03.582Z,4.13
2018-03-15T15:31:31.141Z,4.17
2018-03-15T15:33:58.903Z,5.47
2018-03-15T15:36:26.600Z,5.33
2018-03-15T15:38:54.272Z,3.87
2018-03-15T15:41:21.826Z,6.07
2018-03-15T15:43:49.412Z,6.87
2018-03-15T15:46:17.992Z,5.97
2018-03-15T15:48:46.276Z,5.90
2018-03-15T15:51:14.599Z,5.73
2018-03-15T15:53:42.460Z,8.77
2018-03-15T15:56:10.057Z,6.00
2018-03-15T15:58:37.701Z,4.47
2018-03-15T16:01:05.376Z,5.23
2018-03-15T16:03:32.860Z,5.10
2018-03-15T16:06:00.427Z,4.80
2018-03-15T16:08:27.909Z,5.40
2018-03-15T16:10:55.458Z,5.87
2018-03-15T16:13:23.034Z,5.37
2018-03-15T16:15:50.748Z,4.33
2018-03-15T16:18:19.058Z,4.57
2018-03-15T16:20:46.694Z,3.97
2018-03-15T16:23:14.342Z,4.80
2018-03-15T16:25:41.934Z,7.27
2018-03-15T16:28:09.522Z,4.40
2018-03-15T16:30:37.035Z,5.57
2018-03-15T16:33:04.805Z,4.33
2018-03-15T16:35:32.465Z,6.30
2018-03-15T16:38:00.335Z,5.03
2018-03-15T16:40:27.834Z,7.00
2018-03-15T16:42:55.450Z,5.90
2018-03-15T16:45:22.956Z,5.13
2018-03-15T16:47:51.358Z,5.30
2018-03-15T16:50:18.856Z,4.17
2018-03-15T16:52:46.415Z,4.83
2018-03-15T16:55:14.109Z,3.60
2018-03-15T16:57:44.252Z,5.20
2018-03-15T17:00:11.771Z,4.03
2018-03-15T17:02:39.231Z,5.70
2018-03-15T17:05:08.439Z,4.20
2018-03-15T17:07:36.677Z,4.17
2018-03-15T17:10:04.214Z,3.77
2018-03-15T17:12:31.713Z,5.10
2018-03-15T17:14:59.402Z,3.60
2018-03-15T17:17:28.054Z,4.60
2018-03-15T17:19:56.362Z,5.30
2018-03-15T17:22:23.879Z,3.83
2018-03-15T17:24:51.475Z,5.83
2018-03-15T17:27:19.989Z,3.77
2018-03-15T17:29:47.482Z,3.87
2018-03-15T17:32:15.029Z,6.63
2018-03-15T17:34:42.537Z,6.37
2018-03-15T17:37:10.170Z,4.23
2018-03-15T17:39:38.527Z,6.33
2018-03-15T17:42:07.497Z,4.60
2018-03-15T17:44:35.017Z,5.10
2018-03-15T17:47:02.503Z,6.33
2018-03-15T17:49:30.146Z,5.77
2018-03-15T17:51:58.131Z,4.37
2018-03-15T17:54:25.648Z,4.07
2018-03-15T17:56:54.067Z,4.90
2018-03-15T17:59:21.704Z,4.47
2018-03-15T18:01:49.278Z,5.87
2018-03-15T18:04:16.782Z,5.97
2018-03-15T18:06:44.356Z,5.23
2018-03-15T18:09:12.678Z,4.37
2018-03-15T18:11:40.404Z,5.13
2018-03-15T18:14:08.038Z,4.53
2018-03-15T18:16:35.796Z,5.23
2018-03-15T18:19:03.399Z,5.07
2018-03-15T18:21:30.892Z,5.50
2018-03-15T18:23:58.441Z,5.80
2018-03-15T18:26:26.279Z,5.83
2018-03-15T18:28:54.067Z,5.63
2018-03-15T18:31:21.639Z,6.20
2018-03-15T18:33:49.268Z,7.10
2018-03-15T18:36:16.791Z,6.47
2018-03-15T18:38:45.084Z,6.23
2018-03-15T18:41:12.890Z,6.17
2018-03-15T18:43:40.542Z,6.83
2018-03-15T18:46:08.889Z,6.83
2018-03-15T18:48:36.405Z,6.57
2018-03-15T18:51:04.700Z,7.57
2018-03-15T18:53:33.142Z,9.40
2018-03-15T18:56:00.649Z,9.47
2018-03-15T18:58:28.187Z,8.43
2018-03-15T19:00:56.596Z,6.63
2018-03-15T19:03:24.137Z,9.27
2018-03-15T19:05:51.813Z,9.50
2018-03-15T19:08:20.229Z,10.23
2018-03-15T19:10:47.785Z,9.10
2018-03-15T19:13:15.266Z,8.93
2018-03-15T19:15:43.538Z,9.30
2018-03-15T19:18:11.958Z,11.57
2018-03-15T19:20:39.521Z,9.93
2018-03-15T19:23:07.016Z,9.63
2018-03-15T19:25:34.497Z,10.83
2018-03-15T19:28:02.816Z,11.47
2018-03-15T19:30:30.383Z,14.27
2018-03-15T19:32:58.024Z,13.13
2018-03-15T19:35:25.590Z,10.93
2018-03-15T19:37:53.447Z,13.30
2018-03-15T19:40:20.928Z,13.63
2018-03-15T19:42:48.626Z,11.83
2018-03-15T19:45:16.980Z,10.90
2018-03-15T19:47:44.624Z,9.93
2018-03-15T19:50:12.122Z,16.13
2018-03-15T19:52:40.410Z,15.60
2018-03-15T19:55:08.906Z,12.37
2018-03-15T19:57:36.446Z,12.73
2018-03-15T20:00:04.031Z,13.50
2018-03-15T20:02:31.521Z,13.00
2018-03-15T20:04:59.036Z,13.63
2018-03-15T20:07:26.495Z,13.60
2018-03-15T20:09:54.008Z,14.80
2018-03-15T20:12:21.528Z,14.63
2018-03-15T20:14:49.099Z,14.37
2018-03-15T20:17:16.660Z,16.17
2018-03-15T20:19:44.151Z,15.93
2018-03-15T20:22:12.417Z,13.27
2018-03-15T20:24:40.703Z,16.90
2018-03-15T20:27:08.204Z,18.07
2018-03-15T20:29:35.936Z,15.30
2018-03-15T20:32:03.456Z,14.50
2018-03-15T20:34:31.168Z,14.97
2018-03-15T20:36:58.877Z,19.13
2018-03-15T20:39:32.149Z,14.37
2018-03-15T20:41:59.662Z,18.53
2018-03-15T20:44:27.202Z,15.23
2018-03-15T20:47:01.263Z,16.40
2018-03-15T20:49:28.744Z,17.47
2018-03-15T20:51:56.369Z,13.83
2018-03-15T20:54:23.835Z,14.07
2018-03-15T20:56:51.556Z,15.37
2018-03-15T20:59:19.103Z,14.87
2018-03-15T21:01:47.382Z,14.93
2018-03-15T21:04:15.619Z,17.80
2018-03-15T21:06:43.148Z,19.07
2018-03-15T21:09:10.622Z,17.43
2018-03-15T21:11:38.131Z,19.70
2018-03-15T21:14:06.368Z,18.50
2018-03-15T21:16:33.849Z,16.47
2018-03-15T21:19:02.128Z,17.97
2018-03-15T21:21:30.362Z,18.97
2018-03-15T21:23:57.879Z,18.80
2018-03-15T21:26:25.440Z,17.77
2018-03-15T21:28:52.914Z,21.03
2018-03-15T21:31:20.382Z,16.30
2018-03-15T21:33:47.899Z,19.83
2018-03-15T21:36:15.450Z,19.07
2018-03-15T21:38:42.919Z,19.43
2018-03-15T21:41:10.397Z,21.43
2018-03-15T21:43:37.893Z,19.10
2018-03-15T21:46:06.138Z,21.97
2018-03-15T21:48:33.637Z,21.63
2018-03-15T21:51:01.877Z,18.37
2018-03-15T21:53:29.383Z,18.70
2018-03-15T21:55:56.859Z,17.13
2018-03-15T21:58:24.368Z,20.03
2018-03-15T22:00:52.612Z,19.27
2018-03-15T22:03:20.099Z,21.97
2018-03-15T22:05:48.353Z,19.10
2018-03-15T22:08:16.633Z,19.63
2018-03-15T22:10:44.096Z,16.83
2018-03-15T22:13:11.591Z,20.30
2018-03-15T22:15:39.094Z,20.67
2018-03-15T22:18:06.552Z,22.10
2018-03-15T22:20:34.796Z,20.50
2018-03-15T22:23:02.283Z,22.23
2018-03-15T22:25:31.289Z,19.70
2018-03-15T22:27:58.903Z,23.93
2018-03-15T22:30:26.475Z,21.17
2018-03-15T22:32:53.947Z,24.83
2018-03-15T22:35:21.430Z,22.17
2018-03-15T22:37:49.667Z,21.40
2018-03-15T22:40:17.159Z,21.97
2018-03-15T22:42:45.400Z,19.53
2018-03-15T22:45:12.882Z,20.50
2018-03-15T22:47:41.114Z,25.13
2018-03-15T22:50:08.622Z,26.00
2018-03-15T22:52:36.900Z,26.20
2018-03-15T22:55:04.417Z,25.53
2018-03-15T22:57:31.904Z,26.90
2018-03-15T23:00:00.145Z,23.93
2018-03-15T23:02:27.632Z,26.93
2018-03-15T23:04:55.894Z,28.53
2018-03-15T23:07:23.401Z,26.10
2018-03-15T23:09:50.892Z,25.70
2018-03-15T23:12:18.387Z,22.37
2018-03-15T23:14:46.635Z,24.10
2018-03-15T23:17:14.184Z,23.70
2018-03-15T23:19:41.744Z,24.87
2018-03-15T23:22:09.245Z,25.67
2018-03-15T23:24:36.722Z,25.10
2018-03-15T23:27:04.209Z,23.67
2018-03-15T23:29:31.707Z,22.17
2018-03-15T23:31:59.188Z,23.17
2018-03-15T23:34:26.659Z,25.80
2018-03-15T23:36:54.151Z,26.20
2018-03-15T23:39:22.415Z,28.67
2018-03-15T23:41:49.916Z,28.13
2018-03-15T23:44:17.397Z,27.67
2018-03-15T23:46:44.866Z,28.17
2018-03-15T23:49:12.398Z,25.20
2018-03-15T23:51:39.892Z,24.10
2018-03-15T23:54:07.505Z,25.30
2018-03-15T23:56:34.987Z,27.13
2018-03-15T23:59:02.667Z,26.53
