createdAt,value
2019-01-03T00:01:11.749Z,9.53
2019-01-03T00:04:09.031Z,10.97
2019-01-03T00:06:56.234Z,13.43
2019-01-03T00:09:43.095Z,12.70
2019-01-03T00:12:46.206Z,14.53
2019-01-03T00:15:46.653Z,10.77
2019-01-03T00:18:33.345Z,9.33
2019-01-03T00:21:20.082Z,8.47
2019-01-03T00:24:07.043Z,9.17
2019-01-03T00:27:07.536Z,12.50
2019-01-03T00:29:55.797Z,9.40
2019-01-03T00:32:46.774Z,9.47
2019-01-03T00:35:40.966Z,11.13
2019-01-03T00:38:38.052Z,10.40
2019-01-03T00:41:35.534Z,10.30
2019-01-03T00:44:22.802Z,6.30
2019-01-03T00:47:23.190Z,7.90
2019-01-03T00:50:09.824Z,9.20
2019-01-03T00:52:58.141Z,11.20
2019-01-03T00:55:53.395Z,9.83
2019-01-03T00:58:40.198Z,8.07
2019-01-03T01:01:27.247Z,7.83
2019-01-03T01:04:13.947Z,9.07
2019-01-03T01:07:02.326Z,8.20
2019-01-03T01:09:53.483Z,8.47
2019-01-03T01:12:40.158Z,9.70
2019-01-03T01:15:40.367Z,8.93
2019-01-03T01:18:27.391Z,7.70
2019-01-03T01:21:14.407Z,10.40
2019-01-03T01:24:10.971Z,7.60
2019-01-03T01:27:06.083Z,8.27
2019-01-03T01:30:09.451Z,7.33
2019-01-03T01:32:57.697Z,7.80
2019-01-03T01:35:47.533Z,7.60
2019-01-03T01:38:35.771Z,13.07
2019-01-03T01:41:20.943Z,5.03
2019-01-03T01:44:08.030Z,6.03
2019-01-03T01:46:54.895Z,5.93
2019-01-03T01:49:41.827Z,8.03
2019-01-03T01:52:26.487Z,8.17
2019-01-03T01:55:13.114Z,7.63
2019-01-03T01:58:13.442Z,6.30
2019-01-03T02:01:04.741Z,6.50
2019-01-03T02:03:51.359Z,6.50
2019-01-03T02:06:38.298Z,9.20
2019-01-03T02:09:35.634Z,7.20
2019-01-03T02:12:20.443Z,7.20
2019-01-03T02:15:17.879Z,8.23
2019-01-03T02:18:04.607Z,5.83
2019-01-03T02:20:56.763Z,8.80
2019-01-03T02:23:45.151Z,7.63
2019-01-03T02:26:32.149Z,6.57
2019-01-03T02:29:30.031Z,5.80
2019-01-03T02:32:16.708Z,7.17
2019-01-03T02:35:03.526Z,10.03
2019-01-03T02:37:50.180Z,9.40
2019-01-03T02:40:41.560Z,8.07
2019-01-03T02:43:29.831Z,7.30
2019-01-03T02:46:16.688Z,6.77
2019-01-03T02:49:04.654Z,6.43
2019-01-03T02:51:56.006Z,7.57
2019-01-03T02:54:53.491Z,9.17
2019-01-03T02:57:34.855Z,5.57
2019-01-03T03:00:17.054Z,5.63
2019-01-03T03:03:04.367Z,6.53
2019-01-03T03:06:07.927Z,6.37
2019-01-03T03:08:54.538Z,8.77
2019-01-03T03:11:41.356Z,8.30
2019-01-03T03:14:35.592Z,6.77
2019-01-03T03:17:29.443Z,6.27
2019-01-03T03:20:17.687Z,5.37
2019-01-03T03:23:08.869Z,7.57
2019-01-03T03:26:06.033Z,11.50
2019-01-03T03:29:12.259Z,7.50
2019-01-03T03:31:59.240Z,7.50
2019-01-03T03:34:51.063Z,7.63
2019-01-03T03:37:39.409Z,5.73
2019-01-03T03:40:26.487Z,8.23
2019-01-03T03:43:32.795Z,6.27
2019-01-03T03:46:27.576Z,7.53
2019-01-03T03:49:14.843Z,6.47
2019-01-03T03:52:18.022Z,5.60
2019-01-03T03:55:09.046Z,8.20
2019-01-03T03:57:54.956Z,7.73
2019-01-03T04:00:41.868Z,5.13
2019-01-03T04:03:28.852Z,6.57
2019-01-03T04:06:15.535Z,9.07
2019-01-03T04:09:09.566Z,5.57
2019-01-03T04:12:06.899Z,5.97
2019-01-03T04:14:58.256Z,5.97
2019-01-03T04:17:46.667Z,7.50
2019-01-03T04:20:37.715Z,6.47
2019-01-03T04:23:25.979Z,6.40
2019-01-03T04:26:14.295Z,5.90
2019-01-03T04:29:08.411Z,7.30
2019-01-03T04:31:55.149Z,11.13
2019-01-03T04:34:47.869Z,10.47
2019-01-03T04:37:31.411Z,7.93
2019-01-03T04:40:34.862Z,5.37
2019-01-03T04:43:21.726Z,9.73
2019-01-03T04:46:10.055Z,9.17
2019-01-03T04:48:55.518Z,7.87
2019-01-03T04:51:52.573Z,6.90
2019-01-03T04:54:40.813Z,7.20
2019-01-03T04:57:32.287Z,8.40
2019-01-03T05:00:19.197Z,7.73
2019-01-03T05:03:13.952Z,7.93
2019-01-03T05:06:20.285Z,8.87
2019-01-03T05:09:07.353Z,10.03
2019-01-03T05:11:58.462Z,8.67
2019-01-03T05:14:46.781Z,7.57
2019-01-03T05:17:33.791Z,7.63
2019-01-03T05:20:20.404Z,6.73
2019-01-03T05:23:14.863Z,6.13
2019-01-03T05:26:03.096Z,8.80
2019-01-03T05:28:57.542Z,10.40
2019-01-03T05:31:49.255Z,9.33
2019-01-03T05:34:38.216Z,13.37
2019-01-03T05:37:41.787Z,6.73
2019-01-03T05:40:39.281Z,7.50
2019-01-03T05:43:26.314Z,6.87
2019-01-03T05:46:32.519Z,8.33
2019-01-03T05:49:19.229Z,6.63
2019-01-03T05:52:06.202Z,6.47
2019-01-03T05:54:54.491Z,7.37
2019-01-03T05:57:41.471Z,8.60
2019-01-03T06:00:42.735Z,8.67
2019-01-03T06:03:23.907Z,6.70
2019-01-03T06:06:03.168Z,9.53
2019-01-03T06:08:51.515Z,9.00
2019-01-03T06:11:34.024Z,7.40
2019-01-03T06:14:34.401Z,8.53
2019-01-03T06:17:38.010Z,6.40
2019-01-03T06:20:32.483Z,7.70
2019-01-03T06:23:32.850Z,10.27
2019-01-03T06:26:25.422Z,6.77
2019-01-03T06:29:19.505Z,12.00
2019-01-03T06:32:10.808Z,9.70
2019-01-03T06:34:51.463Z,6.93
2019-01-03T06:37:38.492Z,7.87
2019-01-03T06:40:21.358Z,6.77
2019-01-03T06:43:21.615Z,11.93
2019-01-03T06:46:10.546Z,9.50
2019-01-03T06:49:04.766Z,14.33
2019-01-03T06:51:49.567Z,9.00
2019-01-03T06:54:52.795Z,7.83
2019-01-03T06:57:56.197Z,8.20
2019-01-03T07:00:56.375Z,10.37
2019-01-03T07:03:44.617Z,11.50
2019-01-03T07:06:51.274Z,10.50
2019-01-03T07:09:39.579Z,10.67
2019-01-03T07:12:17.410Z,8.67
2019-01-03T07:15:08.246Z,11.53
2019-01-03T07:18:08.436Z,11.07
2019-01-03T07:21:14.915Z,9.40
2019-01-03T07:24:03.127Z,7.67
2019-01-03T07:26:50.091Z,10.53
2019-01-03T07:29:38.295Z,9.53
2019-01-03T07:32:32.328Z,10.10
2019-01-03T07:35:26.918Z,8.83
2019-01-03T07:38:27.059Z,10.83
2019-01-03T07:41:14.688Z,7.87
2019-01-03T07:43:54.824Z,11.40
2019-01-03T07:46:41.778Z,9.00
2019-01-03T07:49:28.519Z,11.77
2019-01-03T07:52:15.419Z,9.70
2019-01-03T07:55:00.655Z,9.03
2019-01-03T07:57:42.831Z,11.47
2019-01-03T08:00:29.575Z,7.43
2019-01-03T08:03:33.116Z,11.13
2019-01-03T08:06:20.514Z,11.83
2019-01-03T08:09:07.186Z,12.33
2019-01-03T08:11:58.634Z,10.70
2019-01-03T08:14:43.650Z,12.90
2019-01-03T08:17:30.322Z,12.20
2019-01-03T08:20:36.752Z,9.77
2019-01-03T08:23:23.196Z,10.97
2019-01-03T08:26:14.243Z,11.93
2019-01-03T08:29:08.700Z,11.73
2019-01-03T08:32:15.276Z,11.87
2019-01-03T08:35:00.961Z,12.23
2019-01-03T08:37:47.592Z,14.07
2019-01-03T08:40:42.340Z,10.30
2019-01-03T08:43:29.198Z,10.90
2019-01-03T08:46:16.350Z,11.33
2019-01-03T08:49:02.782Z,11.17
2019-01-03T08:51:59.775Z,10.30
2019-01-03T08:54:56.955Z,13.67
2019-01-03T08:57:45.287Z,12.17
2019-01-03T09:00:34.815Z,11.97
2019-01-03T09:03:23.162Z,13.77
2019-01-03T09:06:29.572Z,13.50
2019-01-03T09:09:17.807Z,10.93
2019-01-03T09:12:04.700Z,12.97
2019-01-03T09:14:51.590Z,11.37
2019-01-03T09:17:38.514Z,15.13
2019-01-03T09:20:25.519Z,11.27
2019-01-03T09:23:12.762Z,10.27
2019-01-03T09:26:12.904Z,11.83
2019-01-03T09:29:03.948Z,11.20
2019-01-03T09:31:50.710Z,11.33
2019-01-03T09:34:43.859Z,12.80
2019-01-03T09:37:30.543Z,13.23
2019-01-03T09:40:27.038Z,8.23
2019-01-03T09:43:14.323Z,11.40
2019-01-03T09:45:44.463Z,10.27
2019-01-03T09:48:13.770Z,12.23
2019-01-03T09:50:43.075Z,12.97
2019-01-03T09:53:12.331Z,15.70
2019-01-03T09:55:41.529Z,11.57
2019-01-03T09:58:10.803Z,12.70
2019-01-03T10:00:40.048Z,12.33
2019-01-03T10:03:09.328Z,14.67
2019-01-03T10:05:38.626Z,14.07
2019-01-03T10:08:07.975Z,16.20
2019-01-03T10:10:37.185Z,11.30
2019-01-03T10:13:06.579Z,12.17
2019-01-03T10:15:35.827Z,12.33
2019-01-03T10:18:05.004Z,12.63
2019-01-03T10:20:34.199Z,12.33
2019-01-03T10:23:03.419Z,14.37
2019-01-03T10:25:32.743Z,14.77
2019-01-03T10:28:02.012Z,11.03
2019-01-03T10:30:31.271Z,13.47
2019-01-03T10:33:00.663Z,11.43
2019-01-03T10:35:29.983Z,10.73
2019-01-03T10:37:59.183Z,14.23
2019-01-03T10:40:28.359Z,9.27
2019-01-03T10:42:57.588Z,10.47
2019-01-03T10:45:26.758Z,9.10
2019-01-03T10:47:57.084Z,10.63
2019-01-03T10:50:26.350Z,9.73
2019-01-03T10:52:55.646Z,12.23
2019-01-03T10:55:24.859Z,9.97
2019-01-03T10:57:54.142Z,12.17
2019-01-03T11:00:23.362Z,9.97
2019-01-03T11:02:52.731Z,8.80
2019-01-03T11:05:22.003Z,9.40
2019-01-03T11:07:51.191Z,10.87
2019-01-03T11:10:20.479Z,10.17
2019-01-03T11:12:49.832Z,10.73
2019-01-03T11:15:19.002Z,11.10
2019-01-03T11:17:48.278Z,10.00
2019-01-03T11:20:17.644Z,9.50
2019-01-03T11:22:46.915Z,12.50
2019-01-03T11:25:18.477Z,10.13
2019-01-03T11:27:47.687Z,10.37
2019-01-03T11:30:17.059Z,9.10
2019-01-03T11:32:46.307Z,9.07
2019-01-03T11:35:15.563Z,8.60
2019-01-03T11:37:44.743Z,10.77
2019-01-03T11:40:14.028Z,10.43
2019-01-03T11:42:43.216Z,11.20
2019-01-03T11:45:12.562Z,13.33
2019-01-03T11:47:41.840Z,10.53
2019-01-03T11:50:11.227Z,9.30
2019-01-03T11:52:40.404Z,12.50
2019-01-03T11:55:09.615Z,12.40
2019-01-03T11:57:38.903Z,10.50
2019-01-03T12:00:09.366Z,12.07
2019-01-03T12:02:38.662Z,12.83
2019-01-03T12:05:08.587Z,11.77
2019-01-03T12:07:37.887Z,12.60
2019-01-03T12:10:07.247Z,15.50
2019-01-03T12:12:36.547Z,12.30
2019-01-03T12:15:06.724Z,12.97
2019-01-03T12:17:36.092Z,10.33
2019-01-03T12:20:05.849Z,6.50
2019-01-03T12:22:35.315Z,9.23
2019-01-03T12:25:04.682Z,7.93
2019-01-03T12:27:33.992Z,9.67
2019-01-03T12:30:03.322Z,8.97
2019-01-03T12:32:32.574Z,8.33
2019-01-03T12:35:01.919Z,9.70
2019-01-03T12:37:31.203Z,8.07
2019-01-03T12:40:00.491Z,9.03
2019-01-03T12:42:29.673Z,6.77
2019-01-03T12:44:58.944Z,9.47
2019-01-03T12:47:28.223Z,7.30
2019-01-03T12:49:57.447Z,7.50
2019-01-03T12:52:26.647Z,9.27
2019-01-03T12:54:55.856Z,10.80
2019-01-03T12:57:25.059Z,8.83
2019-01-03T12:59:54.337Z,10.77
2019-01-03T13:02:23.641Z,11.50
2019-01-03T13:04:52.990Z,13.73
2019-01-03T13:07:22.205Z,15.67
2019-01-03T13:09:51.515Z,14.00
2019-01-03T13:12:20.839Z,13.43
2019-01-03T13:14:50.104Z,9.50
2019-01-03T13:17:19.370Z,13.57
2019-01-03T13:19:48.587Z,11.30
2019-01-03T13:22:17.763Z,8.23
2019-01-03T13:24:47.063Z,8.47
2019-01-03T13:27:16.320Z,9.87
2019-01-03T13:29:45.664Z,8.60
2019-01-03T13:32:15.022Z,8.50
2019-01-03T13:34:44.284Z,6.80
2019-01-03T13:37:13.683Z,11.27
2019-01-03T13:39:42.963Z,8.73
2019-01-03T13:42:12.130Z,8.40
2019-01-03T13:44:41.335Z,11.33
2019-01-03T13:47:10.599Z,10.90
2019-01-03T13:49:39.912Z,6.80
2019-01-03T13:52:09.122Z,10.00
2019-01-03T13:54:38.370Z,9.43
2019-01-03T13:57:07.702Z,9.47
2019-01-03T13:59:37.122Z,9.33
2019-01-03T14:02:06.587Z,9.93
2019-01-03T14:04:35.915Z,11.63
2019-01-03T14:07:05.723Z,12.53
2019-01-03T14:09:34.995Z,12.53
2019-01-03T14:12:04.228Z,11.20
2019-01-03T14:14:33.415Z,13.90
2019-01-03T14:17:02.799Z,10.33
2019-01-03T14:19:32.023Z,13.53
2019-01-03T14:22:01.228Z,9.63
2019-01-03T14:24:30.499Z,9.57
2019-01-03T14:26:59.728Z,9.43
2019-01-03T14:29:29.019Z,10.73
2019-01-03T14:31:58.323Z,11.17
2019-01-03T14:34:27.536Z,11.30
2019-01-03T14:36:56.893Z,12.43
2019-01-03T14:39:26.088Z,14.10
2019-01-03T14:41:55.335Z,9.10
2019-01-03T14:44:24.649Z,11.53
2019-01-03T14:46:53.920Z,13.40
2019-01-03T14:49:23.166Z,13.87
2019-01-03T14:51:52.466Z,13.73
2019-01-03T14:54:21.787Z,11.67
2019-01-03T14:56:51.476Z,11.17
2019-01-03T14:59:20.764Z,11.97
2019-01-03T15:01:50.056Z,11.73
2019-01-03T15:04:19.277Z,10.83
2019-01-03T15:06:48.506Z,11.87
2019-01-03T15:09:17.872Z,12.30
2019-01-03T15:11:47.153Z,14.50
2019-01-03T15:14:16.531Z,14.00
2019-01-03T15:16:45.781Z,15.57
2019-01-03T15:19:15.085Z,16.40
2019-01-03T15:21:44.343Z,16.23
2019-01-03T15:24:13.565Z,19.33
2019-01-03T15:26:42.855Z,16.00
2019-01-03T15:29:12.071Z,14.80
2019-01-03T15:31:41.431Z,14.57
2019-01-03T15:34:10.767Z,13.70
2019-01-03T15:36:40.123Z,16.70
2019-01-03T15:39:09.487Z,10.50
2019-01-03T15:41:38.769Z,11.83
2019-01-03T15:44:08.175Z,14.33
2019-01-03T15:46:37.492Z,15.17
2019-01-03T15:49:06.712Z,9.40
2019-01-03T15:51:35.983Z,11.93
2019-01-03T15:54:05.263Z,15.20
2019-01-03T15:56:34.682Z,13.27
2019-01-03T15:59:03.890Z,10.03
2019-01-03T16:01:33.330Z,12.23
2019-01-03T16:04:02.690Z,10.60
2019-01-03T16:06:31.965Z,15.10
2019-01-03T16:09:01.139Z,11.13
2019-01-03T16:11:30.412Z,11.93
2019-01-03T16:13:59.630Z,13.97
2019-01-03T16:16:28.902Z,15.33
2019-01-03T16:18:58.188Z,13.67
2019-01-03T16:21:27.439Z,16.40
2019-01-03T16:23:56.643Z,17.67
2019-01-03T16:26:25.838Z,17.13
2019-01-03T16:28:55.107Z,18.53
2019-01-03T16:31:24.528Z,17.83
2019-01-03T16:33:53.995Z,16.60
2019-01-03T16:36:23.346Z,20.60
2019-01-03T16:38:52.615Z,21.10
2019-01-03T16:41:21.891Z,25.43
2019-01-03T16:43:51.279Z,28.17
2019-01-03T16:46:20.602Z,34.37
2019-01-03T16:48:49.896Z,26.93
2019-01-03T16:51:19.257Z,27.17
2019-01-03T16:53:48.611Z,23.63
2019-01-03T16:56:17.904Z,22.30
2019-01-03T16:58:47.196Z,21.50
2019-01-03T17:01:16.683Z,18.50
2019-01-03T17:03:45.971Z,18.43
2019-01-03T17:06:15.202Z,14.20
2019-01-03T17:08:44.583Z,17.30
2019-01-03T17:11:13.988Z,18.37
2019-01-03T17:13:43.326Z,15.83
2019-01-03T17:16:12.658Z,16.57
2019-01-03T17:18:41.966Z,17.63
2019-01-03T17:21:11.259Z,17.47
2019-01-03T17:23:40.646Z,17.23
2019-01-03T17:26:10.012Z,19.23
2019-01-03T17:28:39.207Z,18.43
2019-01-03T17:31:08.531Z,18.53
2019-01-03T17:33:37.845Z,18.60
2019-01-03T17:36:07.041Z,20.00
2019-01-03T17:38:37.467Z,19.00
2019-01-03T17:41:06.751Z,17.63
2019-01-03T17:43:36.018Z,17.33
2019-01-03T17:46:05.342Z,22.03
2019-01-03T17:48:34.659Z,22.23
2019-01-03T17:51:03.988Z,18.80
2019-01-03T17:53:33.299Z,22.60
2019-01-03T17:56:02.591Z,21.77
2019-01-03T17:58:31.880Z,22.53
2019-01-03T18:01:01.259Z,21.80
2019-01-03T18:03:31.741Z,24.33
2019-01-03T18:06:00.930Z,21.37
2019-01-03T18:08:30.217Z,22.07
2019-01-03T18:10:59.493Z,19.33
2019-01-03T18:13:28.803Z,21.70
2019-01-03T18:15:58.083Z,20.90
2019-01-03T18:18:27.390Z,22.17
2019-01-03T18:20:56.611Z,19.70
2019-01-03T18:23:25.813Z,21.00
2019-01-03T18:25:57.640Z,22.03
2019-01-03T18:28:26.854Z,22.27
2019-01-03T18:30:56.183Z,17.90
2019-01-03T18:33:25.434Z,17.87
2019-01-03T18:35:54.742Z,14.90
2019-01-03T18:38:24.019Z,16.63
2019-01-03T18:40:53.310Z,17.37
2019-01-03T18:43:22.692Z,17.93
2019-01-03T18:45:51.905Z,16.43
2019-01-03T18:48:21.215Z,17.60
2019-01-03T18:50:50.511Z,16.60
2019-01-03T18:53:19.819Z,22.37
2019-01-03T18:55:49.164Z,20.30
2019-01-03T18:58:18.465Z,19.97
2019-01-03T19:00:47.842Z,19.83
2019-01-03T19:03:17.151Z,21.40
2019-01-03T19:05:46.364Z,16.63
2019-01-03T19:08:15.655Z,18.63
2019-01-03T19:10:44.907Z,20.53
2019-01-03T19:13:14.212Z,20.23
2019-01-03T19:15:43.498Z,21.20
2019-01-03T19:18:12.770Z,21.00
2019-01-03T19:20:42.087Z,20.47
2019-01-03T19:23:11.473Z,18.93
2019-01-03T19:25:40.959Z,21.37
2019-01-03T19:28:10.235Z,21.00
2019-01-03T19:30:39.602Z,22.13
2019-01-03T19:33:08.840Z,20.13
2019-01-03T19:35:38.171Z,26.23
2019-01-03T19:38:07.512Z,22.80
2019-01-03T19:40:36.845Z,23.30
2019-01-03T19:43:06.159Z,23.83
2019-01-03T19:45:35.500Z,21.97
2019-01-03T19:48:04.875Z,26.60
2019-01-03T19:50:34.544Z,25.70
2019-01-03T19:53:03.927Z,25.90
2019-01-03T19:55:33.423Z,26.90
2019-01-03T19:58:02.892Z,25.80
2019-01-03T20:00:32.371Z,25.83
2019-01-03T20:03:02.139Z,26.77
2019-01-03T20:05:31.725Z,28.53
2019-01-03T20:08:01.195Z,27.30
2019-01-03T20:10:30.680Z,29.53
2019-01-03T20:13:00.080Z,29.10
2019-01-03T20:15:29.702Z,29.30
2019-01-03T20:17:59.154Z,27.80
2019-01-03T20:20:28.650Z,24.50
2019-01-03T20:22:58.211Z,26.50
2019-01-03T20:25:27.708Z,29.60
2019-01-03T20:27:57.324Z,29.17
2019-01-03T20:30:26.803Z,32.60
2019-01-03T20:32:56.237Z,27.83
2019-01-03T20:35:25.523Z,26.43
2019-01-03T20:37:54.950Z,27.07
2019-01-03T20:40:24.354Z,24.97
2019-01-03T20:42:53.863Z,26.50
2019-01-03T20:45:23.317Z,28.30
2019-01-03T20:47:52.733Z,25.60
2019-01-03T20:50:22.224Z,26.67
2019-01-03T20:52:51.773Z,25.13
2019-01-03T20:55:21.148Z,29.13
2019-01-03T20:57:50.499Z,29.57
2019-01-03T21:00:19.913Z,25.43
2019-01-03T21:02:49.184Z,25.30
2019-01-03T21:05:18.577Z,26.47
2019-01-03T21:07:47.787Z,30.87
2019-01-03T21:10:17.246Z,30.27
2019-01-03T21:12:46.672Z,27.87
2019-01-03T21:15:18.301Z,30.63
2019-01-03T21:17:47.522Z,28.67
2019-01-03T21:20:17.827Z,31.27
2019-01-03T21:22:47.169Z,25.67
2019-01-03T21:25:16.478Z,28.67
2019-01-03T21:27:45.829Z,26.83
2019-01-03T21:30:17.583Z,22.70
2019-01-03T21:32:46.912Z,25.67
2019-01-03T21:35:16.331Z,27.17
2019-01-03T21:37:45.559Z,26.97
2019-01-03T21:40:14.867Z,26.27
2019-01-03T21:42:44.269Z,25.67
2019-01-03T21:45:13.587Z,28.73
2019-01-03T21:47:42.936Z,23.97
2019-01-03T21:50:12.955Z,21.17
2019-01-03T21:52:42.369Z,26.23
2019-01-03T21:55:11.863Z,22.93
2019-01-03T21:57:41.170Z,26.97
2019-01-03T22:00:12.668Z,23.60
2019-01-03T22:02:43.771Z,20.20
2019-01-03T22:05:13.356Z,23.07
2019-01-03T22:07:42.720Z,20.03
2019-01-03T22:10:12.284Z,23.97
2019-01-03T22:12:41.679Z,25.03
2019-01-03T22:15:11.329Z,23.73
2019-01-03T22:17:40.739Z,17.70
2019-01-03T22:20:10.885Z,18.57
2019-01-03T22:22:40.176Z,17.33
2019-01-03T22:25:09.672Z,17.93
2019-01-03T22:27:39.018Z,16.27
2019-01-03T22:30:10.189Z,15.30
2019-01-03T22:32:39.590Z,15.10
2019-01-03T22:35:08.879Z,13.33
2019-01-03T22:37:38.373Z,15.83
2019-01-03T22:40:08.487Z,15.43
2019-01-03T22:42:37.895Z,14.67
2019-01-03T22:45:08.215Z,15.20
2019-01-03T22:47:37.777Z,13.90
2019-01-03T22:50:08.257Z,9.63
2019-01-03T22:52:37.605Z,12.97
2019-01-03T22:55:07.040Z,15.60
2019-01-03T22:57:36.307Z,13.47
2019-01-03T23:00:17.136Z,14.70
2019-01-03T23:02:46.463Z,17.47
2019-01-03T23:05:17.118Z,18.00
2019-01-03T23:07:46.467Z,12.77
2019-01-03T23:10:15.755Z,13.87
2019-01-03T23:12:45.084Z,14.03
2019-01-03T23:15:14.409Z,16.50
2019-01-03T23:17:43.739Z,19.83
2019-01-03T23:20:13.086Z,15.37
2019-01-03T23:22:42.279Z,15.57
2019-01-03T23:25:11.608Z,14.73
2019-01-03T23:27:41.003Z,13.17
2019-01-03T23:30:10.463Z,11.80
2019-01-03T23:32:39.745Z,13.03
2019-01-03T23:35:10.218Z,15.73
2019-01-03T23:37:39.488Z,14.43
2019-01-03T23:40:08.886Z,12.40
2019-01-03T23:42:38.309Z,18.10
2019-01-03T23:45:13.279Z,14.10
2019-01-03T23:47:42.673Z,14.07
2019-01-03T23:50:13.622Z,14.27
2019-01-03T23:52:42.959Z,12.87
2019-01-03T23:55:12.279Z,12.33
2019-01-03T23:57:41.688Z,11.40
