createdAt,value
2018-12-07T00:00:59.142Z,10.00
2018-12-07T00:03:26.691Z,10.10
2018-12-07T00:05:54.479Z,10.10
2018-12-07T00:08:22.033Z,10.10
2018-12-07T00:10:49.683Z,10.10
2018-12-07T00:13:19.173Z,10.10
2018-12-07T00:15:46.753Z,10.10
2018-12-07T00:18:14.637Z,10.20
2018-12-07T00:20:42.195Z,10.20
2018-12-07T00:23:10.001Z,10.20
2018-12-07T00:25:37.583Z,10.20
2018-12-07T00:28:05.317Z,10.20
2018-12-07T00:30:32.851Z,10.20
2018-12-07T00:33:00.849Z,10.20
2018-12-07T00:35:29.076Z,10.20
2018-12-07T00:37:56.899Z,10.20
2018-12-07T00:40:28.377Z,10.20
2018-12-07T00:42:56.417Z,10.30
2018-12-07T00:45:23.967Z,10.20
2018-12-07T00:47:52.125Z,10.20
2018-12-07T00:50:19.656Z,10.30
2018-12-07T00:52:47.473Z,10.30
2018-12-07T00:55:27.647Z,10.30
2018-12-07T00:57:55.593Z,10.30
2018-12-07T01:00:23.143Z,10.30
2018-12-07T01:02:51.743Z,10.40
2018-12-07T01:05:19.295Z,10.40
2018-12-07T01:07:47.454Z,10.40
2018-12-07T01:10:15.089Z,10.40
2018-12-07T01:12:42.941Z,10.40
2018-12-07T01:15:10.812Z,10.40
2018-12-07T01:17:38.713Z,10.40
2018-12-07T01:20:06.511Z,10.40
2018-12-07T01:22:34.611Z,10.50
2018-12-07T01:25:02.140Z,10.50
2018-12-07T01:27:30.032Z,10.50
2018-12-07T01:29:57.578Z,10.60
2018-12-07T01:32:25.505Z,10.60
2018-12-07T01:34:53.039Z,10.60
2018-12-07T01:37:21.171Z,10.60
2018-12-07T01:39:48.781Z,10.60
2018-12-07T01:42:17.153Z,10.60
2018-12-07T01:44:44.795Z,10.60
2018-12-07T01:47:12.453Z,10.60
2018-12-07T01:49:40.159Z,10.60
2018-12-07T01:52:07.704Z,10.60
2018-12-07T01:54:35.695Z,10.60
2018-12-07T01:57:03.420Z,10.60
2018-12-07T01:59:30.981Z,10.60
2018-12-07T02:01:58.539Z,10.60
2018-12-07T02:04:26.938Z,10.60
2018-12-07T02:06:54.488Z,10.60
2018-12-07T02:09:22.643Z,10.70
2018-12-07T02:11:50.199Z,10.70
2018-12-07T02:14:18.176Z,10.70
2018-12-07T02:16:45.723Z,10.60
2018-12-07T02:19:13.797Z,10.70
2018-12-07T02:21:41.325Z,10.70
2018-12-07T02:24:09.411Z,10.70
2018-12-07T02:26:36.955Z,10.70
2018-12-07T02:29:04.789Z,10.70
2018-12-07T02:31:32.328Z,10.70
2018-12-07T02:34:00.167Z,10.70
2018-12-07T02:36:28.353Z,10.70
2018-12-07T02:38:56.471Z,10.70
2018-12-07T02:41:24.001Z,10.70
2018-12-07T02:43:51.950Z,10.70
2018-12-07T02:46:19.627Z,10.60
2018-12-07T02:48:47.428Z,10.60
2018-12-07T02:51:14.963Z,10.60
2018-12-07T02:53:42.823Z,10.60
2018-12-07T02:56:10.493Z,10.70
2018-12-07T02:58:38.370Z,10.70
2018-12-07T03:01:05.918Z,10.70
2018-12-07T03:03:33.475Z,10.80
2018-12-07T03:06:01.448Z,10.80
2018-12-07T03:08:29.008Z,10.80
2018-12-07T03:10:56.858Z,10.80
2018-12-07T03:13:24.396Z,10.80
2018-12-07T03:15:52.413Z,10.80
2018-12-07T03:18:32.723Z,10.80
2018-12-07T03:21:00.664Z,10.80
2018-12-07T03:23:28.195Z,10.90
2018-12-07T03:25:56.149Z,10.90
2018-12-07T03:28:23.699Z,10.90
2018-12-07T03:30:51.707Z,10.90
2018-12-07T03:33:19.477Z,11.00
2018-12-07T03:35:47.490Z,11.00
2018-12-07T03:38:15.527Z,11.00
2018-12-07T03:40:43.573Z,11.00
2018-12-07T03:43:11.125Z,11.00
2018-12-07T03:45:39.322Z,11.00
2018-12-07T03:48:06.931Z,11.00
2018-12-07T03:50:34.657Z,11.00
2018-12-07T03:53:02.258Z,11.00
2018-12-07T03:55:30.097Z,11.00
2018-12-07T03:57:57.664Z,11.00
2018-12-07T04:00:25.684Z,11.10
2018-12-07T04:02:53.303Z,11.10
2018-12-07T04:05:21.113Z,11.10
2018-12-07T04:07:48.750Z,11.10
2018-12-07T04:10:16.538Z,11.10
2018-12-07T04:12:44.090Z,11.10
2018-12-07T04:15:11.931Z,11.10
2018-12-07T04:17:39.523Z,11.10
2018-12-07T04:20:07.587Z,11.20
2018-12-07T04:22:35.239Z,11.20
2018-12-07T04:25:02.853Z,11.20
2018-12-07T04:27:31.545Z,11.20
2018-12-07T04:30:11.183Z,11.20
2018-12-07T04:32:38.776Z,11.20
2018-12-07T04:35:06.972Z,11.20
2018-12-07T04:37:34.601Z,11.20
2018-12-07T04:40:02.168Z,11.20
2018-12-07T04:42:30.180Z,11.20
2018-12-07T04:44:57.740Z,11.30
2018-12-07T04:47:25.435Z,11.20
2018-12-07T04:49:52.990Z,11.30
2018-12-07T04:52:21.744Z,11.30
2018-12-07T04:54:49.282Z,11.30
2018-12-07T04:57:16.979Z,11.30
2018-12-07T04:59:44.510Z,11.30
2018-12-07T05:02:12.492Z,11.30
2018-12-07T05:04:40.645Z,11.30
2018-12-07T05:07:08.841Z,11.30
2018-12-07T05:09:36.395Z,11.30
2018-12-07T05:12:04.159Z,11.30
2018-12-07T05:14:31.782Z,11.30
2018-12-07T05:16:59.733Z,11.30
2018-12-07T05:19:27.309Z,11.30
2018-12-07T05:21:55.238Z,11.30
2018-12-07T05:24:23.551Z,11.30
2018-12-07T05:26:51.236Z,11.40
2018-12-07T05:29:19.214Z,11.40
2018-12-07T05:31:47.164Z,11.40
2018-12-07T05:34:14.924Z,11.40
2018-12-07T05:36:42.826Z,11.50
2018-12-07T05:39:10.378Z,11.50
2018-12-07T05:41:38.758Z,11.50
2018-12-07T05:44:06.294Z,11.50
2018-12-07T05:46:34.105Z,11.40
2018-12-07T05:49:01.651Z,11.50
2018-12-07T05:51:29.788Z,11.40
2018-12-07T05:53:57.314Z,11.50
2018-12-07T05:56:25.298Z,11.40
2018-12-07T05:58:52.855Z,11.50
2018-12-07T06:01:20.402Z,11.50
2018-12-07T06:03:48.537Z,11.50
2018-12-07T06:06:16.062Z,11.40
2018-12-07T06:08:43.993Z,11.40
2018-12-07T06:11:11.541Z,11.40
2018-12-07T06:13:39.598Z,11.40
2018-12-07T06:16:07.128Z,11.40
2018-12-07T06:18:34.821Z,11.30
2018-12-07T06:21:02.633Z,11.30
2018-12-07T06:23:30.447Z,11.30
2018-12-07T06:25:57.991Z,11.20
2018-12-07T06:28:26.791Z,11.30
2018-12-07T06:30:54.345Z,11.20
2018-12-07T06:33:22.007Z,11.30
2018-12-07T06:35:49.561Z,11.30
2018-12-07T06:38:17.675Z,11.20
2018-12-07T06:40:45.222Z,11.20
2018-12-07T06:43:13.168Z,11.20
2018-12-07T06:45:40.695Z,11.20
2018-12-07T06:48:08.695Z,11.20
2018-12-07T06:50:37.002Z,11.30
2018-12-07T06:53:05.049Z,11.30
2018-12-07T06:55:32.588Z,11.30
2018-12-07T06:58:00.603Z,11.30
2018-12-07T07:00:28.426Z,11.40
2018-12-07T07:02:56.742Z,11.40
2018-12-07T07:05:24.345Z,11.40
2018-12-07T07:07:52.453Z,11.40
2018-12-07T07:10:19.997Z,11.40
2018-12-07T07:12:47.776Z,11.40
2018-12-07T07:15:15.330Z,11.50
2018-12-07T07:17:43.312Z,11.50
2018-12-07T07:20:10.864Z,11.50
2018-12-07T07:22:38.631Z,11.50
2018-12-07T07:25:06.724Z,11.50
2018-12-07T07:27:35.132Z,11.60
2018-12-07T07:30:02.751Z,11.60
2018-12-07T07:32:30.267Z,11.60
2018-12-07T07:34:58.063Z,11.60
2018-12-07T07:37:25.599Z,11.70
2018-12-07T07:39:53.580Z,11.60
2018-12-07T07:42:21.144Z,11.70
2018-12-07T07:44:49.011Z,11.70
2018-12-07T07:47:16.552Z,11.70
2018-12-07T07:49:44.454Z,11.70
2018-12-07T07:52:11.989Z,11.80
2018-12-07T07:54:39.784Z,11.80
2018-12-07T07:57:07.316Z,11.80
2018-12-07T07:59:35.090Z,11.80
2018-12-07T08:02:03.080Z,11.80
2018-12-07T08:04:32.256Z,11.80
2018-12-07T08:06:59.882Z,11.80
2018-12-07T08:09:27.585Z,11.80
2018-12-07T08:11:55.125Z,11.80
2018-12-07T08:14:22.885Z,11.80
2018-12-07T08:16:50.414Z,11.80
2018-12-07T08:19:18.330Z,11.90
2018-12-07T08:21:45.856Z,11.90
2018-12-07T08:24:13.652Z,11.90
2018-12-07T08:26:41.260Z,11.90
2018-12-07T08:29:08.804Z,11.90
2018-12-07T08:31:36.833Z,11.90
2018-12-07T08:34:04.362Z,11.90
2018-12-07T08:36:32.174Z,11.90
2018-12-07T08:38:59.712Z,11.80
2018-12-07T08:41:27.904Z,11.80
2018-12-07T08:43:55.444Z,11.70
2018-12-07T08:46:23.248Z,11.70
2018-12-07T08:48:50.780Z,11.80
2018-12-07T08:51:18.565Z,11.80
2018-12-07T08:53:46.115Z,11.80
2018-12-07T08:56:14.910Z,11.80
2018-12-07T08:58:42.442Z,11.80
2018-12-07T09:01:10.116Z,11.80
2018-12-07T09:03:38.197Z,11.90
2018-12-07T09:06:05.922Z,11.90
2018-12-07T09:08:33.450Z,12.00
2018-12-07T09:11:01.210Z,12.00
2018-12-07T09:13:28.878Z,12.10
2018-12-07T09:15:56.424Z,12.10
2018-12-07T09:18:24.287Z,12.10
2018-12-07T09:20:54.145Z,12.10
2018-12-07T09:23:21.642Z,12.20
2018-12-07T09:25:49.521Z,12.20
2018-12-07T09:28:17.207Z,12.20
2018-12-07T09:30:44.752Z,12.20
2018-12-07T09:33:13.629Z,12.20
2018-12-07T09:35:41.289Z,12.20
2018-12-07T09:38:13.169Z,12.20
2018-12-07T09:40:38.733Z,12.20
2018-12-07T09:43:06.268Z,12.20
2018-12-07T09:45:33.982Z,12.20
2018-12-07T09:48:01.516Z,12.20
2018-12-07T09:50:29.336Z,12.20
2018-12-07T09:52:56.886Z,12.20
2018-12-07T09:55:24.642Z,12.20
2018-12-07T09:57:52.220Z,12.20
2018-12-07T10:00:19.774Z,12.10
2018-12-07T10:02:48.222Z,12.10
2018-12-07T10:05:15.762Z,12.10
2018-12-07T10:07:43.451Z,12.10
2018-12-07T10:10:11.111Z,12.00
2018-12-07T10:12:38.687Z,12.00
2018-12-07T10:15:06.964Z,12.10
2018-12-07T10:17:34.494Z,12.00
2018-12-07T10:20:02.458Z,12.10
2018-12-07T10:22:30.189Z,12.10
2018-12-07T10:24:57.747Z,12.10
2018-12-07T10:27:25.867Z,12.10
2018-12-07T10:29:53.401Z,12.10
2018-12-07T10:32:21.067Z,12.10
2018-12-07T10:34:48.591Z,12.20
2018-12-07T10:37:16.548Z,12.20
2018-12-07T10:39:44.109Z,12.30
2018-12-07T10:42:11.834Z,12.20
2018-12-07T10:44:39.435Z,12.30
2018-12-07T10:47:07.355Z,12.30
2018-12-07T10:49:35.167Z,12.30
2018-12-07T10:52:03.313Z,12.30
2018-12-07T10:54:30.838Z,12.30
2018-12-07T10:56:58.965Z,12.30
2018-12-07T10:59:26.502Z,12.30
2018-12-07T11:01:59.763Z,12.40
2018-12-07T11:04:33.125Z,12.30
2018-12-07T11:07:06.718Z,12.30
2018-12-07T11:09:41.788Z,12.40
2018-12-07T11:12:16.479Z,12.30
2018-12-07T11:14:49.580Z,12.30
2018-12-07T11:17:23.192Z,12.30
2018-12-07T11:19:56.452Z,12.30
2018-12-07T11:22:30.219Z,12.30
2018-12-07T11:25:03.443Z,12.30
2018-12-07T11:27:37.559Z,12.30
2018-12-07T11:30:28.101Z,12.30
2018-12-07T11:33:01.481Z,12.30
2018-12-07T11:35:29.228Z,12.30
2018-12-07T11:37:57.261Z,12.30
2018-12-07T11:40:24.799Z,12.40
2018-12-07T11:42:53.377Z,12.40
2018-12-07T11:45:21.176Z,12.40
2018-12-07T11:47:49.515Z,12.40
2018-12-07T11:50:17.135Z,12.40
2018-12-07T11:52:44.697Z,12.50
2018-12-07T11:55:12.374Z,12.50
2018-12-07T11:57:39.912Z,12.50
2018-12-07T12:00:08.020Z,12.50
2018-12-07T12:02:35.673Z,12.60
2018-12-07T12:05:04.708Z,12.60
2018-12-07T12:07:32.858Z,12.60
2018-12-07T12:10:00.749Z,12.60
2018-12-07T12:12:28.631Z,12.60
2018-12-07T12:14:56.215Z,12.70
2018-12-07T12:17:24.790Z,12.70
2018-12-07T12:19:52.338Z,12.70
2018-12-07T12:22:19.888Z,12.70
2018-12-07T12:24:47.654Z,12.70
2018-12-07T12:27:15.193Z,12.70
2018-12-07T12:29:43.197Z,12.70
2018-12-07T12:32:10.762Z,12.70
2018-12-07T12:34:50.762Z,12.70
2018-12-07T12:42:59.296Z,12.60
2018-12-07T12:45:27.310Z,12.60
2018-12-07T12:47:54.922Z,12.60
2018-12-07T12:50:42.227Z,12.60
2018-12-07T12:53:10.026Z,12.60
2018-12-07T12:55:37.746Z,12.50
2018-12-07T12:58:05.599Z,12.50
2018-12-07T13:00:33.218Z,12.50
2018-12-07T13:03:01.652Z,12.50
2018-12-07T13:05:29.369Z,12.50
2018-12-07T13:07:56.911Z,12.50
2018-12-07T13:10:24.645Z,12.50
2018-12-07T13:12:52.200Z,12.50
2018-12-07T13:15:20.143Z,12.50
2018-12-07T13:17:47.684Z,12.50
2018-12-07T13:20:15.228Z,12.50
2018-12-07T13:22:42.929Z,12.50
2018-12-07T13:25:10.468Z,12.50
2018-12-07T13:27:38.098Z,12.50
2018-12-07T13:30:06.586Z,12.40
2018-12-07T13:32:34.261Z,12.40
2018-12-07T13:35:01.810Z,12.40
2018-12-07T13:37:29.935Z,12.40
2018-12-07T13:39:57.545Z,12.40
2018-12-07T13:42:25.191Z,12.40
2018-12-07T13:44:53.396Z,12.40
2018-12-07T13:47:21.422Z,12.40
2018-12-07T13:49:50.967Z,12.40
2018-12-07T13:52:18.659Z,12.40
2018-12-07T13:54:46.716Z,12.40
2018-12-07T13:57:14.533Z,12.40
2018-12-07T13:59:42.629Z,12.40
2018-12-07T14:02:10.467Z,12.40
2018-12-07T14:04:39.036Z,12.40
2018-12-07T14:07:07.080Z,12.40
2018-12-07T14:09:34.915Z,12.40
2018-12-07T14:12:02.528Z,12.40
2018-12-07T14:14:30.280Z,12.40
2018-12-07T14:16:58.246Z,12.40
2018-12-07T14:19:26.015Z,12.40
2018-12-07T14:21:53.624Z,12.30
2018-12-07T14:24:21.762Z,12.30
2018-12-07T14:26:50.110Z,12.40
2018-12-07T14:29:18.035Z,12.30
2018-12-07T14:31:45.601Z,12.40
2018-12-07T14:34:13.810Z,12.30
2018-12-07T14:36:41.524Z,12.30
2018-12-07T14:39:09.492Z,12.30
2018-12-07T14:41:37.332Z,12.30
2018-12-07T14:44:05.037Z,12.30
2018-12-07T14:46:33.028Z,12.30
2018-12-07T14:49:00.684Z,12.30
2018-12-07T14:51:28.435Z,12.30
2018-12-07T14:53:56.709Z,12.30
2018-12-07T14:56:24.519Z,12.30
2018-12-07T14:58:53.003Z,12.30
2018-12-07T15:01:21.489Z,12.20
2018-12-07T15:03:49.215Z,12.20
2018-12-07T15:06:17.260Z,12.20
2018-12-07T15:08:45.184Z,12.20
2018-12-07T15:11:13.168Z,12.20
2018-12-07T15:13:40.982Z,12.20
2018-12-07T15:16:09.118Z,12.20
2018-12-07T15:18:37.049Z,12.20
2018-12-07T15:21:04.762Z,12.30
2018-12-07T15:23:32.545Z,12.30
2018-12-07T15:26:00.293Z,12.30
2018-12-07T15:28:28.632Z,12.30
2018-12-07T15:30:56.919Z,12.30
2018-12-07T15:33:24.591Z,12.30
2018-12-07T15:35:53.083Z,12.30
2018-12-07T15:38:21.556Z,12.30
2018-12-07T15:40:49.344Z,12.20
2018-12-07T15:43:17.491Z,12.10
2018-12-07T15:45:45.818Z,12.10
2018-12-07T15:48:13.508Z,12.00
2018-12-07T15:50:41.119Z,12.00
2018-12-07T15:53:09.559Z,12.00
2018-12-07T15:55:37.236Z,12.00
2018-12-07T15:58:05.071Z,11.90
2018-12-07T16:00:32.866Z,11.90
2018-12-07T16:03:01.025Z,11.90
2018-12-07T16:05:28.569Z,11.90
2018-12-07T16:07:56.202Z,11.90
2018-12-07T16:10:24.011Z,11.90
2018-12-07T16:12:52.324Z,11.90
2018-12-07T16:15:20.168Z,11.90
2018-12-07T16:17:48.209Z,11.90
2018-12-07T16:20:16.360Z,11.90
2018-12-07T16:22:44.508Z,11.90
2018-12-07T16:25:12.411Z,11.90
2018-12-07T16:27:40.594Z,12.00
2018-12-07T16:30:08.514Z,12.00
2018-12-07T16:32:36.862Z,12.00
2018-12-07T16:35:05.242Z,12.00
2018-12-07T16:37:32.861Z,12.00
2018-12-07T16:40:00.789Z,12.00
2018-12-07T16:42:29.122Z,12.00
2018-12-07T16:44:56.871Z,12.10
2018-12-07T16:47:24.696Z,12.00
2018-12-07T16:49:52.563Z,12.10
2018-12-07T16:52:20.910Z,12.10
2018-12-07T16:54:48.913Z,12.10
2018-12-07T16:57:16.555Z,12.10
2018-12-07T16:59:44.778Z,12.10
2018-12-07T17:02:12.445Z,12.10
2018-12-07T17:04:40.251Z,12.10
2018-12-07T17:07:07.960Z,12.10
2018-12-07T17:09:36.542Z,12.00
2018-12-07T17:12:04.363Z,12.00
2018-12-07T17:14:32.023Z,11.90
2018-12-07T17:17:00.185Z,11.90
2018-12-07T17:19:28.145Z,11.90
2018-12-07T17:21:55.699Z,11.80
2018-12-07T17:24:23.374Z,11.90
2018-12-07T17:26:51.603Z,11.80
2018-12-07T17:29:19.401Z,11.80
2018-12-07T17:31:47.530Z,11.80
2018-12-07T17:34:15.276Z,11.80
2018-12-07T17:36:43.324Z,11.80
2018-12-07T17:39:11.410Z,11.80
2018-12-07T17:41:40.166Z,11.70
2018-12-07T17:44:07.864Z,11.70
2018-12-07T17:46:35.896Z,11.60
2018-12-07T17:49:03.884Z,11.60
2018-12-07T17:51:31.646Z,11.50
2018-12-07T17:53:59.790Z,11.40
2018-12-07T17:56:27.487Z,11.50
2018-12-07T17:58:55.133Z,11.40
2018-12-07T18:01:22.863Z,11.40
2018-12-07T18:03:50.412Z,11.40
2018-12-07T18:06:18.248Z,11.40
2018-12-07T18:08:45.910Z,11.40
2018-12-07T18:11:14.010Z,11.40
2018-12-07T18:13:41.831Z,11.40
2018-12-07T18:16:09.555Z,11.40
2018-12-07T18:18:37.385Z,11.40
2018-12-07T18:21:05.061Z,11.40
2018-12-07T18:23:33.616Z,11.40
2018-12-07T18:26:01.447Z,11.40
2018-12-07T18:28:29.334Z,11.40
2018-12-07T18:30:57.396Z,11.40
2018-12-07T18:33:25.254Z,11.30
2018-12-07T18:35:53.678Z,11.30
2018-12-07T18:38:21.529Z,11.30
2018-12-07T18:40:49.176Z,11.30
2018-12-07T18:43:17.219Z,11.30
2018-12-07T18:45:45.369Z,11.30
2018-12-07T18:48:13.071Z,11.30
2018-12-07T18:50:40.792Z,11.30
2018-12-07T18:53:09.130Z,11.30
2018-12-07T18:55:37.458Z,11.30
2018-12-07T18:58:05.532Z,11.30
2018-12-07T19:00:33.319Z,11.30
2018-12-07T19:03:01.229Z,11.40
2018-12-07T19:05:29.447Z,11.40
2018-12-07T19:07:57.011Z,11.40
2018-12-07T19:10:25.009Z,11.40
2018-12-07T19:12:52.888Z,11.40
2018-12-07T19:15:20.742Z,11.40
2018-12-07T19:17:48.368Z,11.40
2018-12-07T19:20:16.243Z,11.40
2018-12-07T19:22:44.066Z,11.40
2018-12-07T19:25:11.685Z,11.40
2018-12-07T19:27:40.054Z,11.40
2018-12-07T19:30:14.588Z,11.40
2018-12-07T19:32:39.447Z,11.40
2018-12-07T19:35:07.328Z,11.40
2018-12-07T19:37:35.248Z,11.40
2018-12-07T19:40:03.232Z,11.40
2018-12-07T19:42:30.894Z,11.40
2018-12-07T19:44:58.445Z,11.40
2018-12-07T19:47:26.334Z,11.40
2018-12-07T19:49:54.074Z,11.40
2018-12-07T19:52:22.226Z,11.40
2018-12-07T19:54:50.191Z,11.40
2018-12-07T19:57:20.092Z,11.40
2018-12-07T19:59:47.549Z,11.40
2018-12-07T20:02:15.567Z,11.40
2018-12-07T20:04:43.339Z,11.50
2018-12-07T20:07:11.559Z,11.40
2018-12-07T20:09:39.099Z,11.50
2018-12-07T20:12:07.208Z,11.50
2018-12-07T20:14:34.805Z,11.50
2018-12-07T20:17:02.610Z,11.50
2018-12-07T20:19:30.471Z,11.50
2018-12-07T20:21:58.536Z,11.50
2018-12-07T20:24:26.342Z,11.50
2018-12-07T20:26:54.747Z,11.50
2018-12-07T20:29:22.574Z,11.50
2018-12-07T20:31:50.533Z,11.40
2018-12-07T20:34:18.437Z,11.50
2018-12-07T20:36:46.716Z,11.40
2018-12-07T20:39:14.360Z,11.40
2018-12-07T20:41:42.170Z,11.40
2018-12-07T20:44:09.979Z,11.30
2018-12-07T20:46:37.966Z,11.30
2018-12-07T20:49:05.634Z,11.30
2018-12-07T20:51:33.389Z,11.30
2018-12-07T20:54:00.929Z,11.20
2018-12-07T20:56:28.758Z,11.20
2018-12-07T20:58:56.817Z,11.20
2018-12-07T21:01:25.074Z,11.20
2018-12-07T21:04:21.945Z,11.30
2018-12-07T21:13:59.266Z,11.30
2018-12-07T21:19:50.403Z,11.30
2018-12-07T21:22:18.211Z,11.30
2018-12-07T21:24:46.206Z,11.40
2018-12-07T21:27:14.201Z,11.40
2018-12-07T21:29:43.183Z,11.40
2018-12-07T21:32:13.470Z,11.40
2018-12-07T21:37:38.138Z,11.40
2018-12-07T21:40:10.554Z,11.50
2018-12-07T21:42:38.576Z,11.40
2018-12-07T21:45:06.457Z,11.50
2018-12-07T21:51:06.978Z,11.40
2018-12-07T21:53:34.693Z,11.40
2018-12-07T21:56:02.372Z,11.40
2018-12-07T21:58:30.486Z,11.40
2018-12-07T22:00:58.093Z,11.40
2018-12-07T22:03:25.937Z,11.40
2018-12-07T22:05:54.225Z,11.40
2018-12-07T22:08:22.137Z,11.40
2018-12-07T22:10:49.894Z,11.50
2018-12-07T22:13:17.427Z,11.50
2018-12-07T22:15:45.687Z,11.50
2018-12-07T22:18:13.548Z,11.50
2018-12-07T22:20:41.674Z,11.50
2018-12-07T22:23:09.434Z,11.50
2018-12-07T22:25:37.152Z,11.50
2018-12-07T22:28:05.156Z,11.60
2018-12-07T22:30:33.209Z,11.60
2018-12-07T22:33:01.090Z,11.60
2018-12-07T22:35:29.077Z,11.60
2018-12-07T22:37:56.835Z,11.60
2018-12-07T22:40:24.973Z,11.50
2018-12-07T22:42:53.467Z,11.50
2018-12-07T22:45:21.721Z,11.60
2018-12-07T22:47:49.637Z,11.60
2018-12-07T22:50:17.618Z,11.60
2018-12-07T22:52:45.178Z,11.60
2018-12-07T22:55:12.947Z,11.60
2018-12-07T22:57:40.499Z,11.60
2018-12-07T23:00:10.459Z,11.60
2018-12-07T23:02:38.005Z,11.60
2018-12-07T23:05:06.264Z,11.60
2018-12-07T23:07:33.800Z,11.60
2018-12-07T23:10:01.627Z,11.60
2018-12-07T23:12:29.152Z,11.60
2018-12-07T23:14:57.070Z,11.60
2018-12-07T23:17:24.598Z,11.60
2018-12-07T23:19:52.427Z,11.60
2018-12-07T23:22:19.953Z,11.60
2018-12-07T23:24:47.973Z,11.60
2018-12-07T23:27:15.510Z,11.60
2018-12-07T23:29:43.164Z,11.70
2018-12-07T23:32:10.702Z,11.70
2018-12-07T23:34:38.389Z,11.70
2018-12-07T23:37:05.910Z,11.70
2018-12-07T23:39:34.340Z,11.70
2018-12-07T23:42:02.367Z,11.70
2018-12-07T23:44:30.474Z,11.70
2018-12-07T23:46:58.047Z,11.70
2018-12-07T23:49:25.792Z,11.70
2018-12-07T23:51:53.336Z,11.70
2018-12-07T23:54:21.537Z,11.70
2018-12-07T23:56:49.074Z,11.70
2018-12-07T23:59:17.092Z,11.70
