createdAt,value
2019-01-16T00:00:33.061Z,5.40
2019-01-16T00:05:45.321Z,5.40
2019-01-16T00:09:58.725Z,5.50
2019-01-16T00:14:15.990Z,5.40
2019-01-16T00:20:35.121Z,5.50
2019-01-16T00:25:08.925Z,5.50
2019-01-16T00:29:22.515Z,5.40
2019-01-16T00:33:43.933Z,5.50
2019-01-16T00:37:56.326Z,5.50
2019-01-16T00:43:07.495Z,5.50
2019-01-16T00:47:24.934Z,5.50
2019-01-16T00:51:39.177Z,5.40
2019-01-16T00:55:52.527Z,5.40
2019-01-16T01:00:22.185Z,5.50
2019-01-16T01:05:33.233Z,5.50
2019-01-16T01:10:01.832Z,5.40
2019-01-16T01:14:24.362Z,5.40
2019-01-16T01:18:40.931Z,5.40
2019-01-16T01:22:52.938Z,5.40
2019-01-16T01:27:06.572Z,5.40
2019-01-16T01:31:24.969Z,5.40
2019-01-16T01:36:36.116Z,5.30
2019-01-16T01:42:53.877Z,5.30
2019-01-16T01:47:40.468Z,5.30
2019-01-16T01:51:53.921Z,5.20
2019-01-16T01:56:22.490Z,5.20
2019-01-16T02:00:37.872Z,5.20
2019-01-16T02:06:55.776Z,5.20
2019-01-16T02:11:13.151Z,5.20
2019-01-16T02:15:31.437Z,5.10
2019-01-16T02:19:43.794Z,5.10
2019-01-16T02:23:57.386Z,5.10
2019-01-16T02:28:25.938Z,5.10
2019-01-16T02:32:44.453Z,5.10
2019-01-16T02:37:12.018Z,5.10
2019-01-16T02:42:24.044Z,5.10
2019-01-16T02:46:38.273Z,5.10
2019-01-16T02:50:50.629Z,5.10
2019-01-16T02:55:04.237Z,5.10
2019-01-16T02:59:20.361Z,5.10
2019-01-16T03:03:33.620Z,5.10
2019-01-16T03:07:55.013Z,5.10
2019-01-16T03:12:08.629Z,5.10
2019-01-16T03:16:22.914Z,5.10
2019-01-16T03:20:38.290Z,5.10
2019-01-16T03:24:55.722Z,5.20
2019-01-16T03:29:20.123Z,5.20
2019-01-16T03:33:33.502Z,5.10
2019-01-16T03:38:17.180Z,5.10
2019-01-16T03:42:30.649Z,5.10
2019-01-16T03:46:46.077Z,5.00
2019-01-16T03:53:02.886Z,5.00
2019-01-16T03:57:48.603Z,5.00
2019-01-16T04:02:05.137Z,4.90
2019-01-16T04:06:21.531Z,5.00
2019-01-16T04:10:35.033Z,5.00
2019-01-16T04:14:48.373Z,5.00
2019-01-16T04:19:00.750Z,5.00
2019-01-16T04:23:14.365Z,5.00
2019-01-16T04:27:31.779Z,5.00
2019-01-16T04:33:49.682Z,5.00
2019-01-16T04:38:07.083Z,5.00
2019-01-16T04:42:19.565Z,4.90
2019-01-16T04:46:43.831Z,4.90
2019-01-16T04:50:59.120Z,4.90
2019-01-16T04:55:12.343Z,4.90
2019-01-16T04:59:25.949Z,4.90
2019-01-16T05:03:59.477Z,4.90
2019-01-16T05:08:15.913Z,4.90
2019-01-16T05:12:43.403Z,4.80
2019-01-16T05:17:03.735Z,4.80
2019-01-16T05:21:19.008Z,4.80
2019-01-16T05:25:32.288Z,4.70
2019-01-16T05:29:45.949Z,4.70
2019-01-16T05:36:02.116Z,4.70
2019-01-16T05:40:46.005Z,4.60
2019-01-16T05:45:29.637Z,4.50
2019-01-16T05:49:46.558Z,4.50
2019-01-16T05:54:30.947Z,4.50
2019-01-16T05:58:49.046Z,4.50
2019-01-16T06:03:01.457Z,4.50
2019-01-16T06:07:22.964Z,4.50
2019-01-16T06:11:41.443Z,4.50
2019-01-16T06:16:01.746Z,4.50
2019-01-16T06:20:15.392Z,4.50
2019-01-16T06:24:38.966Z,4.50
2019-01-16T06:28:52.480Z,4.50
2019-01-16T06:33:04.894Z,4.40
2019-01-16T06:37:19.354Z,4.40
2019-01-16T06:41:50.057Z,4.40
2019-01-16T06:46:05.225Z,4.40
2019-01-16T06:50:18.472Z,4.40
2019-01-16T06:54:31.870Z,4.40
2019-01-16T06:59:44.621Z,4.30
2019-01-16T07:03:58.085Z,4.30
2019-01-16T07:08:10.445Z,4.20
2019-01-16T07:12:26.890Z,4.30
2019-01-16T07:16:40.490Z,4.30
2019-01-16T07:20:54.073Z,4.20
2019-01-16T07:27:10.130Z,4.20
2019-01-16T07:31:23.383Z,4.20
2019-01-16T07:37:39.319Z,4.10
2019-01-16T07:42:01.657Z,4.10
2019-01-16T07:46:21.022Z,4.00
2019-01-16T07:50:34.561Z,4.00
2019-01-16T07:56:51.565Z,4.00
2019-01-16T08:01:04.693Z,4.00
2019-01-16T08:05:23.121Z,4.00
2019-01-16T08:09:44.656Z,4.00
2019-01-16T08:13:57.012Z,4.00
2019-01-16T08:18:09.374Z,4.00
2019-01-16T08:22:22.629Z,4.00
2019-01-16T08:26:47.771Z,4.00
2019-01-16T08:31:02.096Z,4.00
2019-01-16T08:35:20.689Z,4.00
2019-01-16T08:39:33.049Z,4.00
2019-01-16T08:43:46.669Z,4.00
2019-01-16T08:48:04.133Z,4.00
2019-01-16T08:52:21.448Z,4.00
2019-01-16T08:57:07.035Z,4.10
2019-01-16T09:01:20.533Z,4.10
2019-01-16T09:05:34.111Z,4.10
2019-01-16T09:09:48.517Z,4.10
2019-01-16T09:14:04.898Z,4.10
2019-01-16T09:18:18.021Z,4.10
2019-01-16T09:22:30.398Z,4.20
2019-01-16T09:26:43.550Z,4.20
2019-01-16T09:30:55.905Z,4.20
2019-01-16T09:35:09.762Z,4.20
2019-01-16T09:39:27.191Z,4.20
2019-01-16T09:43:43.498Z,4.20
2019-01-16T09:52:30.494Z,4.40
2019-01-16T09:57:44.337Z,4.40
2019-01-16T10:01:59.798Z,4.40
2019-01-16T10:06:13.946Z,4.50
2019-01-16T10:10:31.337Z,4.50
2019-01-16T10:14:59.990Z,4.50
2019-01-16T10:19:15.418Z,4.50
2019-01-16T10:23:28.833Z,4.50
2019-01-16T10:27:42.452Z,4.60
2019-01-16T10:31:56.061Z,4.70
2019-01-16T10:36:27.715Z,4.70
2019-01-16T10:40:43.139Z,4.70
2019-01-16T10:44:58.517Z,4.70
2019-01-16T10:49:15.993Z,4.80
2019-01-16T10:53:29.252Z,4.80
2019-01-16T10:57:44.668Z,4.90
2019-01-16T11:02:05.121Z,4.90
2019-01-16T11:07:16.118Z,4.80
2019-01-16T11:11:31.490Z,4.80
2019-01-16T11:15:45.117Z,4.80
2019-01-16T11:19:57.496Z,4.80
2019-01-16T11:24:10.977Z,4.90
2019-01-16T11:30:27.500Z,5.10
2019-01-16T11:34:41.010Z,5.40
2019-01-16T11:40:56.840Z,5.40
2019-01-16T11:45:14.250Z,5.30
2019-01-16T11:49:27.518Z,5.20
2019-01-16T11:55:43.592Z,5.20
2019-01-16T11:59:57.855Z,5.20
2019-01-16T12:04:10.240Z,5.00
2019-01-16T12:08:23.489Z,5.10
2019-01-16T12:12:35.966Z,5.30
2019-01-16T12:16:49.565Z,5.20
2019-01-16T12:21:03.139Z,5.30
2019-01-16T12:25:16.597Z,5.40
2019-01-16T12:29:29.973Z,5.40
2019-01-16T12:33:43.493Z,5.40
2019-01-16T12:38:03.672Z,5.60
2019-01-16T12:42:34.157Z,5.70
2019-01-16T12:47:01.612Z,5.80
2019-01-16T12:51:15.869Z,5.90
2019-01-16T12:55:35.341Z,6.00
2019-01-16T12:59:51.669Z,6.10
2019-01-16T13:04:04.938Z,6.20
2019-01-16T13:08:17.301Z,6.30
2019-01-16T13:12:35.544Z,6.10
2019-01-16T13:16:49.047Z,6.20
2019-01-16T13:21:03.190Z,6.30
2019-01-16T13:25:16.664Z,6.20
2019-01-16T13:29:45.229Z,6.20
2019-01-16T13:34:04.686Z,6.30
2019-01-16T13:38:19.047Z,6.30
2019-01-16T13:42:33.330Z,6.40
2019-01-16T13:46:50.640Z,6.40
2019-01-16T13:51:05.043Z,6.40
2019-01-16T13:55:18.597Z,6.40
2019-01-16T13:59:32.937Z,6.30
2019-01-16T14:04:16.751Z,6.20
2019-01-16T14:09:35.753Z,6.10
2019-01-16T14:13:51.191Z,6.00
2019-01-16T14:18:06.628Z,5.90
2019-01-16T14:22:20.188Z,6.00
2019-01-16T14:26:33.846Z,6.10
2019-01-16T14:31:03.324Z,6.10
2019-01-16T14:35:21.561Z,6.00
2019-01-16T14:39:34.821Z,6.00
2019-01-16T14:43:48.313Z,5.90
2019-01-16T14:48:03.631Z,5.80
2019-01-16T14:52:17.909Z,5.80
2019-01-16T14:56:43.291Z,5.70
2019-01-16T15:00:56.928Z,5.60
2019-01-16T15:05:13.789Z,5.50
2019-01-16T15:09:27.324Z,5.50
2019-01-16T15:13:41.772Z,5.40
2019-01-16T15:19:57.758Z,5.30
2019-01-16T15:24:16.179Z,5.20
2019-01-16T15:28:29.721Z,5.00
2019-01-16T15:32:43.401Z,4.90
2019-01-16T15:36:58.653Z,4.90
2019-01-16T15:41:15.068Z,4.80
2019-01-16T15:46:32.125Z,4.70
2019-01-16T15:52:51.673Z,4.70
2019-01-16T15:57:06.981Z,4.60
2019-01-16T16:02:18.056Z,4.30
2019-01-16T16:06:41.596Z,4.30
2019-01-16T16:10:55.253Z,4.20
2019-01-16T16:15:12.642Z,4.30
2019-01-16T16:19:26.196Z,4.20
2019-01-16T16:23:39.853Z,4.20
2019-01-16T16:27:55.228Z,4.20
2019-01-16T16:32:09.362Z,4.20
2019-01-16T16:36:21.724Z,4.10
2019-01-16T16:42:42.277Z,4.10
2019-01-16T16:47:00.776Z,4.10
2019-01-16T16:52:16.960Z,3.90
2019-01-16T16:57:00.606Z,3.90
2019-01-16T17:01:12.976Z,3.80
2019-01-16T17:05:41.425Z,3.80
2019-01-16T17:10:52.413Z,3.80
2019-01-16T17:17:10.730Z,3.80
2019-01-16T17:21:25.096Z,3.70
2019-01-16T17:25:56.593Z,3.50
2019-01-16T17:31:12.969Z,3.60
2019-01-16T17:36:24.232Z,3.60
2019-01-16T17:40:37.735Z,3.50
2019-01-16T17:44:51.350Z,3.50
2019-01-16T17:49:04.764Z,3.50
2019-01-16T17:54:15.892Z,3.50
2019-01-16T17:58:59.701Z,3.50
2019-01-16T18:03:17.077Z,3.50
2019-01-16T18:07:30.440Z,3.50
2019-01-16T18:12:50.778Z,3.60
2019-01-16T18:17:03.162Z,3.60
2019-01-16T18:21:25.538Z,3.60
2019-01-16T18:25:53.935Z,3.70
2019-01-16T18:30:07.495Z,3.70
2019-01-16T18:34:21.793Z,3.70
2019-01-16T18:38:36.226Z,3.80
2019-01-16T18:42:48.589Z,3.80
2019-01-16T18:47:02.933Z,3.80
2019-01-16T18:51:36.530Z,3.90
2019-01-16T18:55:59.830Z,3.90
2019-01-16T19:00:18.949Z,3.90
2019-01-16T19:04:32.502Z,4.00
2019-01-16T19:08:46.108Z,4.10
2019-01-16T19:12:59.784Z,4.10
2019-01-16T19:17:13.385Z,4.10
2019-01-16T19:21:26.648Z,4.10
2019-01-16T19:25:43.077Z,4.10
2019-01-16T19:30:27.641Z,4.20
2019-01-16T19:34:40.861Z,4.10
2019-01-16T19:38:56.301Z,4.10
2019-01-16T19:43:12.741Z,4.10
2019-01-16T19:47:31.173Z,4.10
2019-01-16T19:51:43.584Z,4.10
2019-01-16T19:55:59.038Z,4.10
2019-01-16T20:00:17.774Z,4.10
2019-01-16T20:04:33.228Z,4.10
2019-01-16T20:08:46.672Z,4.20
2019-01-16T20:13:00.050Z,4.10
2019-01-16T20:17:16.446Z,4.10
2019-01-16T20:21:30.729Z,4.10
2019-01-16T20:25:47.962Z,4.10
2019-01-16T20:30:00.330Z,4.10
2019-01-16T20:34:13.599Z,4.20
2019-01-16T20:39:29.857Z,4.10
2019-01-16T20:44:42.973Z,4.10
2019-01-16T20:49:01.444Z,4.00
2019-01-16T20:53:19.629Z,4.00
2019-01-16T20:57:45.184Z,4.00
2019-01-16T21:01:59.497Z,4.10
2019-01-16T21:06:11.861Z,4.10
2019-01-16T21:10:24.249Z,4.10
2019-01-16T21:14:37.508Z,4.20
2019-01-16T21:18:53.752Z,4.20
2019-01-16T21:23:07.270Z,4.20
2019-01-16T21:27:24.717Z,4.30
2019-01-16T21:31:41.094Z,4.30
2019-01-16T21:35:54.349Z,4.30
2019-01-16T21:40:12.832Z,4.30
2019-01-16T21:44:43.435Z,4.30
2019-01-16T21:49:56.306Z,4.40
2019-01-16T21:54:10.768Z,4.30
2019-01-16T21:58:27.069Z,4.40
2019-01-16T22:02:40.572Z,4.40
2019-01-16T22:06:57.807Z,4.40
2019-01-16T22:11:11.197Z,4.40
2019-01-16T22:17:28.752Z,4.50
2019-01-16T22:22:41.846Z,4.50
2019-01-16T22:28:57.197Z,4.40
2019-01-16T22:33:11.321Z,4.40
2019-01-16T22:37:23.696Z,4.40
2019-01-16T22:41:36.077Z,4.40
2019-01-16T22:45:53.420Z,4.50
2019-01-16T22:50:07.012Z,4.50
2019-01-16T22:54:34.369Z,4.50
2019-01-16T22:58:50.784Z,4.50
2019-01-16T23:03:06.039Z,4.40
2019-01-16T23:07:19.332Z,4.40
2019-01-16T23:13:35.493Z,4.40
2019-01-16T23:18:46.729Z,4.40
2019-01-16T23:22:59.117Z,4.30
2019-01-16T23:27:17.286Z,4.30
2019-01-16T23:31:32.426Z,4.30
2019-01-16T23:35:50.665Z,4.40
2019-01-16T23:40:08.040Z,4.40
2019-01-16T23:44:24.366Z,4.40
2019-01-16T23:48:37.597Z,4.30
2019-01-16T23:53:56.145Z,4.30
2019-01-16T23:58:06.161Z,4.30
