createdAt,value
2022-11-27T00:04:52.798Z,7.70
2022-11-27T00:09:55.682Z,7.70
2022-11-27T00:14:59.937Z,7.80
2022-11-27T00:20:02.845Z,7.80
2022-11-27T00:25:06.446Z,7.80
2022-11-27T00:30:11.855Z,7.80
2022-11-27T00:35:15.278Z,7.80
2022-11-27T00:40:18.366Z,7.80
2022-11-27T00:45:22.630Z,7.80
2022-11-27T00:50:25.535Z,7.90
2022-11-27T00:55:28.610Z,7.90
2022-11-27T01:00:32.988Z,7.70
2022-11-27T01:05:37.576Z,7.70
2022-11-27T01:10:40.485Z,7.70
2022-11-27T01:15:45.109Z,7.80
2022-11-27T01:20:47.989Z,7.70
2022-11-27T01:25:53.331Z,7.70
2022-11-27T01:30:57.917Z,7.70
2022-11-27T01:36:03.177Z,7.70
2022-11-27T01:41:07.988Z,7.80
2022-11-27T01:46:29.481Z,7.70
2022-11-27T01:51:32.720Z,7.70
2022-11-27T01:56:36.364Z,7.60
2022-11-27T02:01:40.641Z,7.70
2022-11-27T02:06:43.651Z,7.70
2022-11-27T02:11:54.694Z,7.60
2022-11-27T02:17:03.871Z,7.60
2022-11-27T02:22:14.440Z,7.50
2022-11-27T02:27:44.570Z,7.60
2022-11-27T02:32:55.472Z,7.60
2022-11-27T02:38:00.790Z,7.50
2022-11-27T02:43:08.668Z,7.60
2022-11-27T02:48:15.505Z,7.70
2022-11-27T02:53:23.869Z,7.60
2022-11-27T02:58:30.111Z,7.60
2022-11-27T03:03:39.627Z,7.60
2022-11-27T03:08:53.215Z,7.60
2022-11-27T03:13:58.881Z,7.60
2022-11-27T03:19:17.417Z,7.50
2022-11-27T03:24:20.584Z,7.40
2022-11-27T03:29:27.330Z,7.50
2022-11-27T03:34:33.590Z,7.50
2022-11-27T03:39:36.661Z,7.30
2022-11-27T03:44:45.956Z,7.10
2022-11-27T03:50:04.867Z,7.00
2022-11-27T03:55:13.171Z,6.90
2022-11-27T04:00:16.717Z,7.10
2022-11-27T04:05:21.635Z,7.20
2022-11-27T04:10:24.482Z,7.30
2022-11-27T04:15:27.367Z,7.30
2022-11-27T04:20:31.731Z,7.20
2022-11-27T04:25:34.639Z,6.60
2022-11-27T04:30:37.629Z,6.50
2022-11-27T04:35:41.915Z,6.40
2022-11-27T04:40:45.162Z,6.50
2022-11-27T04:45:48.093Z,6.60
2022-11-27T04:50:52.341Z,6.80
2022-11-27T04:55:55.209Z,6.90
2022-11-27T05:00:58.124Z,6.60
2022-11-27T05:06:05.756Z,6.40
2022-11-27T05:11:11.496Z,6.60
2022-11-27T05:16:14.457Z,6.70
2022-11-27T05:21:18.737Z,6.70
2022-11-27T05:26:23.719Z,6.80
2022-11-27T05:31:26.873Z,6.80
2022-11-27T05:36:32.271Z,6.80
2022-11-27T05:41:35.842Z,6.60
2022-11-27T05:46:38.791Z,6.70
2022-11-27T05:51:47.788Z,6.60
2022-11-27T05:56:53.769Z,6.60
2022-11-27T06:01:56.698Z,6.60
2022-11-27T06:07:02.014Z,7.00
2022-11-27T06:12:05.248Z,6.90
2022-11-27T06:17:08.132Z,6.90
2022-11-27T06:22:12.462Z,6.70
2022-11-27T06:27:15.337Z,6.50
2022-11-27T06:32:18.261Z,6.50
2022-11-27T06:37:22.520Z,6.50
2022-11-27T06:42:25.437Z,6.50
2022-11-27T06:47:28.357Z,6.20
2022-11-27T06:52:37.179Z,5.90
2022-11-27T06:57:42.947Z,5.90
2022-11-27T07:02:45.872Z,5.70
2022-11-27T07:07:50.146Z,5.90
2022-11-27T07:12:53.012Z,6.20
2022-11-27T07:17:55.909Z,6.40
2022-11-27T07:23:00.193Z,6.20
2022-11-27T07:28:03.124Z,6.10
2022-11-27T07:33:06.046Z,6.10
2022-11-27T07:38:10.286Z,6.20
2022-11-27T07:43:13.160Z,6.60
2022-11-27T07:48:16.133Z,6.50
2022-11-27T07:53:20.382Z,6.40
2022-11-27T07:58:23.231Z,6.20
2022-11-27T08:03:26.699Z,5.80
2022-11-27T08:08:30.943Z,6.00
2022-11-27T08:13:33.812Z,6.10
2022-11-27T08:18:36.724Z,6.20
2022-11-27T08:23:41.070Z,6.20
2022-11-27T08:28:44.481Z,6.20
2022-11-27T08:33:47.501Z,6.30
2022-11-27T08:38:51.726Z,6.40
2022-11-27T08:43:55.971Z,6.40
2022-11-27T08:49:00.449Z,6.40
2022-11-27T08:54:05.044Z,6.50
2022-11-27T08:59:07.969Z,6.40
2022-11-27T09:04:10.969Z,6.40
2022-11-27T09:09:15.853Z,6.40
2022-11-27T09:14:18.742Z,6.60
2022-11-27T09:19:21.639Z,6.80
2022-11-27T09:24:26.257Z,7.50
2022-11-27T09:29:30.116Z,7.10
2022-11-27T09:34:37.675Z,7.10
2022-11-27T09:39:42.776Z,6.80
2022-11-27T09:44:48.970Z,6.90
2022-11-27T09:49:55.650Z,7.10
2022-11-27T09:55:07.624Z,7.30
2022-11-27T10:00:16.689Z,7.30
2022-11-27T10:05:23.773Z,7.00
2022-11-27T10:10:39.553Z,7.10
2022-11-27T10:15:49.704Z,7.00
2022-11-27T10:20:56.757Z,7.00
2022-11-27T10:26:37.912Z,7.10
2022-11-27T10:32:47.260Z,7.40
2022-11-27T10:38:15.668Z,7.50
2022-11-27T10:43:22.144Z,7.40
2022-11-27T10:48:25.255Z,7.60
2022-11-27T10:53:31.547Z,7.60
2022-11-27T10:58:42.718Z,7.60
2022-11-27T11:03:45.814Z,7.60
2022-11-27T11:09:03.597Z,7.70
2022-11-27T11:14:17.139Z,7.70
2022-11-27T11:19:31.109Z,7.80
2022-11-27T11:24:40.205Z,7.80
2022-11-27T11:29:50.557Z,7.80
2022-11-27T11:35:00.897Z,7.90
2022-11-27T11:40:10.789Z,7.80
2022-11-27T11:45:21.941Z,8.20
2022-11-27T11:50:33.293Z,8.10
2022-11-27T11:55:43.255Z,8.10
2022-11-27T12:01:25.954Z,8.40
2022-11-27T12:06:25.550Z,8.40
2022-11-27T12:11:37.802Z,8.70
2022-11-27T12:16:52.258Z,8.60
2022-11-27T12:22:05.924Z,8.60
2022-11-27T12:27:22.284Z,8.60
2022-11-27T12:33:14.860Z,8.70
2022-11-27T12:38:31.159Z,8.60
2022-11-27T12:43:36.674Z,8.70
2022-11-27T12:48:48.386Z,8.60
2022-11-27T12:53:55.985Z,8.30
2022-11-27T12:59:10.260Z,8.30
2022-11-27T13:04:31.287Z,8.30
2022-11-27T13:09:43.306Z,8.20
2022-11-27T13:14:52.787Z,8.30
2022-11-27T13:19:57.213Z,8.20
2022-11-27T13:25:02.708Z,8.20
2022-11-27T13:30:08.496Z,7.90
2022-11-27T13:35:22.157Z,7.90
2022-11-27T13:40:29.812Z,7.90
2022-11-27T13:45:35.441Z,8.00
2022-11-27T13:50:46.810Z,8.20
2022-11-27T13:55:55.065Z,8.20
2022-11-27T14:00:58.067Z,8.00
2022-11-27T14:06:02.368Z,8.10
2022-11-27T14:11:08.589Z,8.20
2022-11-27T14:16:26.219Z,8.20
2022-11-27T14:21:40.806Z,8.00
2022-11-27T14:26:43.675Z,7.90
2022-11-27T14:31:58.789Z,8.00
2022-11-27T14:37:03.268Z,8.10
2022-11-27T14:42:28.603Z,8.40
2022-11-27T14:47:34.132Z,8.40
2022-11-27T14:52:39.055Z,8.50
2022-11-27T14:57:42.707Z,8.70
2022-11-27T15:02:46.904Z,8.60
2022-11-27T15:07:54.250Z,8.80
2022-11-27T15:12:57.918Z,8.70
2022-11-27T15:18:03.689Z,8.70
2022-11-27T15:23:17.903Z,8.70
2022-11-27T15:28:34.832Z,8.60
2022-11-27T15:33:37.711Z,8.70
2022-11-27T15:38:43.804Z,8.60
2022-11-27T15:43:46.777Z,9.20
2022-11-27T15:48:49.791Z,9.00
2022-11-27T15:53:55.179Z,8.90
2022-11-27T15:58:58.142Z,8.80
2022-11-27T16:04:14.484Z,8.70
2022-11-27T16:09:18.740Z,8.70
2022-11-27T16:14:21.698Z,8.60
2022-11-27T16:19:24.600Z,8.50
2022-11-27T16:24:29.092Z,8.50
2022-11-27T16:29:32.026Z,8.60
2022-11-27T16:34:36.274Z,8.60
2022-11-27T16:39:41.062Z,8.40
2022-11-27T16:44:44.429Z,8.20
2022-11-27T16:49:49.696Z,8.30
2022-11-27T16:54:55.583Z,8.00
2022-11-27T16:59:59.655Z,8.10
2022-11-27T17:05:02.653Z,8.20
2022-11-27T17:10:08.324Z,8.10
2022-11-27T17:15:11.599Z,8.10
2022-11-27T17:20:14.569Z,8.20
2022-11-27T17:25:18.901Z,8.30
2022-11-27T17:30:22.031Z,8.30
2022-11-27T17:35:24.916Z,8.40
2022-11-27T17:40:34.698Z,8.50
2022-11-27T17:45:41.471Z,8.20
2022-11-27T17:50:44.493Z,8.00
2022-11-27T17:55:48.766Z,8.00
2022-11-27T18:00:52.114Z,8.00
2022-11-27T18:05:55.068Z,8.10
2022-11-27T18:11:06.400Z,7.80
2022-11-27T18:16:24.031Z,7.80
2022-11-27T18:21:28.617Z,7.80
2022-11-27T18:32:00.119Z,8.00
2022-11-27T18:37:03.282Z,8.20
2022-11-27T18:42:08.229Z,8.40
2022-11-27T18:47:11.300Z,8.30
2022-11-27T18:52:15.406Z,8.30
2022-11-27T18:57:20.077Z,8.40
2022-11-27T19:02:26.469Z,8.50
2022-11-27T19:07:29.479Z,8.50
2022-11-27T19:12:35.683Z,8.40
2022-11-27T19:17:38.676Z,8.40
2022-11-27T19:22:41.757Z,8.40
2022-11-27T19:27:46.034Z,8.20
2022-11-27T19:32:50.066Z,7.90
2022-11-27T19:37:53.619Z,7.80
2022-11-27T19:43:16.659Z,7.90
2022-11-27T19:48:23.054Z,8.10
2022-11-27T19:53:26.908Z,8.30
2022-11-27T19:58:31.232Z,8.20
2022-11-27T20:03:34.918Z,8.30
2022-11-27T20:08:39.229Z,8.40
2022-11-27T20:13:44.829Z,8.50
2022-11-27T20:18:48.301Z,8.50
2022-11-27T20:23:53.603Z,8.50
2022-11-27T20:28:59.759Z,8.40
2022-11-27T20:34:05.589Z,8.40
2022-11-27T20:39:11.651Z,8.10
2022-11-27T20:44:19.800Z,7.90
2022-11-27T20:49:22.723Z,8.10
2022-11-27T20:54:26.195Z,8.10
2022-11-27T20:59:30.443Z,8.30
2022-11-27T21:04:33.431Z,8.40
2022-11-27T21:09:36.417Z,8.20
2022-11-27T21:14:58.244Z,8.20
2022-11-27T21:20:01.717Z,8.30
2022-11-27T21:25:05.510Z,8.10
2022-11-27T21:30:10.661Z,8.20
2022-11-27T21:35:14.344Z,8.20
2022-11-27T21:40:17.632Z,8.20
2022-11-27T21:45:21.903Z,8.20
2022-11-27T21:50:24.833Z,8.30
2022-11-27T21:55:29.345Z,8.40
2022-11-27T22:00:33.640Z,8.30
2022-11-27T22:05:36.520Z,8.20
2022-11-27T22:10:40.623Z,8.10
2022-11-27T22:15:44.951Z,8.90
2022-11-27T22:20:47.897Z,8.60
2022-11-27T22:25:50.780Z,8.60
2022-11-27T22:30:55.200Z,8.60
2022-11-27T22:35:58.385Z,8.50
2022-11-27T22:41:01.571Z,8.50
2022-11-27T22:46:07.842Z,8.40
2022-11-27T22:51:11.735Z,8.20
2022-11-27T22:56:15.350Z,8.10
2022-11-27T23:01:22.328Z,8.20
2022-11-27T23:06:25.417Z,8.10
2022-11-27T23:11:29.353Z,8.20
2022-11-27T23:16:34.741Z,8.20
2022-11-27T23:21:38.718Z,8.20
2022-11-27T23:26:41.806Z,8.30
2022-11-27T23:31:46.116Z,8.20
2022-11-27T23:36:49.136Z,8.20
2022-11-27T23:41:52.005Z,8.30
2022-11-27T23:47:02.166Z,8.30
2022-11-27T23:52:05.245Z,8.40
2022-11-27T23:57:08.141Z,8.40
