createdAt,value
2023-04-03T00:00:14.848Z,1.00
2023-04-03T00:01:14.879Z,0.90
2023-04-03T00:02:14.842Z,0.90
2023-04-03T00:03:14.857Z,0.80
2023-04-03T00:04:14.794Z,1.00
2023-04-03T00:05:14.811Z,1.30
2023-04-03T00:06:14.790Z,1.30
2023-04-03T00:07:14.827Z,1.10
2023-04-03T00:08:14.743Z,0.90
2023-04-03T00:09:14.832Z,0.90
2023-04-03T00:10:14.715Z,1.00
2023-04-03T00:11:14.748Z,1.10
2023-04-03T00:12:14.706Z,0.90
2023-04-03T00:13:14.763Z,0.80
2023-04-03T00:14:14.707Z,1.20
2023-04-03T00:15:14.676Z,1.10
2023-04-03T00:16:14.796Z,1.40
2023-04-03T00:17:14.678Z,0.80
2023-04-03T00:18:14.689Z,1.00
2023-04-03T00:19:14.665Z,0.90
2023-04-03T00:20:14.646Z,1.10
2023-04-03T00:21:14.650Z,0.80
2023-04-03T00:22:14.628Z,0.90
2023-04-03T00:23:14.646Z,1.00
2023-04-03T00:24:14.620Z,1.00
2023-04-03T00:25:14.573Z,1.10
2023-04-03T00:26:14.568Z,1.00
2023-04-03T00:27:14.583Z,0.80
2023-04-03T00:28:14.555Z,1.00
2023-04-03T00:29:14.582Z,1.10
2023-04-03T00:30:14.561Z,0.80
2023-04-03T00:31:14.557Z,0.90
2023-04-03T00:32:14.504Z,0.70
2023-04-03T00:33:14.573Z,1.30
2023-04-03T00:34:14.515Z,1.00
2023-04-03T00:35:14.523Z,1.00
2023-04-03T00:36:14.540Z,0.90
2023-04-03T00:37:14.472Z,1.20
2023-04-03T00:38:14.490Z,1.40
2023-04-03T00:39:14.484Z,0.90
2023-04-03T00:40:14.431Z,1.00
2023-04-03T00:41:14.419Z,1.10
2023-04-03T00:42:14.420Z,1.00
2023-04-03T00:43:14.428Z,1.00
2023-04-03T00:44:14.427Z,1.20
2023-04-03T00:45:14.415Z,1.00
2023-04-03T00:46:14.441Z,1.20
2023-04-03T00:47:14.361Z,0.80
2023-04-03T00:48:14.362Z,1.20
2023-04-03T00:49:14.341Z,1.00
2023-04-03T00:50:14.400Z,1.00
2023-04-03T00:51:14.371Z,1.10
2023-04-03T00:52:14.314Z,1.10
2023-04-03T00:53:14.312Z,1.10
2023-04-03T00:54:14.301Z,1.10
2023-04-03T00:55:14.314Z,1.10
2023-04-03T00:56:14.327Z,0.70
2023-04-03T00:57:14.279Z,1.30
2023-04-03T00:58:14.266Z,1.00
2023-04-03T00:59:14.259Z,1.30
2023-04-03T01:00:14.320Z,1.10
2023-04-03T01:01:14.301Z,1.10
2023-04-03T01:02:14.214Z,1.00
2023-04-03T01:03:14.307Z,1.10
2023-04-03T01:04:14.239Z,2.40
2023-04-03T01:05:14.206Z,1.10
2023-04-03T01:06:14.232Z,1.20
2023-04-03T01:07:14.195Z,1.10
2023-04-03T01:08:14.180Z,1.10
2023-04-03T01:09:14.188Z,1.00
2023-04-03T01:10:14.176Z,1.10
2023-04-03T01:11:14.162Z,1.20
2023-04-03T01:12:14.147Z,0.90
2023-04-03T01:13:14.120Z,1.20
2023-04-03T01:14:14.170Z,1.40
2023-04-03T01:15:14.124Z,1.10
2023-04-03T01:16:14.141Z,1.10
2023-04-03T01:17:14.099Z,1.20
2023-04-03T01:18:14.095Z,1.60
2023-04-03T01:19:14.065Z,1.20
2023-04-03T01:20:14.044Z,1.20
2023-04-03T01:21:14.074Z,1.00
2023-04-03T01:22:14.012Z,0.70
2023-04-03T01:23:14.033Z,1.30
2023-04-03T01:24:14.048Z,1.00
2023-04-03T01:25:14.013Z,1.10
2023-04-03T01:26:14.032Z,1.00
2023-04-03T01:27:14.004Z,1.40
2023-04-03T01:28:13.986Z,1.00
2023-04-03T01:29:13.942Z,1.20
2023-04-03T01:30:14.002Z,0.90
2023-04-03T01:31:13.952Z,1.10
2023-04-03T01:32:13.955Z,1.00
2023-04-03T01:33:13.912Z,1.40
2023-04-03T01:34:13.897Z,1.50
2023-04-03T01:35:13.939Z,0.90
2023-04-03T01:36:13.939Z,1.50
2023-04-03T01:37:13.889Z,1.00
2023-04-03T01:38:13.877Z,1.20
2023-04-03T01:39:13.843Z,1.10
2023-04-03T01:40:13.862Z,1.50
2023-04-03T01:41:13.845Z,1.30
2023-04-03T01:42:13.830Z,1.10
2023-04-03T01:43:13.851Z,1.20
2023-04-03T01:44:13.822Z,1.10
2023-04-03T01:45:13.797Z,0.90
2023-04-03T01:46:13.800Z,1.10
2023-04-03T01:47:13.802Z,0.90
2023-04-03T01:48:13.779Z,1.20
2023-04-03T01:49:13.797Z,0.80
2023-04-03T01:50:13.786Z,1.00
2023-04-03T01:51:13.743Z,1.40
2023-04-03T01:52:13.756Z,1.40
2023-04-03T01:53:13.736Z,1.20
2023-04-03T01:54:13.716Z,1.10
2023-04-03T01:55:13.747Z,0.80
2023-04-03T01:56:13.710Z,1.20
2023-04-03T01:57:13.725Z,1.40
2023-04-03T01:58:13.662Z,1.20
2023-04-03T01:59:13.671Z,1.20
2023-04-03T02:00:13.680Z,1.50
2023-04-03T02:01:13.693Z,1.20
2023-04-03T02:02:13.651Z,1.20
2023-04-03T02:03:13.647Z,1.10
2023-04-03T02:04:13.665Z,1.00
2023-04-03T02:05:13.602Z,1.10
2023-04-03T02:06:13.633Z,0.80
2023-04-03T02:07:13.601Z,1.00
2023-04-03T02:08:13.614Z,1.10
2023-04-03T02:09:13.582Z,1.60
2023-04-03T02:10:13.652Z,1.10
2023-04-03T02:11:13.548Z,1.00
2023-04-03T02:12:13.604Z,1.80
2023-04-03T02:13:13.543Z,1.10
2023-04-03T02:14:13.516Z,1.00
2023-04-03T02:15:13.518Z,1.00
2023-04-03T02:16:13.525Z,1.20
2023-04-03T02:17:13.483Z,1.60
2023-04-03T02:18:39.437Z,1.10
2023-04-03T02:19:13.450Z,1.10
2023-04-03T02:20:13.451Z,1.30
2023-04-03T02:21:13.447Z,0.90
2023-04-03T02:22:13.421Z,1.20
2023-04-03T02:23:13.441Z,1.40
2023-04-03T02:24:13.426Z,1.50
2023-04-03T02:25:13.412Z,1.40
2023-04-03T02:26:13.416Z,1.60
2023-04-03T02:27:13.401Z,1.50
2023-04-03T02:28:13.447Z,1.40
2023-04-03T02:29:13.365Z,1.60
2023-04-03T02:30:13.400Z,1.60
2023-04-03T02:31:13.376Z,1.60
2023-04-03T02:32:13.380Z,1.50
2023-04-03T02:33:13.360Z,1.30
2023-04-03T02:34:13.369Z,1.20
2023-04-03T02:35:13.303Z,1.30
2023-04-03T02:36:13.285Z,1.10
2023-04-03T02:37:13.278Z,1.30
2023-04-03T02:38:13.269Z,1.30
2023-04-03T02:39:13.284Z,1.50
2023-04-03T02:40:13.253Z,1.80
2023-04-03T02:41:13.270Z,1.30
2023-04-03T02:42:13.247Z,1.10
2023-04-03T02:43:13.224Z,1.40
2023-04-03T02:44:13.223Z,1.40
2023-04-03T02:45:13.197Z,1.50
2023-04-03T02:46:13.263Z,1.10
2023-04-03T02:47:13.166Z,1.20
2023-04-03T02:48:13.222Z,1.50
2023-04-03T02:49:13.176Z,1.50
2023-04-03T02:50:13.176Z,1.60
2023-04-03T02:51:13.154Z,1.40
2023-04-03T02:52:13.130Z,1.30
2023-04-03T02:53:13.161Z,1.40
2023-04-03T02:54:13.130Z,2.30
2023-04-03T02:55:13.121Z,1.30
2023-04-03T02:56:13.081Z,1.30
2023-04-03T02:57:13.093Z,0.90
2023-04-03T02:58:13.112Z,1.30
2023-04-03T02:59:13.207Z,2.00
2023-04-03T03:00:13.056Z,1.60
2023-04-03T03:01:13.088Z,1.50
2023-04-03T03:02:13.039Z,1.20
2023-04-03T03:03:13.048Z,1.90
2023-04-03T03:04:13.009Z,1.30
2023-04-03T03:05:13.062Z,1.10
2023-04-03T03:06:13.008Z,1.60
2023-04-03T03:07:13.037Z,1.40
2023-04-03T03:08:13.049Z,1.40
2023-04-03T03:09:12.984Z,1.20
2023-04-03T03:10:13.035Z,1.20
2023-04-03T03:11:12.952Z,1.20
2023-04-03T03:12:12.956Z,1.50
2023-04-03T03:13:12.933Z,1.00
2023-04-03T03:14:12.951Z,1.30
2023-04-03T03:15:12.897Z,1.40
2023-04-03T03:16:12.923Z,1.50
2023-04-03T03:17:12.917Z,1.40
2023-04-03T03:18:12.903Z,1.30
2023-04-03T03:19:12.895Z,1.30
2023-04-03T03:20:12.889Z,1.60
2023-04-03T03:21:12.880Z,1.30
2023-04-03T03:22:12.827Z,1.20
2023-04-03T03:23:12.819Z,1.40
2023-04-03T03:24:12.824Z,1.50
2023-04-03T03:25:12.822Z,1.20
2023-04-03T03:26:12.794Z,1.00
2023-04-03T03:27:13.816Z,1.50
2023-04-03T03:28:12.763Z,1.30
2023-04-03T03:29:12.800Z,1.50
2023-04-03T03:30:12.750Z,1.60
2023-04-03T03:31:12.741Z,1.30
2023-04-03T03:32:12.752Z,1.10
2023-04-03T03:33:12.770Z,1.50
2023-04-03T03:34:12.722Z,1.50
2023-04-03T03:35:12.718Z,1.10
2023-04-03T03:36:12.747Z,1.80
2023-04-03T03:37:12.735Z,1.60
2023-04-03T03:38:12.667Z,1.40
2023-04-03T03:39:12.681Z,1.10
2023-04-03T03:40:13.665Z,1.50
2023-04-03T03:41:12.649Z,1.60
2023-04-03T03:42:12.672Z,1.60
2023-04-03T03:43:12.652Z,1.50
2023-04-03T03:44:13.563Z,1.20
2023-04-03T03:45:12.616Z,1.20
2023-04-03T03:46:12.669Z,1.70
2023-04-03T03:47:12.572Z,1.90
2023-04-03T03:48:12.567Z,1.50
2023-04-03T03:49:12.619Z,1.70
2023-04-03T03:50:12.584Z,1.40
2023-04-03T03:51:12.561Z,1.80
2023-04-03T03:52:12.589Z,1.90
2023-04-03T03:53:12.550Z,1.80
2023-04-03T03:54:12.546Z,1.60
2023-04-03T03:55:12.549Z,1.50
2023-04-03T03:56:12.488Z,1.70
2023-04-03T03:57:12.576Z,1.60
2023-04-03T03:58:12.467Z,1.70
2023-04-03T03:59:12.497Z,1.50
2023-04-03T04:00:12.493Z,1.90
2023-04-03T04:01:12.489Z,1.70
2023-04-03T04:02:12.491Z,1.40
2023-04-03T04:03:12.614Z,2.30
2023-04-03T04:04:12.459Z,1.70
2023-04-03T04:05:12.517Z,1.70
2023-04-03T04:06:12.428Z,1.50
2023-04-03T04:07:12.396Z,1.50
2023-04-03T04:08:12.420Z,1.30
2023-04-03T04:09:12.386Z,1.90
2023-04-03T04:10:12.389Z,1.70
2023-04-03T04:11:12.361Z,1.60
2023-04-03T04:12:12.360Z,2.00
2023-04-03T04:13:12.489Z,1.30
2023-04-03T04:14:12.325Z,1.80
2023-04-03T04:15:12.319Z,1.80
2023-04-03T04:16:12.438Z,1.50
2023-04-03T04:17:12.302Z,1.70
2023-04-03T04:18:12.311Z,1.60
2023-04-03T04:19:12.276Z,1.40
2023-04-03T04:20:12.303Z,1.70
2023-04-03T04:21:12.255Z,1.90
2023-04-03T04:22:13.234Z,1.40
2023-04-03T04:23:12.225Z,1.70
2023-04-03T04:24:12.238Z,1.50
2023-04-03T04:25:12.253Z,1.50
2023-04-03T04:26:12.209Z,1.70
2023-04-03T04:27:12.192Z,1.70
2023-04-03T04:28:12.204Z,1.50
2023-04-03T04:29:12.159Z,1.60
2023-04-03T04:30:12.187Z,1.60
2023-04-03T04:31:12.208Z,1.50
2023-04-03T04:32:12.197Z,1.30
2023-04-03T04:33:12.162Z,1.30
2023-04-03T04:34:12.127Z,1.60
2023-04-03T04:35:14.052Z,1.80
2023-04-03T04:36:12.186Z,1.60
2023-04-03T04:37:12.117Z,1.60
2023-04-03T04:38:12.087Z,1.60
2023-04-03T04:39:12.066Z,1.40
2023-04-03T04:40:12.065Z,1.50
2023-04-03T04:41:12.063Z,1.10
2023-04-03T04:42:12.053Z,1.50
2023-04-03T04:43:12.067Z,1.80
2023-04-03T04:44:12.037Z,1.60
2023-04-03T04:45:12.063Z,1.80
2023-04-03T04:46:12.053Z,1.70
2023-04-03T04:47:12.010Z,1.20
2023-04-03T04:48:12.010Z,1.70
2023-04-03T04:49:11.963Z,1.50
2023-04-03T04:50:11.971Z,1.50
2023-04-03T04:51:11.956Z,1.40
2023-04-03T04:52:11.960Z,1.50
2023-04-03T04:53:11.944Z,1.80
2023-04-03T04:54:11.983Z,1.70
2023-04-03T04:55:11.928Z,1.80
2023-04-03T04:56:11.905Z,1.60
2023-04-03T04:57:11.970Z,1.80
2023-04-03T04:58:11.906Z,1.70
2023-04-03T04:59:11.878Z,1.50
2023-04-03T05:00:11.934Z,2.00
2023-04-03T05:01:11.910Z,1.70
2023-04-03T05:02:11.894Z,1.40
2023-04-03T05:03:11.836Z,1.70
2023-04-03T05:04:11.904Z,1.40
2023-04-03T05:05:11.989Z,1.60
2023-04-03T05:06:11.809Z,1.60
2023-04-03T05:07:11.806Z,1.40
2023-04-03T05:08:11.810Z,1.50
2023-04-03T05:09:11.784Z,1.70
2023-04-03T05:10:11.788Z,1.80
2023-04-03T05:11:11.810Z,1.40
2023-04-03T05:12:11.763Z,1.90
2023-04-03T05:13:11.778Z,2.00
2023-04-03T05:14:11.744Z,2.10
2023-04-03T05:15:11.759Z,2.10
2023-04-03T05:16:11.801Z,2.30
2023-04-03T05:17:11.726Z,1.90
2023-04-03T05:18:11.729Z,2.10
2023-04-03T05:19:11.707Z,2.70
2023-04-03T05:20:11.688Z,2.30
2023-04-03T05:21:11.690Z,2.10
2023-04-03T05:22:11.667Z,2.60
2023-04-03T05:23:11.685Z,2.00
2023-04-03T05:24:11.648Z,2.30
2023-04-03T05:25:11.664Z,2.10
2023-04-03T05:26:11.636Z,2.30
2023-04-03T05:27:11.638Z,2.40
2023-04-03T05:28:11.622Z,2.00
2023-04-03T05:29:11.600Z,2.10
2023-04-03T05:30:11.584Z,2.20
2023-04-03T05:31:11.596Z,2.40
2023-04-03T05:32:11.585Z,2.00
2023-04-03T05:33:11.653Z,2.30
2023-04-03T05:34:11.535Z,2.20
2023-04-03T05:35:11.548Z,2.20
2023-04-03T05:36:11.567Z,2.00
2023-04-03T05:37:11.533Z,2.40
2023-04-03T05:38:11.505Z,1.80
2023-04-03T05:39:11.509Z,2.40
2023-04-03T05:40:11.520Z,2.20
2023-04-03T05:41:11.478Z,2.10
2023-04-03T05:42:11.445Z,2.30
2023-04-03T05:43:11.452Z,2.50
2023-04-03T05:44:11.438Z,2.10
2023-04-03T05:45:11.487Z,2.30
2023-04-03T05:46:11.439Z,2.10
2023-04-03T05:47:11.444Z,2.30
2023-04-03T05:48:11.410Z,2.30
2023-04-03T05:49:12.398Z,2.50
2023-04-03T05:50:11.382Z,2.40
2023-04-03T05:51:11.375Z,2.40
2023-04-03T05:52:11.372Z,2.60
2023-04-03T05:53:11.400Z,2.10
2023-04-03T05:54:11.355Z,2.50
2023-04-03T05:55:11.344Z,2.50
2023-04-03T05:56:11.315Z,2.40
2023-04-03T05:57:11.346Z,2.20
2023-04-03T05:58:11.805Z,2.30
2023-04-03T05:59:12.364Z,2.20
2023-04-03T06:00:11.309Z,2.50
2023-04-03T06:01:11.277Z,2.40
2023-04-03T06:02:11.261Z,2.20
2023-04-03T06:03:11.472Z,2.40
2023-04-03T06:04:11.306Z,2.10
2023-04-03T06:05:11.345Z,2.40
2023-04-03T06:06:11.227Z,2.00
2023-04-03T06:07:11.222Z,2.20
2023-04-03T06:08:11.220Z,2.30
2023-04-03T06:09:11.190Z,2.40
2023-04-03T06:10:11.261Z,2.60
2023-04-03T06:11:11.189Z,2.30
2023-04-03T06:12:11.148Z,2.20
2023-04-03T06:13:11.162Z,2.10
2023-04-03T06:14:11.129Z,2.20
2023-04-03T06:15:11.109Z,2.20
2023-04-03T06:16:11.139Z,2.20
2023-04-03T06:17:11.139Z,2.30
2023-04-03T06:18:11.103Z,3.00
2023-04-03T06:19:11.090Z,2.40
2023-04-03T06:20:11.094Z,2.70
2023-04-03T06:21:11.098Z,2.70
2023-04-03T06:22:11.068Z,2.50
2023-04-03T06:23:11.058Z,2.50
2023-04-03T06:24:12.043Z,2.30
2023-04-03T06:25:11.140Z,2.20
2023-04-03T06:26:11.065Z,1.90
2023-04-03T06:27:11.100Z,1.70
2023-04-03T06:28:11.016Z,2.60
2023-04-03T06:29:11.050Z,2.30
2023-04-03T06:30:11.040Z,2.40
2023-04-03T06:31:11.000Z,2.30
2023-04-03T06:32:10.977Z,2.10
2023-04-03T06:33:11.050Z,1.90
2023-04-03T06:34:10.930Z,2.00
2023-04-03T06:35:10.972Z,2.60
2023-04-03T06:36:10.990Z,2.50
2023-04-03T06:37:10.921Z,2.60
2023-04-03T06:38:10.903Z,2.00
2023-04-03T06:39:10.892Z,1.90
2023-04-03T06:40:10.906Z,2.20
2023-04-03T06:41:10.904Z,2.20
2023-04-03T06:42:10.893Z,2.00
2023-04-03T06:43:10.877Z,2.40
2023-04-03T06:44:10.851Z,2.10
2023-04-03T06:45:10.883Z,2.10
2023-04-03T06:46:10.886Z,1.90
2023-04-03T06:47:10.850Z,2.20
2023-04-03T06:48:10.866Z,2.10
2023-04-03T06:49:10.804Z,2.20
2023-04-03T06:50:10.797Z,2.70
2023-04-03T06:51:10.802Z,2.10
2023-04-03T06:52:10.850Z,2.10
2023-04-03T06:53:10.784Z,1.90
2023-04-03T06:54:10.729Z,2.00
2023-04-03T06:55:10.781Z,2.00
2023-04-03T06:56:10.752Z,2.00
2023-04-03T06:57:10.776Z,2.20
2023-04-03T06:58:10.719Z,2.00
2023-04-03T06:59:10.721Z,2.00
2023-04-03T07:00:10.716Z,1.80
2023-04-03T07:01:10.692Z,2.10
2023-04-03T07:02:10.749Z,2.10
2023-04-03T07:03:10.661Z,2.00
2023-04-03T07:04:10.752Z,2.30
2023-04-03T07:05:10.649Z,2.20
2023-04-03T07:06:10.640Z,2.30
2023-04-03T07:07:10.664Z,2.10
2023-04-03T07:08:10.611Z,2.50
2023-04-03T07:09:10.659Z,2.30
2023-04-03T07:10:10.623Z,2.70
2023-04-03T07:11:10.607Z,2.10
2023-04-03T07:12:10.590Z,2.30
2023-04-03T07:13:10.571Z,2.20
2023-04-03T07:14:10.564Z,2.20
2023-04-03T07:15:10.567Z,2.40
2023-04-03T07:16:10.706Z,2.20
2023-04-03T07:17:10.552Z,2.10
2023-04-03T07:18:10.524Z,2.40
2023-04-03T07:19:10.523Z,2.20
2023-04-03T07:20:10.562Z,2.20
2023-04-03T07:21:10.501Z,2.00
2023-04-03T07:22:10.492Z,2.50
2023-04-03T07:23:10.489Z,2.80
2023-04-03T07:24:13.084Z,2.00
2023-04-03T07:25:12.476Z,2.60
2023-04-03T07:26:10.495Z,2.20
2023-04-03T07:27:10.479Z,3.70
2023-04-03T07:28:10.483Z,3.00
2023-04-03T07:29:10.472Z,3.30
2023-04-03T07:30:10.381Z,2.50
2023-04-03T07:31:10.468Z,2.00
2023-04-03T07:32:10.370Z,1.60
2023-04-03T07:33:10.384Z,2.40
2023-04-03T07:34:10.418Z,2.40
2023-04-03T07:35:10.332Z,2.20
2023-04-03T07:36:10.364Z,2.20
2023-04-03T07:37:10.342Z,2.70
2023-04-03T07:38:10.335Z,2.80
2023-04-03T07:39:10.343Z,2.20
2023-04-03T07:40:10.307Z,1.90
2023-04-03T07:41:10.276Z,1.80
2023-04-03T07:42:10.310Z,3.40
2023-04-03T07:43:10.261Z,2.60
2023-04-03T07:44:10.287Z,2.00
2023-04-03T07:45:10.322Z,2.20
2023-04-03T07:46:10.384Z,2.00
2023-04-03T07:47:10.249Z,2.20
2023-04-03T07:48:10.238Z,2.30
2023-04-03T07:49:10.220Z,2.00
2023-04-03T07:50:10.211Z,1.80
2023-04-03T07:51:10.186Z,2.10
2023-04-03T07:52:10.268Z,2.30
2023-04-03T07:53:10.191Z,1.90
2023-04-03T07:54:10.173Z,1.90
2023-04-03T07:55:10.155Z,2.70
2023-04-03T07:56:10.165Z,2.40
2023-04-03T07:57:10.227Z,2.00
2023-04-03T07:58:10.134Z,1.80
2023-04-03T07:59:10.116Z,1.80
2023-04-03T08:00:10.156Z,1.60
2023-04-03T08:01:10.122Z,1.70
2023-04-03T08:02:10.081Z,2.10
2023-04-03T08:03:11.192Z,1.80
2023-04-03T08:04:10.146Z,2.10
2023-04-03T08:05:10.086Z,1.80
2023-04-03T08:06:15.721Z,1.50
2023-04-03T08:07:12.112Z,2.30
2023-04-03T08:08:10.035Z,1.70
2023-04-03T08:09:10.025Z,1.50
2023-04-03T08:10:10.007Z,1.50
2023-04-03T08:11:10.026Z,1.70
2023-04-03T08:12:10.011Z,1.40
2023-04-03T08:13:09.996Z,1.40
2023-04-03T08:14:10.997Z,1.70
2023-04-03T08:15:09.992Z,1.90
2023-04-03T08:16:10.069Z,1.90
2023-04-03T08:17:09.964Z,1.40
2023-04-03T08:18:09.958Z,1.50
2023-04-03T08:19:41.839Z,1.70
2023-04-03T08:20:09.919Z,1.80
2023-04-03T08:21:09.921Z,1.50
2023-04-03T08:22:09.953Z,1.40
2023-04-03T08:23:09.953Z,1.60
2023-04-03T08:24:09.885Z,1.40
2023-04-03T08:25:09.916Z,1.70
2023-04-03T08:26:09.896Z,1.30
2023-04-03T08:27:09.888Z,1.40
2023-04-03T08:28:09.849Z,1.60
2023-04-03T08:29:09.876Z,1.50
2023-04-03T08:30:09.867Z,1.60
2023-04-03T08:31:09.845Z,1.30
2023-04-03T08:32:09.816Z,1.40
2023-04-03T08:33:09.850Z,1.40
2023-04-03T08:34:09.873Z,1.20
2023-04-03T08:35:09.767Z,1.50
2023-04-03T08:36:09.849Z,1.30
2023-04-03T08:37:09.772Z,1.10
2023-04-03T08:38:09.793Z,1.30
2023-04-03T08:39:09.739Z,1.30
2023-04-03T08:40:09.767Z,1.20
2023-04-03T08:41:09.754Z,1.30
2023-04-03T08:42:09.808Z,1.30
2023-04-03T08:43:09.750Z,1.10
2023-04-03T08:44:09.724Z,1.30
2023-04-03T08:45:09.688Z,1.30
2023-04-03T08:46:09.715Z,1.50
2023-04-03T08:47:09.677Z,1.40
2023-04-03T08:48:09.832Z,1.10
2023-04-03T08:49:09.669Z,0.90
2023-04-03T08:50:10.884Z,1.40
2023-04-03T08:51:12.672Z,1.30
2023-04-03T08:52:10.600Z,1.00
2023-04-03T08:53:09.640Z,1.00
2023-04-03T08:54:09.677Z,1.10
2023-04-03T08:55:09.590Z,1.20
2023-04-03T08:56:09.614Z,1.00
2023-04-03T08:57:09.616Z,1.70
2023-04-03T08:58:09.622Z,0.90
2023-04-03T08:59:09.604Z,0.70
2023-04-03T09:00:09.597Z,0.80
2023-04-03T09:01:09.539Z,1.20
2023-04-03T09:02:09.518Z,1.00
2023-04-03T09:03:11.259Z,1.00
2023-04-03T09:04:10.728Z,1.00
2023-04-03T09:05:09.514Z,0.80
2023-04-03T09:06:09.539Z,1.00
2023-04-03T09:07:09.500Z,0.90
2023-04-03T09:08:09.477Z,1.00
2023-04-03T09:09:09.514Z,1.00
2023-04-03T09:10:09.473Z,1.10
2023-04-03T09:11:09.451Z,1.20
2023-04-03T09:12:09.423Z,0.90
2023-04-03T09:13:09.414Z,0.90
2023-04-03T09:14:09.454Z,0.90
2023-04-03T09:15:09.371Z,0.80
2023-04-03T09:16:09.468Z,0.80
2023-04-03T09:17:09.366Z,0.90
2023-04-03T09:18:09.398Z,0.70
2023-04-03T09:19:09.390Z,1.00
2023-04-03T09:20:09.446Z,0.80
2023-04-03T09:21:09.360Z,1.00
2023-04-03T09:22:09.307Z,0.80
2023-04-03T09:23:09.330Z,0.90
2023-04-03T09:24:09.309Z,0.90
2023-04-03T09:25:09.341Z,0.80
2023-04-03T09:26:09.336Z,1.00
2023-04-03T09:27:09.406Z,1.20
2023-04-03T09:28:09.346Z,0.80
2023-04-03T09:29:09.337Z,0.90
2023-04-03T09:30:09.275Z,1.10
2023-04-03T09:31:09.272Z,0.70
2023-04-03T09:32:09.251Z,0.70
2023-04-03T09:33:09.298Z,0.80
2023-04-03T09:34:09.258Z,0.80
2023-04-03T09:35:19.056Z,0.90
2023-04-03T09:36:11.336Z,1.10
2023-04-03T09:37:09.202Z,1.10
2023-04-03T09:38:09.202Z,0.90
2023-04-03T09:39:09.162Z,0.90
2023-04-03T09:40:10.010Z,0.60
2023-04-03T09:41:09.165Z,0.70
2023-04-03T09:42:09.158Z,0.80
2023-04-03T09:43:09.187Z,1.40
2023-04-03T09:44:09.166Z,0.60
2023-04-03T09:45:09.128Z,0.80
2023-04-03T09:46:09.115Z,0.90
2023-04-03T09:47:09.107Z,0.80
2023-04-03T09:48:15.295Z,0.80
2023-04-03T09:49:11.099Z,1.10
2023-04-03T09:50:09.065Z,1.10
2023-04-03T09:51:09.042Z,0.80
2023-04-03T09:52:09.114Z,0.90
2023-04-03T09:53:09.014Z,0.70
2023-04-03T09:54:09.069Z,0.70
2023-04-03T09:55:08.986Z,0.60
2023-04-03T09:56:08.983Z,0.80
2023-04-03T09:57:09.077Z,1.50
2023-04-03T09:58:08.969Z,1.00
2023-04-03T09:59:08.985Z,0.70
2023-04-03T10:00:08.918Z,0.80
2023-04-03T10:01:09.094Z,0.90
2023-04-03T10:02:08.933Z,0.60
2023-04-03T10:03:08.942Z,0.80
2023-04-03T10:04:09.071Z,1.70
2023-04-03T10:05:10.119Z,1.50
2023-04-03T10:06:09.907Z,0.70
2023-04-03T10:07:09.956Z,0.70
2023-04-03T10:09:08.840Z,0.70
2023-04-03T10:10:08.829Z,1.00
2023-04-03T10:11:08.886Z,0.70
2023-04-03T10:12:08.855Z,0.60
2023-04-03T10:13:10.572Z,0.90
2023-04-03T10:14:09.586Z,1.20
2023-04-03T10:15:08.799Z,0.60
2023-04-03T10:16:08.867Z,0.60
2023-04-03T10:17:08.864Z,0.50
2023-04-03T10:18:21.626Z,0.90
2023-04-03T10:19:10.789Z,0.70
2023-04-03T10:20:08.811Z,0.50
2023-04-03T10:21:14.516Z,0.70
2023-04-03T10:22:10.719Z,0.70
2023-04-03T10:23:08.708Z,0.80
2023-04-03T10:24:08.711Z,0.60
2023-04-03T10:25:08.722Z,0.70
2023-04-03T10:26:08.726Z,0.80
2023-04-03T10:27:08.699Z,0.70
2023-04-03T10:28:08.716Z,0.60
2023-04-03T10:29:08.674Z,0.60
2023-04-03T10:30:08.695Z,0.60
2023-04-03T10:31:08.686Z,0.80
2023-04-03T10:32:08.738Z,1.00
2023-04-03T10:33:08.691Z,1.20
2023-04-03T10:34:08.636Z,0.60
2023-04-03T10:35:08.612Z,1.70
2023-04-03T10:36:08.622Z,1.10
2023-04-03T10:37:08.646Z,0.90
2023-04-03T10:38:08.582Z,0.90
2023-04-03T10:39:08.582Z,1.50
2023-04-03T10:40:08.708Z,1.50
2023-04-03T10:41:08.536Z,0.60
2023-04-03T10:42:15.999Z,1.00
2023-04-03T10:43:10.549Z,0.80
2023-04-03T10:44:08.537Z,1.20
2023-04-03T10:45:08.539Z,1.10
2023-04-03T10:46:08.560Z,1.40
2023-04-03T10:47:08.512Z,1.80
2023-04-03T10:48:08.531Z,1.70
2023-04-03T10:49:08.460Z,0.80
2023-04-03T10:50:08.522Z,1.20
2023-04-03T10:51:08.443Z,1.10
2023-04-03T10:52:08.420Z,0.80
2023-04-03T10:53:08.422Z,1.00
2023-04-03T10:54:08.470Z,1.10
2023-04-03T10:55:08.406Z,0.70
2023-04-03T10:56:08.540Z,0.70
2023-04-03T10:57:12.615Z,1.40
2023-04-03T10:58:09.452Z,1.30
2023-04-03T10:59:08.360Z,1.30
2023-04-03T11:00:08.342Z,0.90
2023-04-03T11:01:08.441Z,0.70
2023-04-03T11:02:08.350Z,1.10
2023-04-03T11:03:08.416Z,1.10
2023-04-03T11:04:08.485Z,1.20
2023-04-03T11:05:08.284Z,0.70
2023-04-03T11:06:08.303Z,0.70
2023-04-03T11:07:08.311Z,0.80
2023-04-03T11:08:08.316Z,0.90
2023-04-03T11:09:08.318Z,0.80
2023-04-03T11:10:08.254Z,0.70
2023-04-03T11:11:08.237Z,0.70
2023-04-03T11:12:08.294Z,0.60
2023-04-03T11:13:08.243Z,0.80
2023-04-03T11:14:08.273Z,0.40
2023-04-03T11:15:08.221Z,0.50
2023-04-03T11:16:08.215Z,0.60
2023-04-03T11:17:08.231Z,0.80
2023-04-03T11:18:09.783Z,0.80
2023-04-03T11:19:08.171Z,0.90
2023-04-03T11:20:08.173Z,0.80
2023-04-03T11:21:08.228Z,0.70
2023-04-03T11:22:08.103Z,0.80
2023-04-03T11:23:08.117Z,0.70
2023-04-03T11:24:08.136Z,0.90
2023-04-03T11:25:08.135Z,1.10
2023-04-03T11:26:08.071Z,1.20
2023-04-03T11:27:08.093Z,0.70
2023-04-03T11:28:08.189Z,0.80
2023-04-03T11:29:08.103Z,1.10
2023-04-03T11:30:08.041Z,0.80
2023-04-03T11:31:08.098Z,0.70
2023-04-03T11:32:08.056Z,0.80
2023-04-03T11:33:08.131Z,0.80
2023-04-03T11:34:08.060Z,1.00
2023-04-03T11:35:08.000Z,0.80
2023-04-03T11:36:19.061Z,1.20
2023-04-03T11:37:09.961Z,1.10
2023-04-03T11:38:08.005Z,1.30
2023-04-03T11:39:08.010Z,0.80
2023-04-03T11:40:07.957Z,1.30
2023-04-03T11:41:07.980Z,1.20
2023-04-03T11:42:13.088Z,0.60
2023-04-03T11:43:08.924Z,0.60
2023-04-03T11:44:07.990Z,0.90
2023-04-03T11:45:07.911Z,0.80
2023-04-03T11:46:07.939Z,0.80
2023-04-03T11:47:07.894Z,1.10
2023-04-03T11:48:23.260Z,0.60
2023-04-03T11:49:08.875Z,0.60
2023-04-03T11:50:07.868Z,0.90
2023-04-03T11:51:07.868Z,0.90
2023-04-03T11:52:07.890Z,0.70
2023-04-03T11:53:07.836Z,0.80
2023-04-03T11:54:07.804Z,1.00
2023-04-03T11:55:07.786Z,0.90
2023-04-03T11:56:07.796Z,0.90
2023-04-03T11:57:07.872Z,0.90
2023-04-03T11:58:07.813Z,0.90
2023-04-03T11:59:07.805Z,0.80
2023-04-03T12:00:07.837Z,0.70
2023-04-03T12:01:07.832Z,0.80
2023-04-03T12:02:07.816Z,0.60
2023-04-03T12:03:07.928Z,0.50
2023-04-03T12:04:07.819Z,0.50
2023-04-03T12:05:07.744Z,0.90
2023-04-03T12:06:07.833Z,0.60
2023-04-03T12:07:07.687Z,0.70
2023-04-03T12:08:07.689Z,1.30
2023-04-03T12:09:07.691Z,1.00
2023-04-03T12:10:08.624Z,0.80
2023-04-03T12:11:07.654Z,0.70
2023-04-03T12:12:07.677Z,1.30
2023-04-03T12:13:07.639Z,0.70
2023-04-03T12:14:07.611Z,0.90
2023-04-03T12:15:07.610Z,0.80
2023-04-03T12:16:07.689Z,0.80
2023-04-03T12:17:07.652Z,0.70
2023-04-03T12:18:07.744Z,0.60
2023-04-03T12:19:07.555Z,0.90
2023-04-03T12:20:07.532Z,0.80
2023-04-03T12:21:07.564Z,0.80
2023-04-03T12:22:07.523Z,1.10
2023-04-03T12:23:07.527Z,0.80
2023-04-03T12:24:07.553Z,0.60
2023-04-03T12:25:07.528Z,0.70
2023-04-03T12:26:07.481Z,0.60
2023-04-03T12:27:07.530Z,0.70
2023-04-03T12:28:07.498Z,0.50
2023-04-03T12:29:07.550Z,0.70
2023-04-03T12:30:07.475Z,0.80
2023-04-03T12:31:07.544Z,1.10
2023-04-03T12:32:07.525Z,1.10
2023-04-03T12:33:13.243Z,0.70
2023-04-03T12:34:09.446Z,1.10
2023-04-03T12:35:07.473Z,0.60
2023-04-03T12:36:07.449Z,1.00
2023-04-03T12:37:07.373Z,0.80
2023-04-03T12:38:07.432Z,0.70
2023-04-03T12:39:07.375Z,0.80
2023-04-03T12:40:07.372Z,1.00
2023-04-03T12:41:07.381Z,0.60
2023-04-03T12:42:07.367Z,0.60
2023-04-03T12:43:07.393Z,1.10
2023-04-03T12:44:08.347Z,0.80
2023-04-03T12:45:07.294Z,0.70
2023-04-03T12:46:07.390Z,0.90
2023-04-03T12:47:07.321Z,0.80
2023-04-03T12:48:07.429Z,1.00
2023-04-03T12:49:07.261Z,0.70
2023-04-03T12:50:07.254Z,0.60
2023-04-03T12:51:07.289Z,0.70
2023-04-03T12:52:07.247Z,0.60
2023-04-03T12:53:07.248Z,1.00
2023-04-03T12:54:07.228Z,1.10
2023-04-03T12:55:07.231Z,1.00
2023-04-03T12:56:07.216Z,0.80
2023-04-03T12:57:07.250Z,0.60
2023-04-03T12:58:07.184Z,1.00
2023-04-03T12:59:07.177Z,0.80
2023-04-03T13:00:07.201Z,1.10
2023-04-03T13:01:07.193Z,0.80
2023-04-03T13:02:07.255Z,0.70
2023-04-03T13:03:07.303Z,0.80
2023-04-03T13:04:07.303Z,0.80
2023-04-03T13:05:07.154Z,1.20
2023-04-03T13:06:07.142Z,0.90
2023-04-03T13:07:07.092Z,0.70
2023-04-03T13:08:07.112Z,1.00
2023-04-03T13:09:07.070Z,0.50
2023-04-03T13:10:07.083Z,0.50
2023-04-03T13:11:07.050Z,0.60
2023-04-03T13:12:07.096Z,0.90
2023-04-03T13:13:07.051Z,0.80
2023-04-03T13:14:07.032Z,0.60
2023-04-03T13:15:07.037Z,0.90
2023-04-03T13:16:07.022Z,1.10
2023-04-03T13:17:07.002Z,1.20
2023-04-03T13:18:07.070Z,0.70
2023-04-03T13:19:06.978Z,0.70