createdAt,value
2022-11-28T00:03:00.866Z,1.26
2022-11-28T00:06:22.974Z,1.26
2022-11-28T00:09:25.286Z,1.27
2022-11-28T00:12:27.694Z,1.28
2022-11-28T00:15:29.388Z,1.28
2022-11-28T00:18:32.220Z,1.29
2022-11-28T00:21:34.248Z,1.30
2022-11-28T00:24:35.961Z,1.30
2022-11-28T00:27:37.557Z,1.30
2022-11-28T00:30:39.340Z,1.31
2022-11-28T00:33:41.531Z,1.30
2022-11-28T00:36:45.294Z,1.30
2022-11-28T00:39:47.087Z,1.29
2022-11-28T00:42:48.687Z,1.30
2022-11-28T00:45:50.431Z,1.29
2022-11-28T00:48:52.095Z,1.29
2022-11-28T00:51:53.725Z,1.29
2022-11-28T00:54:55.442Z,1.29
2022-11-28T00:57:57.060Z,1.30
2022-11-28T01:00:58.948Z,1.29
2022-11-28T01:04:03.379Z,1.28
2022-11-28T01:07:05.061Z,1.28
2022-11-28T01:10:07.240Z,1.28
2022-11-28T01:13:09.452Z,1.28
2022-11-28T01:16:11.673Z,1.28
2022-11-28T01:19:14.944Z,1.29
2022-11-28T01:22:19.836Z,1.29
2022-11-28T01:25:21.497Z,1.29
2022-11-28T01:28:23.221Z,1.29
2022-11-28T01:31:26.013Z,1.28
2022-11-28T01:34:27.679Z,1.29
2022-11-28T01:37:30.419Z,1.28
2022-11-28T01:40:32.081Z,1.29
2022-11-28T01:43:34.783Z,1.30
2022-11-28T01:46:37.154Z,1.29
2022-11-28T01:49:38.956Z,1.28
2022-11-28T01:52:41.103Z,1.27
2022-11-28T01:55:49.069Z,1.27
2022-11-28T01:58:53.481Z,1.26
2022-11-28T02:01:55.343Z,1.26
2022-11-28T02:04:58.407Z,1.26
2022-11-28T02:08:00.138Z,1.26
2022-11-28T02:11:27.077Z,1.25
2022-11-28T02:15:02.623Z,1.25
2022-11-28T02:18:50.758Z,1.24
2022-11-28T02:21:59.837Z,1.25
2022-11-28T02:25:18.965Z,1.25
2022-11-28T02:28:35.519Z,1.25
2022-11-28T02:32:15.185Z,1.25
2022-11-28T02:35:29.509Z,1.25
2022-11-28T02:38:40.376Z,1.26
2022-11-28T02:41:46.387Z,1.27
2022-11-28T02:45:19.025Z,1.27
2022-11-28T02:48:36.227Z,1.27
2022-11-28T02:51:44.221Z,1.26
2022-11-28T02:54:46.433Z,1.25
2022-11-28T02:57:50.704Z,1.25
2022-11-28T03:00:52.652Z,1.25
2022-11-28T03:04:03.448Z,1.26
2022-11-28T03:07:19.171Z,1.24
2022-11-28T03:10:28.379Z,1.20
2022-11-28T03:13:38.934Z,1.16
2022-11-28T03:16:49.175Z,1.12
2022-11-28T03:20:15.187Z,1.09
2022-11-28T03:23:20.244Z,1.06
2022-11-28T03:26:29.555Z,1.03
2022-11-28T03:29:41.780Z,1.02
2022-11-28T03:32:43.659Z,1.04
2022-11-28T03:35:49.503Z,1.05
2022-11-28T03:38:55.294Z,1.06
2022-11-28T03:42:05.639Z,1.07
2022-11-28T03:45:25.935Z,1.08
2022-11-28T03:48:35.019Z,1.10
2022-11-28T03:51:49.950Z,1.08
2022-11-28T03:55:12.069Z,1.07
2022-11-28T03:58:21.389Z,1.07
2022-11-28T04:01:26.339Z,1.06
2022-11-28T04:05:00.909Z,1.07
2022-11-28T04:08:18.401Z,1.07
2022-11-28T04:11:25.516Z,1.08
2022-11-28T04:14:32.604Z,1.08
2022-11-28T04:17:52.934Z,1.09
2022-11-28T04:21:03.420Z,1.09
2022-11-28T04:24:21.246Z,1.09
2022-11-28T04:27:27.018Z,1.09
2022-11-28T04:30:28.741Z,1.10
2022-11-28T04:33:31.625Z,1.10
2022-11-28T04:36:36.128Z,1.09
2022-11-28T04:39:38.533Z,1.07
2022-11-28T04:42:47.516Z,0.98
2022-11-28T04:45:56.419Z,0.69
2022-11-28T04:48:59.024Z,0.50
2022-11-28T04:52:09.317Z,0.43
2022-11-28T04:55:33.836Z,0.30
2022-11-28T04:58:38.675Z,0.23
2022-11-28T05:01:42.173Z,0.18
2022-11-28T05:04:45.049Z,0.17
2022-11-28T05:07:47.024Z,0.22
2022-11-28T05:10:48.849Z,0.28
2022-11-28T05:13:50.555Z,0.34
2022-11-28T05:16:52.566Z,0.30
2022-11-28T05:19:54.374Z,0.17
2022-11-28T05:22:56.121Z,0.23
2022-11-28T05:25:58.064Z,0.39
2022-11-28T05:28:59.881Z,0.42
2022-11-28T05:32:01.576Z,0.34
2022-11-28T05:35:04.390Z,0.32
2022-11-28T05:38:09.390Z,0.25
2022-11-28T05:41:23.536Z,0.21
2022-11-28T05:44:27.071Z,0.13
2022-11-28T05:47:33.281Z,0.07
2022-11-28T05:50:39.777Z,0.10
2022-11-28T05:53:42.234Z,0.09
2022-11-28T05:56:43.999Z,0.07
2022-11-28T05:59:45.975Z,0.12
2022-11-28T06:02:47.765Z,0.17
2022-11-28T06:05:49.867Z,0.19
2022-11-28T06:08:52.521Z,0.22
2022-11-28T06:11:54.394Z,0.17
2022-11-28T06:14:56.058Z,0.22
2022-11-28T06:17:57.741Z,0.38
2022-11-28T06:21:02.820Z,0.40
2022-11-28T06:24:04.719Z,0.23
2022-11-28T06:27:06.370Z,0.16
2022-11-28T06:30:08.142Z,0.11
2022-11-28T06:33:09.886Z,0.05
2022-11-28T06:36:13.231Z,0.03
2022-11-28T06:39:17.078Z,0.17
2022-11-28T06:42:19.988Z,0.34
2022-11-28T06:45:21.662Z,0.49
2022-11-28T06:48:24.044Z,0.62
2022-11-28T06:51:25.869Z,0.73
2022-11-28T06:54:27.541Z,0.85
2022-11-28T06:57:29.305Z,0.94
2022-11-28T07:00:31.119Z,1.03
2022-11-28T07:03:32.784Z,1.09
2022-11-28T07:06:34.943Z,1.17
2022-11-28T07:09:36.569Z,1.23
2022-11-28T07:12:38.367Z,1.29
2022-11-28T07:15:40.023Z,1.34
2022-11-28T07:18:42.185Z,1.38
2022-11-28T07:21:43.958Z,1.43
2022-11-28T07:24:48.425Z,1.46
2022-11-28T07:27:50.215Z,1.51
2022-11-28T07:31:06.613Z,1.55
2022-11-28T07:34:09.201Z,1.60
2022-11-28T07:37:10.939Z,1.64
2022-11-28T07:40:13.605Z,1.68
2022-11-28T07:43:15.385Z,1.71
2022-11-28T07:46:17.930Z,1.75
2022-11-28T07:49:19.616Z,1.79
2022-11-28T07:52:21.234Z,1.83
2022-11-28T07:55:23.043Z,1.87
2022-11-28T07:58:24.821Z,1.92
2022-11-28T08:01:28.557Z,1.97
2022-11-28T08:04:30.341Z,2.03
2022-11-28T08:07:32.157Z,2.07
2022-11-28T08:10:33.953Z,2.12
2022-11-28T08:13:36.315Z,2.16
2022-11-28T08:16:41.422Z,2.20
2022-11-28T08:19:43.129Z,2.23
2022-11-28T08:22:44.713Z,2.27
2022-11-28T08:25:46.433Z,2.29
2022-11-28T08:28:48.251Z,2.29
2022-11-28T08:31:49.909Z,2.30
2022-11-28T08:34:51.623Z,2.31
2022-11-28T08:37:54.787Z,2.35
2022-11-28T08:41:08.138Z,2.41
2022-11-28T08:44:09.855Z,2.49
2022-11-28T08:47:11.562Z,2.54
2022-11-28T08:50:13.147Z,2.59
2022-11-28T08:53:18.652Z,2.66
2022-11-28T08:56:20.469Z,2.71
2022-11-28T08:59:22.284Z,2.77
2022-11-28T09:02:26.072Z,2.76
2022-11-28T09:05:29.130Z,2.78
2022-11-28T09:08:30.749Z,2.83
2022-11-28T09:11:32.560Z,2.89
2022-11-28T09:14:34.336Z,2.96
2022-11-28T09:17:35.873Z,3.02
2022-11-28T09:20:37.780Z,2.96
2022-11-28T09:23:43.616Z,2.66
2022-11-28T09:26:45.267Z,2.41
2022-11-28T09:29:46.945Z,2.34
2022-11-28T09:32:51.612Z,2.36
2022-11-28T09:35:55.462Z,2.49
2022-11-28T09:39:00.382Z,2.56
2022-11-28T09:42:22.586Z,2.54
2022-11-28T09:45:24.981Z,2.64
2022-11-28T09:48:32.774Z,2.90
2022-11-28T09:51:39.832Z,3.15
2022-11-28T09:54:52.983Z,3.43
2022-11-28T09:57:54.960Z,3.77
2022-11-28T10:01:11.775Z,4.08
2022-11-28T10:04:38.248Z,4.29
2022-11-28T10:08:10.966Z,4.58
2022-11-28T10:11:34.514Z,5.11
2022-11-28T10:14:48.475Z,6.68
2022-11-28T10:17:53.059Z,8.47
2022-11-28T10:21:03.487Z,9.32
2022-11-28T10:24:14.706Z,9.95
2022-11-28T10:27:17.444Z,10.55
2022-11-28T10:30:36.155Z,11.22
2022-11-28T10:33:49.235Z,11.81
2022-11-28T10:36:57.452Z,12.24
2022-11-28T10:40:16.533Z,11.88
2022-11-28T10:43:29.544Z,11.16
2022-11-28T10:46:58.005Z,10.36
2022-11-28T10:50:08.572Z,9.65
2022-11-28T10:53:33.043Z,9.38
2022-11-28T10:56:59.772Z,9.13
2022-11-28T11:00:13.558Z,8.62
2022-11-28T11:03:17.782Z,8.27
2022-11-28T11:06:19.560Z,8.08
2022-11-28T11:09:21.463Z,7.92
2022-11-28T11:12:27.554Z,8.09
2022-11-28T11:15:33.513Z,8.59
2022-11-28T11:18:52.188Z,8.75
2022-11-28T11:22:05.528Z,8.52
2022-11-28T11:25:15.919Z,8.67
2022-11-28T11:28:32.894Z,8.61
2022-11-28T11:31:44.815Z,8.25
2022-11-28T11:34:46.997Z,8.02
2022-11-28T11:37:48.837Z,7.82
2022-11-28T11:40:51.460Z,7.64
2022-11-28T11:43:53.156Z,7.42
2022-11-28T11:46:58.235Z,7.18
2022-11-28T11:50:04.906Z,7.03
2022-11-28T11:53:10.136Z,6.93
2022-11-28T11:56:12.624Z,6.82
2022-11-28T11:59:19.337Z,6.67
2022-11-28T12:02:47.186Z,6.58
2022-11-28T12:09:25.133Z,6.31
2022-11-28T12:12:30.844Z,6.16
2022-11-28T12:15:44.866Z,6.04
2022-11-28T12:18:56.179Z,5.95
2022-11-28T12:22:36.024Z,5.86
2022-11-28T12:25:45.045Z,5.77
2022-11-28T12:28:59.054Z,5.71
2022-11-28T12:32:06.617Z,5.69
2022-11-28T12:35:41.269Z,5.67
2022-11-28T12:39:01.963Z,5.69
2022-11-28T12:42:09.443Z,5.73
2022-11-28T12:45:49.680Z,5.75
2022-11-28T12:48:58.705Z,5.76
2022-11-28T12:52:22.895Z,5.76
2022-11-28T12:55:39.925Z,5.89
2022-11-28T12:59:08.814Z,6.03
2022-11-28T13:02:39.013Z,6.25
2022-11-28T13:05:50.189Z,6.31
2022-11-28T13:09:11.962Z,6.32
2022-11-28T13:12:16.619Z,6.22
2022-11-28T13:15:31.835Z,6.12
2022-11-28T13:18:49.025Z,5.97
2022-11-28T13:22:07.993Z,5.87
2022-11-28T13:25:36.833Z,5.80
2022-11-28T13:28:45.256Z,5.81
2022-11-28T13:32:15.051Z,5.86
2022-11-28T13:35:18.754Z,5.84
2022-11-28T13:38:39.773Z,5.86
2022-11-28T13:43:02.133Z,5.74
2022-11-28T13:45:40.616Z,5.51
2022-11-28T13:52:17.733Z,5.16
2022-11-28T13:55:52.882Z,5.01
2022-11-28T13:59:00.858Z,4.85
2022-11-28T14:02:05.805Z,4.71
2022-11-28T14:05:26.364Z,4.60
2022-11-28T14:08:38.249Z,4.52
2022-11-28T14:12:05.165Z,4.45
2022-11-28T14:15:31.409Z,4.36
2022-11-28T14:18:56.737Z,4.26
2022-11-28T14:22:15.602Z,4.17
2022-11-28T14:25:31.777Z,4.08
2022-11-28T14:28:36.924Z,3.98
2022-11-28T14:31:39.181Z,3.90
2022-11-28T14:34:44.291Z,3.80
2022-11-28T14:37:55.644Z,3.68
2022-11-28T14:40:57.488Z,3.54
2022-11-28T14:44:37.016Z,3.39
2022-11-28T14:47:43.245Z,3.19
2022-11-28T14:51:00.649Z,3.04
2022-11-28T14:54:23.096Z,2.90
2022-11-28T14:57:33.059Z,2.76
2022-11-28T15:00:47.508Z,2.58
2022-11-28T15:04:00.300Z,2.22
2022-11-28T15:07:03.428Z,1.79
2022-11-28T15:10:20.705Z,1.53
2022-11-28T15:13:48.195Z,1.32
2022-11-28T15:16:53.220Z,1.10
2022-11-28T15:19:56.216Z,0.98
2022-11-28T15:22:57.914Z,0.85
2022-11-28T15:26:00.140Z,0.70
2022-11-28T15:29:21.415Z,0.55
2022-11-28T15:32:24.287Z,0.37
2022-11-28T15:35:26.961Z,0.26
2022-11-28T15:38:30.500Z,0.22
2022-11-28T15:41:32.197Z,0.14
2022-11-28T15:44:37.814Z,0.20
2022-11-28T15:47:39.654Z,0.26
2022-11-28T15:50:50.377Z,0.27
2022-11-28T15:53:52.051Z,0.15
2022-11-28T15:56:58.021Z,0.04
2022-11-28T16:00:01.535Z,-0.07
2022-11-28T16:03:03.590Z,-0.18
2022-11-28T16:06:06.194Z,-0.31
2022-11-28T16:09:24.923Z,-0.38
2022-11-28T16:12:27.749Z,-0.42
2022-11-28T16:15:30.209Z,-0.46
2022-11-28T16:18:32.011Z,-0.50
2022-11-28T16:21:38.077Z,-0.55
2022-11-28T16:24:47.319Z,-0.61
2022-11-28T16:27:53.242Z,-0.64
2022-11-28T16:30:54.905Z,-0.68
2022-11-28T16:33:57.121Z,-0.78
2022-11-28T16:36:58.854Z,-0.81
2022-11-28T16:40:04.944Z,-0.86
2022-11-28T16:43:23.619Z,-0.94
2022-11-28T16:46:30.008Z,-0.97
2022-11-28T16:49:43.957Z,-0.89
2022-11-28T16:52:57.740Z,-0.80
2022-11-28T16:55:59.377Z,-0.92
2022-11-28T16:59:21.022Z,-1.05
2022-11-28T17:02:24.721Z,-1.09
2022-11-28T17:05:26.542Z,-1.12
2022-11-28T17:08:30.489Z,-1.14
2022-11-28T17:11:35.095Z,-1.13
2022-11-28T17:14:37.954Z,-1.11
2022-11-28T17:17:39.547Z,-1.08
2022-11-28T17:20:41.252Z,-1.05
2022-11-28T17:23:43.529Z,-0.98
2022-11-28T17:26:46.500Z,-0.97
2022-11-28T17:29:48.261Z,-0.98
2022-11-28T17:32:52.111Z,-1.00
2022-11-28T17:35:54.870Z,-1.02
2022-11-28T17:38:58.794Z,-1.03
2022-11-28T17:42:05.110Z,-1.08
2022-11-28T17:45:13.457Z,-1.11
2022-11-28T17:48:16.344Z,-1.17
2022-11-28T17:51:18.136Z,-1.21
2022-11-28T17:54:21.829Z,-1.26
2022-11-28T17:57:23.537Z,-1.31
2022-11-28T18:00:25.558Z,-1.37
2022-11-28T18:03:28.305Z,-1.44
2022-11-28T18:06:30.840Z,-1.51
2022-11-28T18:09:32.440Z,-1.59
2022-11-28T18:12:34.139Z,-1.66
2022-11-28T18:15:39.410Z,-1.71
2022-11-28T18:18:41.448Z,-1.75
2022-11-28T18:21:43.169Z,-1.76
2022-11-28T18:24:44.876Z,-1.77
2022-11-28T18:27:46.516Z,-1.82
2022-11-28T18:30:48.279Z,-1.89
2022-11-28T18:33:50.059Z,-1.94
2022-11-28T18:36:58.551Z,-1.98
2022-11-28T18:40:01.114Z,-2.00
2022-11-28T18:43:05.435Z,-2.04
2022-11-28T18:46:10.124Z,-2.10
2022-11-28T18:49:12.527Z,-2.15
2022-11-28T18:52:14.168Z,-2.20
2022-11-28T18:55:16.017Z,-2.21
2022-11-28T18:58:17.543Z,-2.18
2022-11-28T19:01:28.749Z,-2.18
2022-11-28T19:04:30.589Z,-2.37
2022-11-28T19:07:32.358Z,-2.52
2022-11-28T19:10:38.390Z,-2.66
2022-11-28T19:13:41.485Z,-2.74
2022-11-28T19:16:45.088Z,-2.78
2022-11-28T19:19:47.186Z,-2.80
2022-11-28T19:22:48.860Z,-2.81
2022-11-28T19:25:50.606Z,-2.82
2022-11-28T19:28:52.626Z,-2.83
2022-11-28T19:31:54.553Z,-2.85
2022-11-28T19:34:56.445Z,-2.90
2022-11-28T19:37:58.269Z,-2.93
2022-11-28T19:41:08.393Z,-2.94
2022-11-28T19:44:11.492Z,-2.91
2022-11-28T19:47:13.178Z,-2.92
2022-11-28T19:50:15.316Z,-2.96
2022-11-28T19:53:17.803Z,-3.06
2022-11-28T19:56:21.203Z,-3.12
2022-11-28T19:59:23.029Z,-3.07
2022-11-28T20:02:24.726Z,-2.95
2022-11-28T20:05:26.437Z,-3.02
2022-11-28T20:08:28.839Z,-3.09
2022-11-28T20:11:33.607Z,-3.17
2022-11-28T20:14:35.394Z,-3.28
2022-11-28T20:17:37.007Z,-3.33
2022-11-28T20:20:38.928Z,-3.35
2022-11-28T20:23:45.257Z,-3.36
2022-11-28T20:26:46.881Z,-3.38
2022-11-28T20:29:48.865Z,-3.39
2022-11-28T20:32:50.637Z,-3.40
2022-11-28T20:35:56.966Z,-3.40
2022-11-28T20:39:02.000Z,-3.39
2022-11-28T20:42:04.182Z,-3.38
2022-11-28T20:45:06.470Z,-3.40
2022-11-28T20:48:08.241Z,-3.48
2022-11-28T20:51:15.943Z,-3.47
2022-11-28T20:54:18.254Z,-3.39
2022-11-28T20:57:21.668Z,-3.29
2022-11-28T21:00:26.737Z,-3.37
2022-11-28T21:03:28.866Z,-3.46
2022-11-28T21:06:30.788Z,-3.50
2022-11-28T21:09:32.501Z,-3.53
2022-11-28T21:12:34.225Z,-3.57
2022-11-28T21:15:40.475Z,-3.56
2022-11-28T21:18:43.492Z,-3.50
2022-11-28T21:21:45.301Z,-3.49
2022-11-28T21:24:50.527Z,-3.53
2022-11-28T21:27:52.227Z,-3.57
2022-11-28T21:30:54.041Z,-3.57
2022-11-28T21:33:57.210Z,-3.59
2022-11-28T21:36:58.859Z,-3.62
2022-11-28T21:40:00.658Z,-3.67
2022-11-28T21:43:02.512Z,-3.65
2022-11-28T21:46:07.516Z,-3.57
2022-11-28T21:49:09.319Z,-3.42
2022-11-28T21:52:11.637Z,-3.40
2022-11-28T21:55:13.454Z,-3.44
2022-11-28T21:58:15.135Z,-3.47
2022-11-28T22:01:17.218Z,-3.48
2022-11-28T22:04:21.971Z,-3.48
2022-11-28T22:07:23.728Z,-3.48
2022-11-28T22:10:25.415Z,-3.50
2022-11-28T22:13:28.229Z,-3.49
2022-11-28T22:16:30.132Z,-3.49
2022-11-28T22:19:32.140Z,-3.49
2022-11-28T22:22:33.890Z,-3.49
2022-11-28T22:25:35.576Z,-3.51
2022-11-28T22:28:38.677Z,-3.55
2022-11-28T22:31:40.539Z,-3.58
2022-11-28T22:34:42.671Z,-3.53
2022-11-28T22:37:45.311Z,-3.53
2022-11-28T22:40:47.474Z,-3.48
2022-11-28T22:43:49.450Z,-3.46
2022-11-28T22:46:51.207Z,-3.47
2022-11-28T22:49:52.939Z,-3.50
2022-11-28T22:52:54.484Z,-3.53
2022-11-28T22:55:56.269Z,-3.60
2022-11-28T22:58:57.981Z,-3.65
2022-11-28T23:02:00.046Z,-3.71
2022-11-28T23:05:01.826Z,-3.76
2022-11-28T23:08:03.584Z,-3.81
2022-11-28T23:11:06.960Z,-3.86
2022-11-28T23:14:13.307Z,-3.89
2022-11-28T23:17:15.001Z,-3.92
2022-11-28T23:20:18.143Z,-3.95
2022-11-28T23:23:19.782Z,-3.97
2022-11-28T23:26:23.880Z,-3.99
2022-11-28T23:29:25.595Z,-4.04
2022-11-28T23:32:27.489Z,-4.09
2022-11-28T23:35:29.130Z,-4.10
2022-11-28T23:38:30.803Z,-4.12
2022-11-28T23:41:33.115Z,-4.14
2022-11-28T23:44:34.935Z,-4.16
2022-11-28T23:47:36.576Z,-4.18
2022-11-28T23:50:38.492Z,-4.08
2022-11-28T23:53:40.055Z,-4.07
2022-11-28T23:56:43.497Z,-4.08
2022-11-28T23:59:45.322Z,-4.09
