createdAt,value
2023-05-01T00:00:19.551Z,256.41
2023-05-01T00:01:19.522Z,256.01
2023-05-01T00:02:19.607Z,257.42
2023-05-01T00:03:19.588Z,256.41
2023-05-01T00:04:19.651Z,257.62
2023-05-01T00:05:19.472Z,256.41
2023-05-01T00:06:19.498Z,261.52
2023-05-01T00:07:19.452Z,256.61
2023-05-01T00:08:19.454Z,257.21
2023-05-01T00:09:19.437Z,257.21
2023-05-01T00:10:19.406Z,258.23
2023-05-01T00:11:19.523Z,257.21
2023-05-01T00:12:19.390Z,258.43
2023-05-01T00:13:19.367Z,258.23
2023-05-01T00:14:19.360Z,257.62
2023-05-01T00:15:19.352Z,258.02
2023-05-01T00:16:19.369Z,258.84
2023-05-01T00:17:19.316Z,258.02
2023-05-01T00:18:19.315Z,258.23
2023-05-01T00:19:19.288Z,258.43
2023-05-01T00:20:19.288Z,258.63
2023-05-01T00:21:19.266Z,259.66
2023-05-01T00:22:19.245Z,258.63
2023-05-01T00:23:19.246Z,260.27
2023-05-01T00:24:19.227Z,259.25
2023-05-01T00:25:19.203Z,259.66
2023-05-01T00:26:19.192Z,259.86
2023-05-01T00:27:19.176Z,259.25
2023-05-01T00:28:19.180Z,259.66
2023-05-01T00:29:19.165Z,259.04
2023-05-01T00:30:19.136Z,259.86
2023-05-01T00:31:19.173Z,259.86
2023-05-01T00:32:19.409Z,259.45
2023-05-01T00:33:19.100Z,259.04
2023-05-01T00:34:19.078Z,259.25
2023-05-01T00:35:19.075Z,260.90
2023-05-01T00:36:19.066Z,263.83
2023-05-01T00:37:19.043Z,260.48
2023-05-01T00:38:19.043Z,261.10
2023-05-01T00:39:19.020Z,260.69
2023-05-01T00:40:19.018Z,259.86
2023-05-01T00:41:19.004Z,260.90
2023-05-01T00:42:18.983Z,262.57
2023-05-01T00:43:18.976Z,261.31
2023-05-01T00:44:18.950Z,260.90
2023-05-01T00:45:18.431Z,261.73
2023-05-01T00:46:18.942Z,262.57
2023-05-01T00:47:18.934Z,262.78
2023-05-01T00:48:18.925Z,262.36
2023-05-01T00:49:18.890Z,261.52
2023-05-01T00:50:18.874Z,261.73
2023-05-01T00:51:18.862Z,260.90
2023-05-01T00:52:18.841Z,266.62
2023-05-01T00:53:18.844Z,260.07
2023-05-01T00:54:18.815Z,261.94
2023-05-01T00:55:18.814Z,262.15
2023-05-01T00:56:18.786Z,259.86
2023-05-01T00:57:18.796Z,262.36
2023-05-01T00:58:18.788Z,261.94
2023-05-01T00:59:18.766Z,260.90
2023-05-01T01:00:18.733Z,261.31
2023-05-01T01:01:18.793Z,262.36
2023-05-01T01:02:18.705Z,263.20
2023-05-01T01:03:18.715Z,262.36
2023-05-01T01:04:18.736Z,263.20
2023-05-01T01:05:18.670Z,263.20
2023-05-01T01:06:18.685Z,262.15
2023-05-01T01:07:18.644Z,263.62
2023-05-01T01:08:18.640Z,263.83
2023-05-01T01:09:18.624Z,264.47
2023-05-01T01:10:18.628Z,264.47
2023-05-01T01:11:18.097Z,264.05
2023-05-01T01:12:18.575Z,264.05
2023-05-01T01:13:18.635Z,264.90
2023-05-01T01:14:18.554Z,266.19
2023-05-01T01:15:18.545Z,265.76
2023-05-01T01:16:18.549Z,266.19
2023-05-01T01:17:18.495Z,265.76
2023-05-01T01:18:18.492Z,265.97
2023-05-01T01:19:18.482Z,264.68
2023-05-01T01:20:18.462Z,265.54
2023-05-01T01:21:18.459Z,266.40
2023-05-01T01:22:18.447Z,266.84
2023-05-01T01:23:18.446Z,266.62
2023-05-01T01:24:18.412Z,267.71
2023-05-01T01:25:18.391Z,269.69
2023-05-01T01:26:18.376Z,267.93
2023-05-01T01:27:18.403Z,269.69
2023-05-01T01:28:18.375Z,267.93
2023-05-01T01:29:18.358Z,268.80
2023-05-01T01:30:18.324Z,268.36
2023-05-01T01:31:18.350Z,269.02
2023-05-01T01:32:18.302Z,272.15
2023-05-01T01:33:18.285Z,271.47
2023-05-01T01:34:18.279Z,269.69
2023-05-01T01:35:18.265Z,271.70
2023-05-01T01:36:18.251Z,271.70
2023-05-01T01:37:18.240Z,270.80
2023-05-01T01:38:18.231Z,268.80
2023-05-01T01:39:18.202Z,270.80
2023-05-01T01:40:18.186Z,269.91
2023-05-01T01:41:18.171Z,270.35
2023-05-01T01:42:18.163Z,272.37
2023-05-01T01:43:18.183Z,273.05
2023-05-01T01:44:18.136Z,269.91
2023-05-01T01:45:18.124Z,272.60
2023-05-01T01:46:16.832Z,272.60
2023-05-01T01:47:18.105Z,272.15
2023-05-01T01:48:16.822Z,272.83
2023-05-01T01:49:18.502Z,272.60
2023-05-01T01:50:16.825Z,274.20
2023-05-01T01:51:18.060Z,271.70
2023-05-01T01:52:16.817Z,273.97
2023-05-01T01:53:18.028Z,273.05
2023-05-01T01:54:18.026Z,274.42
2023-05-01T01:55:18.001Z,274.42
2023-05-01T01:56:17.978Z,273.51
2023-05-01T01:57:17.967Z,272.60
2023-05-01T01:58:17.968Z,273.97
2023-05-01T01:59:17.947Z,273.05
2023-05-01T02:00:17.928Z,274.42
2023-05-01T02:01:17.940Z,272.83
2023-05-01T02:02:16.720Z,275.58
2023-05-01T02:03:17.935Z,273.28
2023-05-01T02:04:17.913Z,276.51
2023-05-01T02:05:16.834Z,276.51
2023-05-01T02:06:17.919Z,275.58
2023-05-01T02:07:17.827Z,276.27
2023-05-01T02:08:17.305Z,275.58
2023-05-01T02:09:17.819Z,275.58
2023-05-01T02:10:16.850Z,274.65
2023-05-01T02:11:16.836Z,276.51
2023-05-01T02:12:17.773Z,276.04
2023-05-01T02:13:17.764Z,276.27
2023-05-01T02:14:17.772Z,276.04
2023-05-01T02:15:17.723Z,276.74
2023-05-01T02:16:17.738Z,274.42
2023-05-01T02:17:17.764Z,275.81
2023-05-01T02:18:17.670Z,274.65
2023-05-01T02:19:17.669Z,274.65
2023-05-01T02:20:17.638Z,273.74
2023-05-01T02:21:17.647Z,274.42
2023-05-01T02:22:17.625Z,273.51
2023-05-01T02:23:17.120Z,273.28
2023-05-01T02:24:17.623Z,273.51
2023-05-01T02:25:17.582Z,278.38
2023-05-01T02:26:17.597Z,272.83
2023-05-01T02:27:17.563Z,272.37
2023-05-01T02:28:17.540Z,273.05
2023-05-01T02:29:17.527Z,273.28
2023-05-01T02:30:17.509Z,270.35
2023-05-01T02:31:16.700Z,272.83
2023-05-01T02:32:17.487Z,271.70
2023-05-01T02:33:17.492Z,271.70
2023-05-01T02:34:17.469Z,276.74
2023-05-01T02:35:17.456Z,270.58
2023-05-01T02:36:17.430Z,272.83
2023-05-01T02:37:17.425Z,269.47
2023-05-01T02:38:17.406Z,269.69
2023-05-01T02:39:17.416Z,266.19
2023-05-01T02:40:17.386Z,270.80
2023-05-01T02:41:17.368Z,267.93
2023-05-01T02:42:17.346Z,268.80
2023-05-01T02:43:17.334Z,270.80
2023-05-01T02:44:15.893Z,272.15
2023-05-01T02:45:15.907Z,267.93
2023-05-01T02:46:17.332Z,264.47
2023-05-01T02:47:17.305Z,266.19
2023-05-01T02:48:17.325Z,262.57
2023-05-01T02:49:17.273Z,264.68
2023-05-01T02:50:17.257Z,268.14
2023-05-01T02:51:17.233Z,262.36
2023-05-01T02:52:17.212Z,267.27
2023-05-01T02:53:17.210Z,262.57
2023-05-01T02:54:17.205Z,263.83
2023-05-01T02:55:17.187Z,259.66
2023-05-01T02:56:16.202Z,263.62
2023-05-01T02:57:16.646Z,262.78
2023-05-01T02:58:16.196Z,260.69
2023-05-01T02:59:16.185Z,259.66
2023-05-01T03:00:16.228Z,259.86
2023-05-01T03:01:15.720Z,260.07
2023-05-01T03:02:16.183Z,258.63
2023-05-01T03:03:17.115Z,257.42
2023-05-01T03:04:16.103Z,257.42
2023-05-01T03:05:17.036Z,257.01
2023-05-01T03:06:17.054Z,254.23
2023-05-01T03:07:17.016Z,254.62
2023-05-01T03:08:15.589Z,253.24
2023-05-01T03:09:16.212Z,251.88
2023-05-01T03:10:16.201Z,250.54
2023-05-01T03:11:16.958Z,253.24
2023-05-01T03:12:16.138Z,249.02
2023-05-01T03:13:16.936Z,249.21
2023-05-01T03:14:16.210Z,249.58
2023-05-01T03:15:16.931Z,246.58
2023-05-01T03:16:16.923Z,247.70
2023-05-01T03:17:15.432Z,247.14
2023-05-01T03:18:16.870Z,246.03
2023-05-01T03:19:16.868Z,247.14
2023-05-01T03:20:16.843Z,246.03
2023-05-01T03:21:16.825Z,245.29
2023-05-01T03:22:15.594Z,245.29
2023-05-01T03:23:16.795Z,246.77
2023-05-01T03:24:16.795Z,247.14
2023-05-01T03:25:15.761Z,247.33
2023-05-01T03:26:16.758Z,246.95
2023-05-01T03:27:15.810Z,246.03
2023-05-01T03:28:16.717Z,245.84
2023-05-01T03:29:16.722Z,245.48
2023-05-01T03:30:16.749Z,247.14
2023-05-01T03:31:16.685Z,245.29
2023-05-01T03:32:16.888Z,246.40
2023-05-01T03:33:15.303Z,245.66
2023-05-01T03:34:16.650Z,244.38
2023-05-01T03:35:16.733Z,242.57
2023-05-01T03:36:16.607Z,242.75
2023-05-01T03:37:16.607Z,242.57
2023-05-01T03:38:16.580Z,241.32
2023-05-01T03:39:16.596Z,241.50
2023-05-01T03:40:16.556Z,240.97
2023-05-01T03:41:16.054Z,240.97
2023-05-01T03:42:16.539Z,239.21
2023-05-01T03:43:16.530Z,238.52
2023-05-01T03:44:16.514Z,239.21
2023-05-01T03:45:16.524Z,237.14
2023-05-01T03:46:16.503Z,237.82
2023-05-01T03:47:16.450Z,236.97
2023-05-01T03:48:16.445Z,237.31
2023-05-01T03:49:16.430Z,238.17
2023-05-01T03:50:15.252Z,236.80
2023-05-01T03:51:16.405Z,236.45
2023-05-01T03:52:16.387Z,236.45
2023-05-01T03:53:16.377Z,237.82
2023-05-01T03:54:16.380Z,236.97
2023-05-01T03:55:16.362Z,240.09
2023-05-01T03:56:16.340Z,243.47
2023-05-01T03:57:16.340Z,243.65
2023-05-01T03:58:16.316Z,244.74
2023-05-01T03:59:16.309Z,244.38
2023-05-01T04:00:16.291Z,244.93
2023-05-01T04:01:16.281Z,246.40
2023-05-01T04:02:14.847Z,249.02
2023-05-01T04:03:16.294Z,251.50
2023-05-01T04:04:16.288Z,252.08
2023-05-01T04:05:16.228Z,253.44
2023-05-01T04:06:16.253Z,254.23
2023-05-01T04:07:16.214Z,257.21
2023-05-01T04:08:14.931Z,258.23
2023-05-01T04:09:16.174Z,258.63
2023-05-01T04:10:16.159Z,258.43
2023-05-01T04:11:16.138Z,259.86
2023-05-01T04:12:14.936Z,261.73
2023-05-01T04:13:14.936Z,263.62
2023-05-01T04:14:16.115Z,264.26
2023-05-01T04:15:16.105Z,266.84
2023-05-01T04:16:14.971Z,268.14
2023-05-01T04:17:16.054Z,270.58
2023-05-01T04:18:14.971Z,270.13
2023-05-01T04:19:16.033Z,270.35
2023-05-01T04:20:14.961Z,272.15
2023-05-01T04:21:14.959Z,272.37
2023-05-01T04:22:14.960Z,274.42
2023-05-01T04:23:16.044Z,276.97
2023-05-01T04:24:14.893Z,276.97
2023-05-01T04:25:15.963Z,280.77
2023-05-01T04:26:14.957Z,280.05
2023-05-01T04:27:15.975Z,282.70
2023-05-01T04:28:14.970Z,281.49
2023-05-01T04:29:14.658Z,280.29
2023-05-01T04:30:14.959Z,284.17
2023-05-01T04:31:15.945Z,282.94
2023-05-01T04:32:15.365Z,281.97
2023-05-01T04:33:15.854Z,278.62
2023-05-01T04:34:15.851Z,279.57
2023-05-01T04:35:15.851Z,279.33
2023-05-01T04:36:15.809Z,279.57
2023-05-01T04:37:15.801Z,280.52
2023-05-01T04:38:15.776Z,281.01
2023-05-01T04:39:15.771Z,281.49
2023-05-01T04:40:15.756Z,282.94
2023-05-01T04:41:15.735Z,281.97
2023-05-01T04:42:15.725Z,281.49
2023-05-01T04:43:15.704Z,283.19
2023-05-01T04:44:15.700Z,284.17
2023-05-01T04:45:15.692Z,284.66
2023-05-01T04:46:15.713Z,284.66
2023-05-01T04:47:15.660Z,286.90
2023-05-01T04:48:15.662Z,289.18
2023-05-01T04:49:15.650Z,289.18
2023-05-01T04:50:15.620Z,288.42
2023-05-01T04:51:15.608Z,289.43
2023-05-01T04:52:15.584Z,288.42
2023-05-01T04:53:15.568Z,287.66
2023-05-01T04:54:15.563Z,286.90
2023-05-01T04:55:15.560Z,283.43
2023-05-01T04:56:15.527Z,282.94
2023-05-01T04:57:15.508Z,281.73
2023-05-01T04:58:15.505Z,279.33
2023-05-01T04:59:15.519Z,278.15
2023-05-01T05:00:15.481Z,278.38
2023-05-01T05:01:15.499Z,276.27
2023-05-01T05:02:15.462Z,277.91
2023-05-01T05:03:15.595Z,280.52
2023-05-01T05:04:15.426Z,281.25
2023-05-01T05:05:15.414Z,280.52
2023-05-01T05:06:15.436Z,283.19
2023-05-01T05:07:15.378Z,281.97
2023-05-01T05:08:15.359Z,284.42
2023-05-01T05:09:16.485Z,282.21
2023-05-01T05:10:15.345Z,280.05
2023-05-01T05:11:15.352Z,282.21
2023-05-01T05:12:15.315Z,279.57
2023-05-01T05:13:15.308Z,281.01
2023-05-01T05:14:14.775Z,280.05
2023-05-01T05:15:15.283Z,279.81
2023-05-01T05:16:15.382Z,282.46
2023-05-01T05:17:14.299Z,283.19
2023-05-01T05:18:15.283Z,284.66
2023-05-01T05:19:15.228Z,283.92
2023-05-01T05:20:15.216Z,281.97
2023-05-01T05:21:15.214Z,284.42
2023-05-01T05:22:15.170Z,281.25
2023-05-01T05:23:15.161Z,281.97
2023-05-01T05:24:15.154Z,283.19
2023-05-01T05:25:15.143Z,281.97
2023-05-01T05:26:15.121Z,282.70
2023-05-01T05:27:15.106Z,282.70
2023-05-01T05:28:15.098Z,282.94
2023-05-01T05:29:14.432Z,284.17
2023-05-01T05:30:14.149Z,287.66
2023-05-01T05:31:15.057Z,289.69
2023-05-01T05:32:15.098Z,292.53
2023-05-01T05:33:15.115Z,293.05
2023-05-01T05:34:15.026Z,292.27
2023-05-01T05:35:15.029Z,292.01
2023-05-01T05:36:14.985Z,294.90
2023-05-01T05:37:14.965Z,295.43
2023-05-01T05:38:14.975Z,294.63
2023-05-01T05:39:14.959Z,296.76
2023-05-01T05:40:14.962Z,301.95
2023-05-01T05:41:14.922Z,304.76
2023-05-01T05:42:14.900Z,304.76
2023-05-01T05:43:14.915Z,307.90
2023-05-01T05:44:14.891Z,311.70
2023-05-01T05:45:14.865Z,314.69
2023-05-01T05:46:14.926Z,315.30
2023-05-01T05:47:14.892Z,318.05
2023-05-01T05:48:14.907Z,319.29
2023-05-01T05:49:14.808Z,318.36
2023-05-01T05:50:14.842Z,319.29
2023-05-01T05:51:14.789Z,320.54
2023-05-01T05:52:14.776Z,324.98
2023-05-01T05:53:14.752Z,326.27
2023-05-01T05:54:14.750Z,327.90
2023-05-01T05:55:14.728Z,328.56
2023-05-01T05:56:13.293Z,331.88
2023-05-01T05:57:14.699Z,333.23
2023-05-01T05:58:14.688Z,332.55
2023-05-01T05:59:16.606Z,334.25
2023-05-01T06:00:14.672Z,335.96
2023-05-01T06:01:14.666Z,336.65
2023-05-01T06:02:14.678Z,340.85
2023-05-01T06:03:14.689Z,339.44
2023-05-01T06:04:14.609Z,342.98
2023-05-01T06:05:14.668Z,345.15
2023-05-01T06:06:14.627Z,347.71
2023-05-01T06:07:14.572Z,348.08
2023-05-01T06:08:14.627Z,349.19
2023-05-01T06:09:14.536Z,352.95
2023-05-01T06:10:14.536Z,351.81
2023-05-01T06:11:14.513Z,354.47
2023-05-01T06:12:14.500Z,355.24
2023-05-01T06:13:14.947Z,359.13
2023-05-01T06:14:14.485Z,359.13
2023-05-01T06:15:14.510Z,361.50
2023-05-01T06:16:14.472Z,361.90
2023-05-01T06:17:14.431Z,363.50
2023-05-01T06:18:14.460Z,364.71
2023-05-01T06:19:14.396Z,367.16
2023-05-01T06:20:14.402Z,369.23
2023-05-01T06:21:14.378Z,371.74
2023-05-01T06:22:14.364Z,372.16
2023-05-01T06:23:14.346Z,373.01
2023-05-01T06:24:14.336Z,373.01
2023-05-01T06:25:13.063Z,374.28
2023-05-01T06:26:14.340Z,374.71
2023-05-01T06:27:14.297Z,381.27
2023-05-01T06:28:14.293Z,378.17
2023-05-01T06:29:13.053Z,381.92
2023-05-01T06:30:14.250Z,383.02
2023-05-01T06:31:13.111Z,383.90
2023-05-01T06:32:14.229Z,387.47
2023-05-01T06:33:13.154Z,386.35
2023-05-01T06:34:14.203Z,390.65
2023-05-01T06:35:13.065Z,387.92
2023-05-01T06:36:13.052Z,391.79
2023-05-01T06:37:14.156Z,390.19
2023-05-01T06:38:14.134Z,392.72
2023-05-01T06:39:14.117Z,392.49
2023-05-01T06:40:14.153Z,395.75
2023-05-01T06:41:14.108Z,395.51
2023-05-01T06:42:14.074Z,396.45
2023-05-01T06:43:14.061Z,399.54
2023-05-01T06:44:14.055Z,399.78
2023-05-01T06:45:14.038Z,400.26
2023-05-01T06:46:14.089Z,403.41
2023-05-01T06:47:14.161Z,403.90
2023-05-01T06:48:14.074Z,404.63
2023-05-01T06:49:13.018Z,406.61
2023-05-01T06:50:13.031Z,409.35
2023-05-01T06:51:13.037Z,411.62
2023-05-01T06:52:13.138Z,414.44
2023-05-01T06:53:13.951Z,419.39
2023-05-01T06:54:13.939Z,417.82
2023-05-01T06:55:13.897Z,420.18
2023-05-01T06:56:13.898Z,420.45
2023-05-01T06:57:13.869Z,419.66
2023-05-01T06:58:23.399Z,420.71
2023-05-01T06:59:14.846Z,421.51
2023-05-01T07:00:13.837Z,422.31
2023-05-01T07:01:13.843Z,425.55
2023-05-01T07:02:13.854Z,426.36
2023-05-01T07:03:13.856Z,427.73
2023-05-01T07:04:13.774Z,432.73
2023-05-01T07:05:13.775Z,435.84
2023-05-01T07:06:13.835Z,435.27
2023-05-01T07:07:13.745Z,436.98
2023-05-01T07:08:13.747Z,444.26
2023-05-01T07:09:13.705Z,445.15
2023-05-01T07:10:13.718Z,441.61
2023-05-01T07:11:13.709Z,439.86
2023-05-01T07:12:13.681Z,443.08
2023-05-01T07:13:13.653Z,445.15
2023-05-01T07:14:13.661Z,449.95
2023-05-01T07:15:12.226Z,452.70
2023-05-01T07:16:13.684Z,454.25
2023-05-01T07:17:13.608Z,453.63
2023-05-01T07:18:13.616Z,454.56
2023-05-01T07:19:13.591Z,453.94
2023-05-01T07:20:13.565Z,453.94
2023-05-01T07:21:13.550Z,454.87
2023-05-01T07:22:13.539Z,453.32
2023-05-01T07:23:13.539Z,457.67
2023-05-01T07:24:12.239Z,461.80
2023-05-01T07:25:13.498Z,466.64
2023-05-01T07:26:13.497Z,467.30
2023-05-01T07:27:13.463Z,470.93
2023-05-01T07:28:13.459Z,472.26
2023-05-01T07:29:12.471Z,474.28
2023-05-01T07:30:12.507Z,480.08
2023-05-01T07:31:12.515Z,483.56
2023-05-01T07:32:12.609Z,488.52
2023-05-01T07:33:13.474Z,492.13
2023-05-01T07:34:13.390Z,499.88
2023-05-01T07:35:12.006Z,506.33
2023-05-01T07:36:12.409Z,510.59
2023-05-01T07:37:12.526Z,508.64
2023-05-01T07:38:13.329Z,519.34
2023-05-01T07:39:12.461Z,526.72
2023-05-01T07:40:11.930Z,528.39
2023-05-01T07:41:12.046Z,525.48
2023-05-01T07:42:13.263Z,525.07
2023-05-01T07:43:11.887Z,523.01
2023-05-01T07:44:13.233Z,536.90
2023-05-01T07:45:13.209Z,525.48
2023-05-01T07:46:13.222Z,523.83
2023-05-01T07:47:12.458Z,527.98
2023-05-01T07:48:12.508Z,529.65
2023-05-01T07:49:12.477Z,533.04
2023-05-01T07:50:13.170Z,533.89
2023-05-01T07:51:13.170Z,536.04
2023-05-01T07:52:13.194Z,535.61
2023-05-01T07:53:12.417Z,540.82
2023-05-01T07:54:13.103Z,534.75
2023-05-01T07:55:11.748Z,541.70
2023-05-01T07:56:12.345Z,531.77
2023-05-01T07:57:13.057Z,533.47
2023-05-01T07:58:13.045Z,540.38
2023-05-01T07:59:11.581Z,546.59
2023-05-01T08:00:13.025Z,547.93
2023-05-01T08:01:13.006Z,552.93
2023-05-01T08:02:13.042Z,551.10
2023-05-01T08:03:13.261Z,554.31
2023-05-01T08:04:13.121Z,550.19
2023-05-01T08:05:12.943Z,563.68
2023-05-01T08:06:12.954Z,548.38
2023-05-01T08:07:12.923Z,553.85
2023-05-01T08:08:12.902Z,555.69
2023-05-01T08:09:12.884Z,550.65
2023-05-01T08:10:12.886Z,547.93
2023-05-01T08:11:12.880Z,549.74
2023-05-01T08:12:12.840Z,546.59
2023-05-01T08:13:12.851Z,546.59
2023-05-01T08:14:12.823Z,542.58
2023-05-01T08:15:12.812Z,539.07
2023-05-01T08:16:12.845Z,541.70
2023-05-01T08:17:12.799Z,540.38
2023-05-01T08:18:12.842Z,539.07
2023-05-01T08:19:12.754Z,536.47
2023-05-01T08:20:11.504Z,536.04
2023-05-01T08:21:12.756Z,535.18
2023-05-01T08:22:12.727Z,535.61
2023-05-01T08:23:12.695Z,535.18
2023-05-01T08:24:12.698Z,531.77
2023-05-01T08:25:12.680Z,533.47
2023-05-01T08:26:12.674Z,536.90
2023-05-01T08:27:12.651Z,531.77
2023-05-01T08:28:12.644Z,533.04
2023-05-01T08:29:12.615Z,527.98
2023-05-01T08:30:12.623Z,527.98
2023-05-01T08:31:12.663Z,532.19
2023-05-01T08:32:12.579Z,531.77
2023-05-01T08:33:12.625Z,527.14
2023-05-01T08:34:12.555Z,521.78
2023-05-01T08:35:12.556Z,525.07
2023-05-01T08:36:12.607Z,524.24
2023-05-01T08:37:12.523Z,522.60
2023-05-01T08:38:12.522Z,524.24
2023-05-01T08:39:11.040Z,525.07
2023-05-01T08:40:12.476Z,523.01
2023-05-01T08:41:12.454Z,523.42
2023-05-01T08:42:12.461Z,523.01
2023-05-01T08:43:12.445Z,523.83
2023-05-01T08:44:12.414Z,528.39
2023-05-01T08:45:11.291Z,521.37
2023-05-01T08:46:12.417Z,521.37
2023-05-01T08:47:11.211Z,523.42
2023-05-01T08:48:12.461Z,536.04
2023-05-01T08:49:12.351Z,537.77
2023-05-01T08:50:12.327Z,545.24
2023-05-01T08:51:12.318Z,551.56
2023-05-01T08:52:10.873Z,553.39
2023-05-01T08:53:12.295Z,555.23
2023-05-01T08:54:12.289Z,561.31
2023-05-01T08:55:10.997Z,564.63
2023-05-01T08:56:12.263Z,571.90
2023-05-01T08:57:12.231Z,582.39
2023-05-01T08:58:12.213Z,580.86
2023-05-01T08:59:10.918Z,586.48
2023-05-01T09:00:11.066Z,586.48
2023-05-01T09:01:12.231Z,589.60
2023-05-01T09:02:12.396Z,589.60
2023-05-01T09:03:12.265Z,594.86
2023-05-01T09:04:11.224Z,597.52
2023-05-01T09:05:11.185Z,600.75
2023-05-01T09:06:11.201Z,608.42
2023-05-01T09:07:12.102Z,609.54
2023-05-01T09:08:12.095Z,612.90
2023-05-01T09:09:12.075Z,613.46
2023-05-01T09:10:10.850Z,616.87
2023-05-01T09:11:12.051Z,619.16
2023-05-01T09:12:12.036Z,617.44
2023-05-01T09:13:12.024Z,625.55
2023-05-01T09:14:12.041Z,632.07
2023-05-01T09:15:11.986Z,629.09
2023-05-01T09:16:12.009Z,632.67
2023-05-01T09:17:11.967Z,638.12
2023-05-01T09:18:11.974Z,638.73
2023-05-01T09:19:11.937Z,643.66
2023-05-01T09:20:11.934Z,643.04
2023-05-01T09:21:11.904Z,643.66
2023-05-01T09:22:11.920Z,650.57
2023-05-01T09:23:11.874Z,649.30
2023-05-01T09:24:11.873Z,656.33
2023-05-01T09:25:11.870Z,661.54
2023-05-01T09:26:11.842Z,662.86
2023-05-01T09:27:11.832Z,662.86
2023-05-01T09:28:11.811Z,664.18
2023-05-01T09:29:11.800Z,664.18
2023-05-01T09:30:11.779Z,665.50
2023-05-01T09:31:11.765Z,668.17
2023-05-01T09:32:11.865Z,664.84
2023-05-01T09:33:11.808Z,666.83
2023-05-01T09:34:11.728Z,670.18
2023-05-01T09:35:11.727Z,670.86
2023-05-01T09:36:11.713Z,674.93
2023-05-01T09:37:11.697Z,673.57
2023-05-01T09:38:11.678Z,670.18
2023-05-01T09:39:11.666Z,675.62
2023-05-01T09:40:11.649Z,672.21
2023-05-01T09:41:11.638Z,666.83
2023-05-01T09:42:11.682Z,668.17
2023-05-01T09:43:11.962Z,669.51
2023-05-01T09:44:11.627Z,679.06
2023-05-01T09:45:11.593Z,687.46
2023-05-01T09:46:11.637Z,682.53
2023-05-01T09:47:11.567Z,691.74
2023-05-01T09:48:11.831Z,693.17
2023-05-01T09:49:11.531Z,682.53
2023-05-01T09:50:11.524Z,670.86
2023-05-01T09:51:10.533Z,669.51
2023-05-01T09:52:10.548Z,672.21
2023-05-01T09:53:11.495Z,666.83
2023-05-01T09:54:11.452Z,668.84
2023-05-01T09:55:11.440Z,669.51
2023-05-01T09:56:10.467Z,668.84
2023-05-01T09:57:10.938Z,674.93
2023-05-01T09:58:11.397Z,676.99
2023-05-01T09:59:10.554Z,672.89
2023-05-01T10:00:11.377Z,669.51
2023-05-01T10:01:11.396Z,670.86
2023-05-01T10:02:11.412Z,668.17
2023-05-01T10:03:11.412Z,682.53
2023-05-01T10:04:10.206Z,691.74
2023-05-01T10:05:11.309Z,693.90
2023-05-01T10:06:11.380Z,703.41
2023-05-01T10:07:11.310Z,712.43
2023-05-01T10:08:11.291Z,717.03
2023-05-01T10:09:11.258Z,727.98
2023-05-01T10:10:11.266Z,731.98
2023-05-01T10:11:11.233Z,740.93
2023-05-01T10:12:10.008Z,747.06
2023-05-01T10:13:11.203Z,748.32
2023-05-01T10:14:11.213Z,737.65
2023-05-01T10:15:24.076Z,731.98
2023-05-01T10:16:12.209Z,734.40
2023-05-01T10:17:11.264Z,745.07
2023-05-01T10:18:11.174Z,754.24
2023-05-01T10:19:10.438Z,762.42
2023-05-01T10:20:10.417Z,761.55
2023-05-01T10:21:11.104Z,754.24
2023-05-01T10:22:11.201Z,748.32
2023-05-01T10:23:11.078Z,753.39
2023-05-01T10:24:11.121Z,758.52
2023-05-01T10:25:11.002Z,761.12
2023-05-01T10:26:11.034Z,761.12
2023-05-01T10:27:11.028Z,768.57
2023-05-01T10:28:11.010Z,774.36
2023-05-01T10:29:10.996Z,763.29
2023-05-01T10:30:11.004Z,759.82
2023-05-01T10:31:11.043Z,755.09
2023-05-01T10:32:10.963Z,754.24
2023-05-01T10:33:10.988Z,741.75
2023-05-01T10:34:10.934Z,741.75
2023-05-01T10:35:10.909Z,737.65
2023-05-01T10:36:10.985Z,745.90
2023-05-01T10:37:10.893Z,740.10
2023-05-01T10:38:10.884Z,737.65
2023-05-01T10:39:10.857Z,733.59
2023-05-01T10:40:10.856Z,736.83
2023-05-01T10:41:10.834Z,736.83
2023-05-01T10:42:10.866Z,739.28
2023-05-01T10:43:10.802Z,743.40
2023-05-01T10:44:10.786Z,740.10
2023-05-01T10:45:10.785Z,736.83
2023-05-01T10:46:10.790Z,744.23
2023-05-01T10:47:10.751Z,738.46
2023-05-01T10:48:10.818Z,748.41
2023-05-01T10:49:10.721Z,731.98
2023-05-01T10:50:10.766Z,740.10
2023-05-01T10:51:10.692Z,740.10
2023-05-01T10:52:09.316Z,741.75
2023-05-01T10:53:10.660Z,749.16
2023-05-01T10:54:10.652Z,755.09
2023-05-01T10:55:10.627Z,757.66
2023-05-01T10:56:10.612Z,752.11
2023-05-01T10:57:10.620Z,749.16
2023-05-01T10:58:10.598Z,756.80
2023-05-01T10:59:09.375Z,753.81
2023-05-01T11:00:10.578Z,759.82
2023-05-01T11:01:10.574Z,758.95
2023-05-01T11:02:10.576Z,763.73
2023-05-01T11:03:10.551Z,762.42
2023-05-01T11:04:10.021Z,750.42
2023-05-01T11:05:10.575Z,757.23
2023-05-01T11:06:10.551Z,758.52
2023-05-01T11:07:10.529Z,758.95
2023-05-01T11:08:09.242Z,769.01
2023-05-01T11:09:10.441Z,774.36
2023-05-01T11:10:10.428Z,776.61
2023-05-01T11:11:10.429Z,763.29
2023-05-01T11:12:10.427Z,756.80
2023-05-01T11:13:10.450Z,765.04
2023-05-01T11:14:10.411Z,771.23
2023-05-01T11:15:10.407Z,773.02
2023-05-01T11:16:09.884Z,777.97
2023-05-01T11:17:10.366Z,771.23
2023-05-01T11:18:09.438Z,778.43
2023-05-01T11:19:08.945Z,785.76
2023-05-01T11:20:10.520Z,790.88
2023-05-01T11:21:10.337Z,797.02
2023-05-01T11:22:10.419Z,796.06
2023-05-01T11:23:09.325Z,805.19
2023-05-01T11:24:09.346Z,800.84
2023-05-01T11:25:10.237Z,803.73
2023-05-01T11:26:10.235Z,813.53
2023-05-01T11:27:10.237Z,823.57
2023-05-01T11:28:10.177Z,841.21
2023-05-01T11:29:10.199Z,841.21
2023-05-01T11:30:10.166Z,841.21
2023-05-01T11:31:08.683Z,860.73
2023-05-01T11:32:10.187Z,882.35
2023-05-01T11:33:11.101Z,884.11
2023-05-01T11:34:10.108Z,900.81
2023-05-01T11:35:10.096Z,894.17
2023-05-01T11:36:10.075Z,892.38
2023-05-01T11:37:10.075Z,913.13
2023-05-01T11:38:10.044Z,927.73
2023-05-01T11:39:10.031Z,920.69
2023-05-01T11:40:10.033Z,942.80
2023-05-01T11:41:10.019Z,947.48
2023-05-01T11:42:10.088Z,958.36
2023-05-01T11:43:09.977Z,946.81
2023-05-01T11:44:09.963Z,946.14
2023-05-01T11:45:09.963Z,934.22
2023-05-01T11:46:09.963Z,926.44
2023-05-01T11:47:09.932Z,920.05
2023-05-01T11:48:09.970Z,910.64
2023-05-01T11:49:09.929Z,905.09
2023-05-01T11:50:09.901Z,906.31
2023-05-01T11:51:09.879Z,894.17
2023-05-01T11:52:09.876Z,895.97
2023-05-01T11:53:09.867Z,891.19
2023-05-01T11:54:09.846Z,884.11
2023-05-01T11:55:09.825Z,882.94
2023-05-01T11:56:19.554Z,888.22
2023-05-01T11:57:10.809Z,902.03
2023-05-01T11:58:09.776Z,906.31
2023-05-01T11:59:09.769Z,926.44
2023-05-01T12:00:09.298Z,940.14
2023-05-01T12:01:09.756Z,948.15
2023-05-01T12:02:09.779Z,961.82
2023-05-01T12:03:09.836Z,973.03
2023-05-01T12:04:09.807Z,988.89
2023-05-01T12:05:09.754Z,995.53
2023-05-01T12:06:08.731Z,997.76
2023-05-01T12:07:08.724Z,973.03
2023-05-01T12:08:08.732Z,945.47
2023-05-01T12:09:09.643Z,928.37
2023-05-01T12:10:08.455Z,938.16
2023-05-01T12:11:08.754Z,930.31
2023-05-01T12:12:09.604Z,936.84
2023-05-01T12:13:09.601Z,933.57
2023-05-01T12:14:08.765Z,940.80
2023-05-01T12:15:09.577Z,932.26
2023-05-01T12:16:08.683Z,945.47
2023-05-01T12:17:09.664Z,946.14
2023-05-01T12:18:08.780Z,940.80
2023-05-01T12:19:08.682Z,930.31
2023-05-01T12:20:08.418Z,932.26
2023-05-01T12:21:09.486Z,924.52
2023-05-01T12:22:09.476Z,925.16
2023-05-01T12:23:09.465Z,932.91
2023-05-01T12:24:08.724Z,946.14
2023-05-01T12:25:09.445Z,943.46
2023-05-01T12:26:08.637Z,944.13
2023-05-01T12:27:08.744Z,955.62
2023-05-01T12:28:09.415Z,965.29