createdAt,value
2018-12-10T00:01:13.103Z,79.40
2018-12-10T00:03:41.552Z,79.70
2018-12-10T00:06:10.011Z,79.50
2018-12-10T00:08:38.413Z,79.40
2018-12-10T00:11:06.879Z,79.40
2018-12-10T00:13:35.356Z,79.40
2018-12-10T00:16:03.779Z,79.40
2018-12-10T00:18:32.218Z,79.50
2018-12-10T00:21:00.671Z,79.40
2018-12-10T00:23:29.075Z,79.10
2018-12-10T00:25:57.612Z,78.90
2018-12-10T00:28:26.051Z,78.30
2018-12-10T00:30:54.503Z,78.10
2018-12-10T00:33:22.939Z,77.40
2018-12-10T00:35:51.347Z,77.40
2018-12-10T00:38:19.792Z,77.20
2018-12-10T00:40:48.524Z,77.00
2018-12-10T00:43:17.043Z,76.70
2018-12-10T00:45:45.571Z,76.20
2018-12-10T00:48:14.058Z,76.00
2018-12-10T00:50:43.550Z,75.10
2018-12-10T00:53:12.027Z,75.60
2018-12-10T00:55:40.556Z,74.80
2018-12-10T00:58:08.963Z,75.00
2018-12-10T01:00:37.381Z,74.20
2018-12-10T01:03:05.917Z,74.40
2018-12-10T01:05:34.472Z,74.20
2018-12-10T01:08:02.888Z,74.30
2018-12-10T01:10:31.339Z,74.20
2018-12-10T01:12:59.827Z,73.70
2018-12-10T01:15:29.513Z,73.50
2018-12-10T01:17:58.071Z,73.70
2018-12-10T01:20:26.552Z,74.10
2018-12-10T01:22:55.063Z,74.10
2018-12-10T01:25:23.604Z,74.30
2018-12-10T01:27:52.021Z,74.30
2018-12-10T01:30:20.475Z,74.50
2018-12-10T01:32:48.879Z,74.40
2018-12-10T01:35:17.308Z,74.30
2018-12-10T01:37:45.790Z,74.40
2018-12-10T01:40:14.265Z,74.20
2018-12-10T01:42:42.728Z,74.30
2018-12-10T01:45:11.132Z,74.40
2018-12-10T01:47:39.583Z,75.00
2018-12-10T01:50:08.104Z,75.80
2018-12-10T01:52:36.511Z,76.70
2018-12-10T01:55:05.082Z,77.00
2018-12-10T01:57:33.528Z,77.40
2018-12-10T02:00:02.103Z,78.00
2018-12-10T02:02:31.262Z,78.30
2018-12-10T02:04:59.667Z,78.00
2018-12-10T02:07:28.116Z,78.50
2018-12-10T02:09:56.555Z,78.80
2018-12-10T02:12:25.000Z,78.70
2018-12-10T02:14:53.407Z,78.90
2018-12-10T02:17:21.853Z,78.60
2018-12-10T02:19:50.367Z,78.60
2018-12-10T02:22:19.026Z,78.90
2018-12-10T02:24:47.552Z,79.30
2018-12-10T02:27:16.080Z,79.40
2018-12-10T02:29:44.491Z,79.40
2018-12-10T02:32:12.933Z,79.60
2018-12-10T02:34:41.351Z,79.20
2018-12-10T02:37:09.799Z,79.40
2018-12-10T02:39:38.218Z,79.60
2018-12-10T02:42:06.695Z,79.60
2018-12-10T02:44:35.100Z,79.60
2018-12-10T02:47:03.557Z,79.30
2018-12-10T02:49:31.976Z,78.80
2018-12-10T02:52:01.831Z,78.00
2018-12-10T02:54:30.895Z,77.90
2018-12-10T02:56:59.435Z,77.80
2018-12-10T02:59:27.959Z,76.70
2018-12-10T03:01:56.380Z,76.10
2018-12-10T03:04:24.831Z,75.30
2018-12-10T03:06:53.235Z,74.40
2018-12-10T03:09:21.768Z,74.70
2018-12-10T03:11:50.467Z,75.10
2018-12-10T03:14:18.939Z,75.20
2018-12-10T03:16:47.355Z,74.70
2018-12-10T03:19:15.813Z,76.00
2018-12-10T03:21:44.265Z,74.30
2018-12-10T03:24:12.685Z,74.40
2018-12-10T03:26:41.152Z,73.90
2018-12-10T03:29:09.559Z,73.30
2018-12-10T03:31:38.000Z,72.90
2018-12-10T03:34:06.399Z,73.00
2018-12-10T03:36:34.800Z,73.40
2018-12-10T03:39:06.511Z,73.10
2018-12-10T03:41:35.017Z,72.50
2018-12-10T03:44:03.535Z,72.60
2018-12-10T03:46:31.951Z,70.50
2018-12-10T03:49:00.456Z,71.10
2018-12-10T03:51:28.866Z,71.50
2018-12-10T03:53:57.304Z,72.00
2018-12-10T03:56:25.716Z,71.80
2018-12-10T03:58:54.186Z,72.30
2018-12-10T04:01:22.620Z,71.90
2018-12-10T04:03:52.464Z,72.00
2018-12-10T04:06:20.907Z,72.30
2018-12-10T04:08:49.562Z,72.20
2018-12-10T04:11:18.038Z,72.80
2018-12-10T04:13:46.483Z,72.50
2018-12-10T04:16:15.839Z,72.60
2018-12-10T04:18:44.298Z,72.80
2018-12-10T04:21:12.791Z,72.00
2018-12-10T04:23:41.196Z,70.60
2018-12-10T04:26:09.648Z,70.00
2018-12-10T04:28:38.100Z,69.90
2018-12-10T04:31:06.504Z,69.60
2018-12-10T04:33:35.038Z,69.70
2018-12-10T04:36:03.543Z,69.00
2018-12-10T04:38:32.011Z,68.70
2018-12-10T04:41:00.407Z,68.20
2018-12-10T04:43:28.811Z,66.90
2018-12-10T04:45:57.272Z,67.20
2018-12-10T04:48:25.683Z,65.50
2018-12-10T04:50:54.667Z,65.80
2018-12-10T04:53:23.124Z,64.70
2018-12-10T04:55:51.528Z,64.20
2018-12-10T04:58:19.931Z,63.50
2018-12-10T05:00:48.382Z,62.50
2018-12-10T05:03:21.232Z,62.50
2018-12-10T05:05:49.727Z,62.80
2018-12-10T05:08:18.144Z,62.60
2018-12-10T05:10:46.568Z,62.00
2018-12-10T05:13:15.037Z,61.80
2018-12-10T05:15:43.517Z,61.70
2018-12-10T05:18:11.963Z,61.50
2018-12-10T05:20:40.420Z,61.20
2018-12-10T05:23:08.827Z,61.30
2018-12-10T05:25:37.271Z,60.70
2018-12-10T05:28:05.738Z,60.30
2018-12-10T05:30:34.143Z,59.80
2018-12-10T05:33:02.612Z,59.40
2018-12-10T05:35:31.063Z,59.30
2018-12-10T05:37:59.540Z,59.60
2018-12-10T05:40:27.943Z,60.20
2018-12-10T05:42:56.391Z,60.30
2018-12-10T05:45:24.899Z,61.00
2018-12-10T05:47:54.389Z,61.90
2018-12-10T05:50:22.835Z,61.90
2018-12-10T05:52:51.236Z,61.90
2018-12-10T05:55:19.706Z,63.50
2018-12-10T05:57:48.152Z,64.60
2018-12-10T06:00:16.558Z,65.60
2018-12-10T06:02:44.999Z,66.00
2018-12-10T06:05:13.444Z,66.20
2018-12-10T06:07:41.894Z,67.20
2018-12-10T06:10:10.301Z,67.80
2018-12-10T06:12:39.796Z,69.90
2018-12-10T06:15:08.343Z,71.10
2018-12-10T06:17:36.867Z,71.80
2018-12-10T06:20:06.543Z,72.10
2018-12-10T06:22:35.048Z,72.60
2018-12-10T06:25:05.531Z,72.80
2018-12-10T06:27:33.968Z,72.60
2018-12-10T06:30:02.619Z,72.20
2018-12-10T06:32:31.168Z,72.30
2018-12-10T06:34:59.747Z,71.70
2018-12-10T06:37:28.190Z,71.50
2018-12-10T06:39:56.607Z,69.80
2018-12-10T06:42:25.063Z,68.20
2018-12-10T06:44:53.467Z,68.70
2018-12-10T06:47:21.910Z,67.50
2018-12-10T06:49:50.391Z,67.20
2018-12-10T06:52:19.932Z,67.20
2018-12-10T06:54:48.380Z,67.70
2018-12-10T06:57:16.895Z,67.00
2018-12-10T06:59:45.387Z,72.60
2018-12-10T07:02:14.912Z,66.80
2018-12-10T07:04:43.324Z,65.00
2018-12-10T07:07:11.863Z,64.20
2018-12-10T07:09:40.419Z,63.70
2018-12-10T07:12:08.917Z,63.80
2018-12-10T07:14:37.358Z,66.10
2018-12-10T07:17:06.662Z,66.90
2018-12-10T07:19:35.059Z,67.30
2018-12-10T07:22:03.671Z,68.50
2018-12-10T07:24:32.099Z,68.30
2018-12-10T07:27:01.761Z,68.40
2018-12-10T07:29:30.203Z,68.40
2018-12-10T07:31:58.805Z,68.90
2018-12-10T07:34:27.359Z,68.80
2018-12-10T07:36:57.818Z,69.10
2018-12-10T07:39:26.295Z,69.40
2018-12-10T07:41:54.755Z,69.50
2018-12-10T07:44:23.273Z,69.10
2018-12-10T07:46:51.727Z,69.80
2018-12-10T07:49:20.284Z,68.10
2018-12-10T07:51:48.827Z,68.60
2018-12-10T07:55:47.535Z,68.50
2018-12-10T07:58:15.987Z,68.70
2018-12-10T08:00:44.443Z,68.50
2018-12-10T08:03:13.971Z,68.10
2018-12-10T08:05:42.588Z,68.40
2018-12-10T08:08:11.111Z,68.00
2018-12-10T08:10:41.548Z,67.80
2018-12-10T08:13:10.058Z,67.40
2018-12-10T08:15:38.596Z,67.70
2018-12-10T08:18:08.003Z,67.10
2018-12-10T08:20:36.523Z,66.70
2018-12-10T08:23:04.960Z,64.80
2018-12-10T08:25:33.482Z,63.60
2018-12-10T08:28:01.927Z,64.40
2018-12-10T08:30:31.469Z,63.70
2018-12-10T08:33:01.803Z,64.50
2018-12-10T08:35:30.235Z,64.30
2018-12-10T08:37:58.759Z,63.20
2018-12-10T08:40:27.479Z,63.10
2018-12-10T08:42:55.991Z,63.20
2018-12-10T08:45:24.465Z,63.20
2018-12-10T08:47:53.000Z,62.40
2018-12-10T08:50:21.427Z,63.00
2018-12-10T08:52:49.867Z,62.60
2018-12-10T08:55:18.260Z,62.20
2018-12-10T08:57:47.373Z,62.20
2018-12-10T09:00:15.963Z,62.40
2018-12-10T09:02:44.426Z,62.00
2018-12-10T09:05:12.884Z,61.60
2018-12-10T09:07:41.436Z,60.80
2018-12-10T09:10:10.504Z,61.70
2018-12-10T09:12:46.791Z,60.50
2018-12-10T09:15:10.661Z,60.80
2018-12-10T09:17:39.291Z,60.20
2018-12-10T09:20:08.007Z,61.10
2018-12-10T09:22:36.446Z,60.60
2018-12-10T09:25:05.451Z,60.00
2018-12-10T09:27:33.864Z,60.80
2018-12-10T09:30:02.464Z,58.80
2018-12-10T09:32:30.879Z,57.50
2018-12-10T09:34:59.311Z,59.20
2018-12-10T09:37:28.029Z,59.40
2018-12-10T09:39:56.453Z,59.10
2018-12-10T09:42:24.897Z,59.20
2018-12-10T09:44:55.173Z,58.90
2018-12-10T09:47:24.350Z,59.10
2018-12-10T09:49:52.795Z,58.80
2018-12-10T09:52:21.311Z,59.20
2018-12-10T09:54:49.799Z,58.10
2018-12-10T09:57:18.295Z,56.30
2018-12-10T09:59:47.165Z,55.10
2018-12-10T10:02:16.236Z,55.60
2018-12-10T10:04:44.691Z,56.40
2018-12-10T10:07:13.099Z,56.20
2018-12-10T10:09:41.548Z,56.40
2018-12-10T10:12:09.987Z,56.10
2018-12-10T10:14:38.412Z,56.90
2018-12-10T10:17:06.873Z,57.30
2018-12-10T10:19:35.315Z,55.40
2018-12-10T10:22:03.744Z,56.20
2018-12-10T10:24:32.197Z,56.50
2018-12-10T10:27:00.647Z,56.40
2018-12-10T10:29:29.071Z,56.50
2018-12-10T10:31:57.542Z,56.00
2018-12-10T10:34:25.964Z,56.10
2018-12-10T10:36:54.382Z,55.70
2018-12-10T10:39:22.819Z,55.50
2018-12-10T10:41:51.262Z,54.90
2018-12-10T10:44:19.680Z,54.90
2018-12-10T10:46:48.263Z,55.20
2018-12-10T10:49:16.690Z,55.00
2018-12-10T10:51:45.144Z,55.30
2018-12-10T10:54:13.551Z,55.30
2018-12-10T10:56:41.995Z,55.20
2018-12-10T10:59:10.455Z,55.10
2018-12-10T11:01:44.421Z,54.90
2018-12-10T11:04:12.925Z,55.20
2018-12-10T11:06:41.331Z,55.60
2018-12-10T11:09:15.208Z,55.10
2018-12-10T11:11:41.155Z,56.20
2018-12-10T11:14:09.603Z,55.70
2018-12-10T11:16:38.027Z,56.60
2018-12-10T11:19:06.615Z,54.60
2018-12-10T11:21:35.023Z,55.60
2018-12-10T11:24:03.625Z,54.00
2018-12-10T11:26:32.032Z,54.90
2018-12-10T11:29:00.463Z,53.50
2018-12-10T11:31:28.928Z,53.10
2018-12-10T11:33:57.371Z,52.60
2018-12-10T11:36:25.855Z,53.10
2018-12-10T11:38:58.103Z,52.90
2018-12-10T11:41:24.731Z,53.50
2018-12-10T11:43:54.171Z,51.40
2018-12-10T11:46:22.691Z,50.50
2018-12-10T11:48:51.107Z,51.60
2018-12-10T11:58:07.420Z,53.80
2018-12-10T12:00:35.839Z,55.80
2018-12-10T12:03:04.424Z,55.30
2018-12-10T12:05:32.839Z,54.60
2018-12-10T12:08:01.253Z,55.20
2018-12-10T12:10:29.695Z,52.70
2018-12-10T12:12:59.172Z,51.80
2018-12-10T12:15:27.651Z,52.20
2018-12-10T12:17:56.091Z,51.40
2018-12-10T12:20:24.482Z,51.80
2018-12-10T12:22:52.923Z,50.90
2018-12-10T12:25:21.443Z,51.70
2018-12-10T12:27:50.968Z,51.60
2018-12-10T12:30:19.685Z,56.50
2018-12-10T12:32:48.155Z,58.00
2018-12-10T12:35:17.830Z,58.10
2018-12-10T12:37:47.321Z,57.60
2018-12-10T12:40:23.298Z,56.80
2018-12-10T12:42:52.331Z,56.30
2018-12-10T12:45:20.843Z,56.30
2018-12-10T12:47:50.496Z,58.50
2018-12-10T12:50:19.608Z,59.90
2018-12-10T12:52:50.093Z,60.60
2018-12-10T12:55:18.519Z,60.40
2018-12-10T12:57:47.080Z,60.30
2018-12-10T13:00:15.618Z,61.00
2018-12-10T13:02:44.103Z,59.70
2018-12-10T13:05:12.680Z,60.90
2018-12-10T13:07:41.199Z,60.20
2018-12-10T13:10:10.759Z,60.70
2018-12-10T13:12:39.264Z,60.40
2018-12-10T13:15:08.543Z,60.50
2018-12-10T13:17:37.001Z,60.90
2018-12-10T13:20:07.291Z,60.80
2018-12-10T13:22:35.819Z,60.00
2018-12-10T13:25:04.559Z,60.00
2018-12-10T13:27:34.029Z,59.90
2018-12-10T13:30:02.516Z,60.30
2018-12-10T13:32:30.991Z,59.90
2018-12-10T13:35:00.516Z,59.90
2018-12-10T13:37:31.156Z,60.10
2018-12-10T13:39:59.639Z,61.30
2018-12-10T13:42:29.085Z,61.00
2018-12-10T13:44:57.603Z,61.40
2018-12-10T13:47:26.045Z,61.30
2018-12-10T13:49:54.576Z,60.80
2018-12-10T13:52:22.996Z,61.20
2018-12-10T13:54:51.435Z,62.70
2018-12-10T13:57:19.847Z,63.10
2018-12-10T13:59:48.292Z,62.40
2018-12-10T14:02:16.727Z,61.60
2018-12-10T14:04:51.291Z,62.00
2018-12-10T14:07:19.751Z,61.80
2018-12-10T14:09:48.196Z,61.30
2018-12-10T14:12:16.643Z,60.90
2018-12-10T14:14:45.096Z,60.70
2018-12-10T14:17:13.550Z,61.20
2018-12-10T14:19:41.969Z,60.80
2018-12-10T14:22:10.408Z,60.70
2018-12-10T14:24:38.838Z,61.30
2018-12-10T14:27:07.519Z,61.30
2018-12-10T14:29:35.951Z,60.90
2018-12-10T14:32:05.126Z,61.10
2018-12-10T14:34:33.720Z,61.10
2018-12-10T14:37:02.167Z,61.80
2018-12-10T14:39:30.571Z,62.20
2018-12-10T14:41:59.024Z,62.60
2018-12-10T14:44:27.470Z,63.00
2018-12-10T14:46:55.886Z,64.10
2018-12-10T14:49:25.490Z,63.70
2018-12-10T14:51:53.895Z,63.90
2018-12-10T14:54:22.367Z,63.70
2018-12-10T14:56:50.852Z,64.30
2018-12-10T14:59:19.307Z,64.50
2018-12-10T15:01:47.889Z,65.30
2018-12-10T15:04:16.859Z,64.40
2018-12-10T15:06:45.311Z,64.30
2018-12-10T15:09:13.728Z,64.10
2018-12-10T15:11:42.184Z,63.80
2018-12-10T15:14:10.595Z,63.50
2018-12-10T15:16:39.051Z,63.20
2018-12-10T15:19:09.551Z,62.60
2018-12-10T15:21:37.948Z,63.20
2018-12-10T15:24:07.375Z,63.20
2018-12-10T15:26:35.894Z,63.30
2018-12-10T15:29:04.471Z,62.50
2018-12-10T15:31:33.127Z,62.40
2018-12-10T15:34:01.541Z,61.70
2018-12-10T15:36:29.991Z,61.90
2018-12-10T15:38:58.407Z,62.10
2018-12-10T15:41:26.903Z,62.40
2018-12-10T15:43:55.411Z,62.50
2018-12-10T15:46:25.899Z,62.70
2018-12-10T15:48:54.375Z,63.10
2018-12-10T15:51:22.840Z,63.40
2018-12-10T15:53:51.323Z,63.70
2018-12-10T15:56:19.921Z,63.80
2018-12-10T15:58:48.371Z,64.30
2018-12-10T16:01:16.987Z,65.20
2018-12-10T16:03:45.460Z,65.40
2018-12-10T16:06:13.891Z,65.20
2018-12-10T16:08:42.291Z,65.20
2018-12-10T16:11:10.747Z,65.10
2018-12-10T16:13:39.172Z,65.30
2018-12-10T16:16:07.656Z,65.70
2018-12-10T16:18:37.127Z,65.90
2018-12-10T16:21:06.676Z,65.90
2018-12-10T16:23:36.156Z,66.00
2018-12-10T16:26:04.789Z,66.30
2018-12-10T16:28:33.227Z,66.30
2018-12-10T16:31:01.804Z,66.30
2018-12-10T16:33:30.215Z,66.50
2018-12-10T16:35:59.482Z,66.20
2018-12-10T16:38:27.991Z,65.90
2018-12-10T16:40:56.434Z,65.70
2018-12-10T16:43:24.959Z,65.70
2018-12-10T16:45:53.368Z,65.60
2018-12-10T16:48:21.771Z,65.60
2018-12-10T16:50:50.224Z,65.50
2018-12-10T16:53:18.643Z,65.90
2018-12-10T16:55:47.099Z,65.70
2018-12-10T16:58:15.503Z,66.40
2018-12-10T17:00:43.999Z,66.10
2018-12-10T17:03:12.426Z,66.50
2018-12-10T17:05:40.863Z,67.10
2018-12-10T17:08:09.303Z,67.70
2018-12-10T17:10:38.382Z,68.30
2018-12-10T17:13:06.831Z,69.50
2018-12-10T17:15:35.276Z,70.10
2018-12-10T17:18:03.689Z,71.60
2018-12-10T17:20:32.152Z,70.70
2018-12-10T17:23:00.556Z,71.00
2018-12-10T17:25:29.035Z,70.70
2018-12-10T17:27:59.584Z,70.80
2018-12-10T17:33:21.992Z,71.10
2018-12-10T17:35:50.519Z,71.00
2018-12-10T17:38:18.959Z,71.30
2018-12-10T17:40:47.459Z,71.50
2018-12-10T17:43:16.932Z,71.50
2018-12-10T17:45:45.596Z,71.40
2018-12-10T17:48:14.095Z,71.40
2018-12-10T17:50:42.539Z,71.40
2018-12-10T17:53:10.983Z,71.40
2018-12-10T17:55:39.399Z,71.80
2018-12-10T17:58:07.843Z,72.00
2018-12-10T18:00:36.423Z,72.60
2018-12-10T18:03:04.931Z,72.80
2018-12-10T18:05:33.331Z,72.90
2018-12-10T18:08:01.768Z,73.10
2018-12-10T18:10:30.173Z,73.20
2018-12-10T18:12:59.133Z,73.10
2018-12-10T18:15:27.647Z,73.10
2018-12-10T18:17:56.086Z,73.00
2018-12-10T18:20:24.792Z,73.20
2018-12-10T18:22:53.243Z,73.00
2018-12-10T18:25:22.752Z,72.90
2018-12-10T18:27:52.219Z,73.00
2018-12-10T18:30:21.651Z,73.00
2018-12-10T18:32:51.103Z,72.90
2018-12-10T18:35:19.590Z,72.70
2018-12-10T18:37:48.079Z,72.70
2018-12-10T18:40:16.514Z,72.30
2018-12-10T18:42:46.011Z,72.10
2018-12-10T18:45:17.390Z,71.70
2018-12-10T18:47:45.861Z,71.80
2018-12-10T18:50:14.360Z,71.60
2018-12-10T18:52:42.827Z,71.10
2018-12-10T18:55:11.444Z,71.30
2018-12-10T18:57:39.879Z,71.00
2018-12-10T19:00:12.023Z,70.90
2018-12-10T19:02:40.726Z,70.60
2018-12-10T19:05:12.968Z,70.60
2018-12-10T19:07:42.441Z,70.70
2018-12-10T19:10:10.935Z,70.80
2018-12-10T19:12:40.093Z,70.80
2018-12-10T19:15:10.175Z,71.00
2018-12-10T19:17:38.755Z,71.10
2018-12-10T19:20:13.558Z,71.30
2018-12-10T19:22:39.175Z,71.20
2018-12-10T19:25:08.691Z,71.10
2018-12-10T19:27:37.227Z,71.30
2018-12-10T19:30:06.918Z,71.60
2018-12-10T19:32:36.470Z,72.70
2018-12-10T19:35:05.825Z,72.00
2018-12-10T19:37:34.339Z,71.90
2018-12-10T19:40:02.961Z,72.00
2018-12-10T19:42:31.371Z,72.30
2018-12-10T19:45:00.896Z,72.10
2018-12-10T19:47:29.407Z,72.20
2018-12-10T19:49:58.906Z,72.20
2018-12-10T19:52:27.387Z,73.00
2018-12-10T19:54:55.915Z,72.50
2018-12-10T19:57:24.529Z,72.40
2018-12-10T19:59:54.075Z,72.20
2018-12-10T20:02:22.631Z,71.80
2018-12-10T20:04:51.090Z,71.90
2018-12-10T20:07:20.775Z,72.80
2018-12-10T20:09:49.429Z,71.90
2018-12-10T20:12:17.916Z,71.40
2018-12-10T20:14:46.390Z,71.40
2018-12-10T20:17:14.863Z,70.80
2018-12-10T20:19:44.339Z,70.50
2018-12-10T20:22:12.864Z,70.50
2018-12-10T20:24:41.299Z,70.70
2018-12-10T20:27:09.842Z,71.10
2018-12-10T20:29:38.377Z,70.80
2018-12-10T20:32:08.066Z,71.00
2018-12-10T20:34:36.667Z,70.80
2018-12-10T20:37:05.273Z,70.60
2018-12-10T20:39:37.783Z,71.20
2018-12-10T20:42:06.206Z,70.40
2018-12-10T20:44:34.712Z,70.40
2018-12-10T20:47:03.481Z,70.70
2018-12-10T20:49:33.920Z,70.80
2018-12-10T20:52:02.425Z,70.70
2018-12-10T20:54:31.085Z,70.90
2018-12-10T20:57:00.611Z,71.90
2018-12-10T20:59:29.054Z,71.10
2018-12-10T21:01:57.565Z,71.40
2018-12-10T21:04:26.003Z,71.30
2018-12-10T21:06:55.679Z,71.40
2018-12-10T21:09:24.106Z,71.20
2018-12-10T21:11:53.708Z,71.20
2018-12-10T21:14:23.485Z,70.90
2018-12-10T21:16:52.077Z,70.90
2018-12-10T21:19:21.523Z,71.10
2018-12-10T21:21:50.152Z,71.40
2018-12-10T21:24:18.727Z,71.60
2018-12-10T21:26:47.610Z,72.00
2018-12-10T21:29:16.159Z,72.20
2018-12-10T21:31:44.808Z,72.70
2018-12-10T21:34:13.319Z,72.80
2018-12-10T21:36:41.891Z,73.20
2018-12-10T21:39:11.316Z,73.50
2018-12-10T21:41:41.889Z,73.40
2018-12-10T21:44:10.351Z,73.10
2018-12-10T21:46:38.859Z,73.30
2018-12-10T21:49:07.379Z,73.50
2018-12-10T21:51:36.944Z,73.30
2018-12-10T21:54:05.414Z,73.30
2018-12-10T21:56:34.931Z,73.30
2018-12-10T21:59:03.470Z,73.40
2018-12-10T22:01:31.993Z,72.90
2018-12-10T22:04:00.475Z,72.70
2018-12-10T22:06:28.934Z,72.60
2018-12-10T22:08:57.519Z,72.40
2018-12-10T22:11:25.999Z,71.50
2018-12-10T22:13:54.439Z,72.10
2018-12-10T22:16:22.931Z,72.20
2018-12-10T22:18:53.401Z,72.10
2018-12-10T22:21:21.875Z,72.30
2018-12-10T22:23:50.307Z,72.90
2018-12-10T22:26:18.800Z,72.80
2018-12-10T22:28:47.271Z,72.80
2018-12-10T22:31:16.817Z,72.90
2018-12-10T22:33:45.306Z,72.90
2018-12-10T22:36:13.753Z,73.30
2018-12-10T22:38:43.299Z,73.80
2018-12-10T22:41:11.736Z,73.70
2018-12-10T22:43:40.251Z,74.00
2018-12-10T22:46:08.735Z,74.10
2018-12-10T22:48:37.187Z,74.20
2018-12-10T22:51:05.695Z,74.60
2018-12-10T22:53:34.151Z,74.80
2018-12-10T22:56:02.668Z,74.90
2018-12-10T22:58:31.215Z,75.00
2018-12-10T23:01:01.802Z,75.00
2018-12-10T23:03:30.331Z,74.70
2018-12-10T23:05:59.819Z,75.10
2018-12-10T23:08:29.379Z,75.40
2018-12-10T23:10:57.811Z,75.60
2018-12-10T23:13:27.302Z,75.70
2018-12-10T23:15:55.864Z,75.80
2018-12-10T23:18:24.390Z,75.70
2018-12-10T23:20:52.915Z,75.80
2018-12-10T23:23:21.327Z,75.80
2018-12-10T23:25:50.779Z,76.00
2018-12-10T23:28:19.364Z,76.20
2018-12-10T23:30:48.874Z,76.10
2018-12-10T23:33:17.319Z,76.00
2018-12-10T23:35:46.857Z,75.90
2018-12-10T23:38:15.358Z,75.90
2018-12-10T23:40:43.820Z,76.40
2018-12-10T23:43:17.725Z,75.70
2018-12-10T23:45:46.320Z,75.60
2018-12-10T23:48:14.767Z,75.50
2018-12-10T23:50:43.255Z,75.60
2018-12-10T23:53:11.772Z,75.60
2018-12-10T23:55:40.215Z,75.40
2018-12-10T23:58:08.723Z,75.60
