createdAt,value
2022-08-31T03:00:16.335Z,62.80
2022-08-31T03:02:44.446Z,63.00
2022-08-31T03:05:12.741Z,63.00
2022-08-31T03:07:41.338Z,63.00
2022-08-31T03:10:11.908Z,63.10
2022-08-31T03:12:39.846Z,63.20
2022-08-31T03:15:11.168Z,63.40
2022-08-31T03:17:40.694Z,63.50
2022-08-31T03:20:11.768Z,64.00
2022-08-31T03:22:40.283Z,64.40
2022-08-31T03:25:13.730Z,64.90
2022-08-31T03:27:41.884Z,65.70
2022-08-31T03:30:13.177Z,65.30
2022-08-31T03:32:48.136Z,65.40
2022-08-31T03:35:18.112Z,65.00
2022-08-31T03:37:46.256Z,65.30
2022-08-31T03:40:14.579Z,65.30
2022-08-31T03:42:44.659Z,65.70
2022-08-31T03:45:14.635Z,65.80
2022-08-31T03:47:44.762Z,65.80
2022-08-31T03:50:16.174Z,65.90
2022-08-31T03:53:04.097Z,66.10
2022-08-31T03:55:32.269Z,66.30
2022-08-31T03:58:00.624Z,66.60
2022-08-31T04:00:29.542Z,66.50
2022-08-31T04:03:03.629Z,66.60
2022-08-31T04:05:36.146Z,66.80
2022-08-31T04:08:24.049Z,67.00
2022-08-31T04:11:13.829Z,67.50
2022-08-31T04:14:19.594Z,67.70
2022-08-31T04:17:06.225Z,68.00
2022-08-31T04:19:42.980Z,68.40
2022-08-31T04:22:28.598Z,68.70
2022-08-31T04:25:21.562Z,68.90
2022-08-31T04:27:50.325Z,69.00
2022-08-31T04:30:20.897Z,69.30
2022-08-31T04:32:48.926Z,69.60
2022-08-31T04:35:17.321Z,69.70
2022-08-31T04:37:47.227Z,69.90
2022-08-31T04:40:20.258Z,70.20
2022-08-31T04:42:53.806Z,70.40
2022-08-31T04:45:24.974Z,70.50
2022-08-31T04:47:54.066Z,70.70
2022-08-31T04:50:22.577Z,70.80
2022-08-31T04:53:09.107Z,70.90
2022-08-31T04:55:41.065Z,71.20
2022-08-31T04:58:10.775Z,71.40
2022-08-31T05:00:38.803Z,71.70
2022-08-31T05:03:23.016Z,71.90
2022-08-31T05:05:54.131Z,72.20
2022-08-31T05:08:23.598Z,72.40
2022-08-31T05:10:51.516Z,72.90
2022-08-31T05:13:19.584Z,73.20
2022-08-31T05:15:47.719Z,73.60
2022-08-31T05:18:21.075Z,73.90
2022-08-31T05:20:55.635Z,74.20
2022-08-31T05:23:24.999Z,74.50
2022-08-31T05:25:53.026Z,74.80
2022-08-31T05:28:23.332Z,74.90
2022-08-31T05:30:51.324Z,75.40
2022-08-31T05:33:31.337Z,77.70
2022-08-31T05:36:02.814Z,77.70
2022-08-31T05:38:32.547Z,79.70
2022-08-31T05:41:00.925Z,88.10
2022-08-31T05:43:29.675Z,86.70
2022-08-31T05:45:58.701Z,93.50
2022-08-31T05:48:33.418Z,91.60
2022-08-31T05:51:03.640Z,96.50
2022-08-31T05:53:34.029Z,93.90
2022-08-31T05:56:06.717Z,95.70
2022-08-31T05:58:35.405Z,98.00
2022-08-31T06:01:04.848Z,99.90
2022-08-31T06:03:56.841Z,99.90
2022-08-31T06:06:25.917Z,99.90
2022-08-31T06:08:57.822Z,99.90
2022-08-31T06:11:29.486Z,99.90
2022-08-31T06:13:59.586Z,99.90
2022-08-31T06:16:27.930Z,99.90
2022-08-31T06:18:58.302Z,99.90
2022-08-31T06:21:30.873Z,99.90
2022-08-31T06:24:01.507Z,99.90
2022-08-31T06:26:32.936Z,99.90
2022-08-31T06:29:02.814Z,99.90
2022-08-31T06:31:33.895Z,99.90
2022-08-31T06:34:04.738Z,99.90
2022-08-31T06:36:55.644Z,99.90
2022-08-31T06:39:57.241Z,99.90
2022-08-31T06:42:48.047Z,99.90
2022-08-31T06:45:51.170Z,99.90
2022-08-31T06:48:34.522Z,99.90
2022-08-31T06:51:03.642Z,99.90
2022-08-31T06:53:31.780Z,99.90
2022-08-31T06:56:25.139Z,99.90
2022-08-31T06:59:12.570Z,99.90
2022-08-31T07:01:55.053Z,99.90
2022-08-31T07:04:36.070Z,99.90
2022-08-31T07:07:06.692Z,99.90
2022-08-31T07:09:35.418Z,99.90
2022-08-31T07:12:06.760Z,99.90
2022-08-31T07:14:35.686Z,99.90
2022-08-31T07:17:04.483Z,99.90
2022-08-31T07:19:34.974Z,99.90
2022-08-31T07:22:09.202Z,99.90
2022-08-31T07:24:39.522Z,99.90
2022-08-31T07:27:16.333Z,99.90
2022-08-31T07:29:57.815Z,99.90
2022-08-31T07:32:26.311Z,99.90
2022-08-31T07:35:00.709Z,99.90
2022-08-31T07:37:55.161Z,99.90
2022-08-31T07:40:45.632Z,99.90
2022-08-31T07:43:18.434Z,99.90
2022-08-31T07:45:47.197Z,99.90
2022-08-31T07:48:22.109Z,99.90
2022-08-31T07:51:10.521Z,99.90
2022-08-31T07:54:00.416Z,99.90
2022-08-31T07:56:42.069Z,99.90
2022-08-31T07:59:18.266Z,99.90
2022-08-31T08:01:48.150Z,99.90
2022-08-31T08:04:25.355Z,99.90
2022-08-31T08:07:16.613Z,99.90
2022-08-31T08:09:56.644Z,99.90
2022-08-31T08:12:47.048Z,99.90
2022-08-31T08:15:25.969Z,99.90
2022-08-31T08:18:04.571Z,99.90
2022-08-31T08:20:39.157Z,99.90
2022-08-31T08:23:13.973Z,99.90
2022-08-31T08:26:21.719Z,99.90
2022-08-31T08:29:10.323Z,99.90
2022-08-31T08:31:52.964Z,99.90
2022-08-31T08:34:31.603Z,99.90
2022-08-31T08:37:02.504Z,99.90
2022-08-31T08:39:31.065Z,99.90
2022-08-31T08:42:15.637Z,99.90
2022-08-31T08:44:45.096Z,99.90
2022-08-31T08:47:18.990Z,99.90
2022-08-31T08:49:54.989Z,99.90
2022-08-31T08:52:28.698Z,99.90
2022-08-31T08:55:01.691Z,99.90
2022-08-31T08:57:34.544Z,99.90
2022-08-31T09:00:09.487Z,99.90
2022-08-31T09:02:50.003Z,99.90
2022-08-31T09:05:30.684Z,99.90
2022-08-31T09:08:47.456Z,99.90
2022-08-31T09:11:23.772Z,99.90
2022-08-31T09:14:06.280Z,99.90
2022-08-31T09:16:42.346Z,99.90
2022-08-31T09:19:17.047Z,99.90
2022-08-31T09:21:48.115Z,99.90
2022-08-31T09:24:20.071Z,99.90
2022-08-31T09:27:20.234Z,99.90
2022-08-31T09:29:54.680Z,99.90
2022-08-31T09:32:26.397Z,99.90
2022-08-31T09:34:58.974Z,99.90
2022-08-31T09:37:33.161Z,99.90
2022-08-31T09:40:16.116Z,99.90
2022-08-31T09:43:00.376Z,99.90
2022-08-31T09:45:38.722Z,99.90
2022-08-31T09:48:10.601Z,99.90
2022-08-31T09:50:44.939Z,99.90
2022-08-31T09:53:36.226Z,99.90
2022-08-31T09:56:22.447Z,99.90
2022-08-31T09:58:53.077Z,99.90
2022-08-31T10:01:25.513Z,99.90
2022-08-31T10:04:12.144Z,99.90
2022-08-31T10:06:49.671Z,99.90
2022-08-31T10:09:30.078Z,99.90
2022-08-31T10:12:04.287Z,99.90
2022-08-31T10:14:38.976Z,99.90
2022-08-31T10:17:15.065Z,99.90
2022-08-31T10:19:52.941Z,99.90
2022-08-31T10:22:28.448Z,99.90
2022-08-31T10:25:12.605Z,99.90
2022-08-31T10:27:45.079Z,99.90
2022-08-31T10:30:22.337Z,99.90
2022-08-31T10:32:56.306Z,99.90
2022-08-31T10:35:37.244Z,99.90
2022-08-31T10:38:20.056Z,99.90
2022-08-31T10:40:53.229Z,99.90
2022-08-31T10:43:24.459Z,99.90
2022-08-31T10:45:54.954Z,99.90
2022-08-31T10:48:25.179Z,99.90
2022-08-31T10:51:05.765Z,99.90
2022-08-31T10:53:52.251Z,99.90
2022-08-31T10:56:32.290Z,99.90
2022-08-31T10:59:09.410Z,99.90
2022-08-31T11:01:49.307Z,99.90
2022-08-31T11:04:46.171Z,99.90
2022-08-31T11:07:26.074Z,99.90
2022-08-31T11:10:05.375Z,99.90
2022-08-31T11:12:42.300Z,99.90
2022-08-31T11:15:39.081Z,99.90
2022-08-31T11:18:46.044Z,99.90
2022-08-31T11:21:51.033Z,99.90
2022-08-31T11:24:51.285Z,99.90
2022-08-31T11:27:26.657Z,99.90
2022-08-31T11:29:58.411Z,99.90
2022-08-31T11:32:34.556Z,99.90
2022-08-31T11:35:08.170Z,99.90
2022-08-31T11:37:55.747Z,99.90
2022-08-31T11:40:59.486Z,99.90
2022-08-31T11:43:53.757Z,99.90
2022-08-31T11:46:57.392Z,99.90
2022-08-31T11:49:47.024Z,99.90
2022-08-31T11:52:34.542Z,99.90
2022-08-31T11:55:18.335Z,99.90
2022-08-31T11:58:25.807Z,99.90
2022-08-31T12:01:09.553Z,99.90
2022-08-31T12:03:53.232Z,99.90
2022-08-31T12:06:59.875Z,99.90
2022-08-31T12:10:27.611Z,99.90
2022-08-31T12:13:32.614Z,99.90
2022-08-31T12:16:17.880Z,99.90
2022-08-31T12:19:43.378Z,99.90
2022-08-31T12:22:47.053Z,99.90
2022-08-31T12:25:24.491Z,99.90
2022-08-31T12:28:05.700Z,99.90
2022-08-31T12:30:33.921Z,99.90
2022-08-31T12:33:08.523Z,99.90
2022-08-31T12:35:38.727Z,99.90
2022-08-31T12:38:08.169Z,99.90
2022-08-31T12:40:42.407Z,99.90
2022-08-31T12:43:16.451Z,99.90
2022-08-31T12:46:13.958Z,99.90
2022-08-31T12:49:23.977Z,99.90
2022-08-31T12:51:58.648Z,99.90
2022-08-31T12:54:56.556Z,99.90
2022-08-31T12:57:39.849Z,99.90
2022-08-31T13:00:15.704Z,99.90
2022-08-31T13:02:49.768Z,99.90
2022-08-31T13:05:22.707Z,99.90
2022-08-31T13:07:51.514Z,99.90
2022-08-31T13:10:28.185Z,99.90
2022-08-31T13:12:57.914Z,99.90
2022-08-31T13:15:28.771Z,99.90
2022-08-31T13:17:57.384Z,99.90
2022-08-31T13:20:33.742Z,99.90
2022-08-31T13:23:03.253Z,99.90
2022-08-31T13:25:36.569Z,99.90
2022-08-31T13:28:07.914Z,99.90
2022-08-31T13:30:39.041Z,99.90
2022-08-31T13:33:23.218Z,99.90
2022-08-31T13:35:57.626Z,99.90
2022-08-31T13:38:36.353Z,98.00
2022-08-31T13:41:07.242Z,95.80
2022-08-31T13:43:37.495Z,91.60
2022-08-31T13:46:05.728Z,85.90
2022-08-31T13:48:37.977Z,75.60
2022-08-31T13:51:13.377Z,71.10
2022-08-31T13:53:45.827Z,67.50
2022-08-31T13:56:54.211Z,65.00
2022-08-31T13:59:32.477Z,61.50
2022-08-31T14:02:03.444Z,59.70
2022-08-31T14:04:44.509Z,57.90
2022-08-31T14:07:20.071Z,56.30
2022-08-31T14:09:50.198Z,56.00
2022-08-31T14:12:34.868Z,54.20
2022-08-31T14:15:18.460Z,53.40
2022-08-31T14:20:53.402Z,53.40
2022-08-31T14:23:34.153Z,51.20
2022-08-31T14:26:05.723Z,53.00
2022-08-31T14:28:42.514Z,52.00
2022-08-31T14:31:22.249Z,53.10
2022-08-31T14:33:55.996Z,54.00
2022-08-31T14:36:26.095Z,53.90
2022-08-31T14:38:55.291Z,53.40
2022-08-31T14:41:30.105Z,54.70
2022-08-31T14:44:10.209Z,52.90
2022-08-31T14:46:39.487Z,54.70
2022-08-31T14:49:09.326Z,53.60
2022-08-31T14:51:39.062Z,56.60
2022-08-31T14:54:09.816Z,57.40
2022-08-31T14:56:46.755Z,58.60
2022-08-31T14:59:16.860Z,57.10
2022-08-31T15:01:45.843Z,59.30
2022-08-31T15:04:15.967Z,59.90
2022-08-31T15:06:50.247Z,59.40
2022-08-31T15:09:19.438Z,60.80
2022-08-31T15:11:47.330Z,60.50
2022-08-31T15:14:15.295Z,62.10
2022-08-31T15:16:45.192Z,63.00
2022-08-31T15:19:14.766Z,62.60
2022-08-31T15:21:52.177Z,63.30
2022-08-31T15:24:24.135Z,62.80
2022-08-31T15:26:53.619Z,62.90
2022-08-31T15:29:24.844Z,61.20
2022-08-31T15:31:54.945Z,58.70
2022-08-31T15:34:24.988Z,58.10
2022-08-31T15:36:56.041Z,58.70
2022-08-31T15:39:27.075Z,57.70
2022-08-31T15:41:55.276Z,58.50
2022-08-31T15:44:23.184Z,59.90
2022-08-31T15:47:08.495Z,58.90
2022-08-31T15:49:37.757Z,61.40
2022-08-31T15:52:07.765Z,61.40
2022-08-31T15:54:40.488Z,60.80
2022-08-31T15:57:11.275Z,59.90
2022-08-31T15:59:43.565Z,61.10
2022-08-31T16:02:13.555Z,61.30
2022-08-31T16:04:43.392Z,62.90
2022-08-31T16:07:13.956Z,61.60
2022-08-31T16:09:46.141Z,62.00
2022-08-31T16:12:14.704Z,60.40
2022-08-31T16:14:45.010Z,61.60
2022-08-31T16:17:14.446Z,61.40
2022-08-31T16:19:42.945Z,61.60
2022-08-31T16:22:10.912Z,62.00
2022-08-31T16:24:39.669Z,62.40
2022-08-31T16:27:11.494Z,62.40
2022-08-31T16:29:39.857Z,62.20
2022-08-31T16:32:09.336Z,62.80
2022-08-31T16:34:39.356Z,62.10
2022-08-31T16:37:08.862Z,63.80
2022-08-31T16:39:37.967Z,62.40
2022-08-31T16:42:08.575Z,63.20
2022-08-31T16:44:37.244Z,63.40
2022-08-31T16:47:06.708Z,62.30
2022-08-31T16:49:33.809Z,61.30
2022-08-31T16:52:03.389Z,61.70
2022-08-31T16:54:32.213Z,60.80
2022-08-31T16:57:00.114Z,61.20
2022-08-31T16:59:30.857Z,60.70
2022-08-31T17:01:59.224Z,61.80
2022-08-31T17:04:51.088Z,60.80
2022-08-31T17:07:17.476Z,61.70
2022-08-31T17:09:46.337Z,60.80
2022-08-31T17:12:16.763Z,61.80
2022-08-31T17:14:51.337Z,62.00
2022-08-31T17:17:21.283Z,61.50
2022-08-31T17:19:49.387Z,61.90
2022-08-31T17:22:25.617Z,62.50
2022-08-31T17:24:57.757Z,62.00
2022-08-31T17:27:27.484Z,63.50
2022-08-31T17:29:59.842Z,63.60
2022-08-31T17:32:29.295Z,62.70
2022-08-31T17:34:57.627Z,63.00
2022-08-31T17:37:32.676Z,63.30
2022-08-31T17:40:01.291Z,63.90
2022-08-31T17:42:29.618Z,63.90
2022-08-31T17:44:59.196Z,63.80
2022-08-31T17:47:27.316Z,63.70
2022-08-31T17:49:55.230Z,63.80
2022-08-31T17:52:23.707Z,64.10
2022-08-31T17:54:52.286Z,64.40
2022-08-31T17:57:25.050Z,64.50
2022-08-31T17:59:54.769Z,64.70
2022-08-31T18:02:31.157Z,65.30
2022-08-31T18:04:59.363Z,65.40
2022-08-31T18:07:27.352Z,65.50
2022-08-31T18:09:55.295Z,66.80
2022-08-31T18:12:25.481Z,67.30
2022-08-31T18:14:57.368Z,67.20
2022-08-31T18:17:26.930Z,67.40
2022-08-31T18:19:55.692Z,67.70
2022-08-31T18:22:24.225Z,66.80
2022-08-31T18:24:52.134Z,67.90
2022-08-31T18:27:20.784Z,67.60
2022-08-31T18:29:49.038Z,67.70
2022-08-31T18:32:17.178Z,68.90
2022-08-31T18:34:47.425Z,68.30
2022-08-31T18:37:22.047Z,69.80
2022-08-31T18:40:08.713Z,69.70
2022-08-31T18:42:56.900Z,71.30
2022-08-31T18:45:25.475Z,72.10
2022-08-31T18:50:48.448Z,72.70
2022-08-31T18:53:27.531Z,73.30
2022-08-31T18:55:58.309Z,73.50
2022-08-31T18:58:26.438Z,73.80
2022-08-31T19:00:57.162Z,73.40
2022-08-31T19:03:25.540Z,74.40
2022-08-31T19:05:55.016Z,74.20
2022-08-31T19:08:23.016Z,74.10
2022-08-31T19:10:51.236Z,74.00
2022-08-31T19:13:19.361Z,75.00
2022-08-31T19:15:47.427Z,75.20
2022-08-31T19:18:15.962Z,75.60
2022-08-31T19:20:43.894Z,75.50
2022-08-31T19:23:17.245Z,74.40
2022-08-31T19:25:48.434Z,74.40
2022-08-31T19:28:16.549Z,74.80
2022-08-31T19:30:48.644Z,74.30
2022-08-31T19:33:16.991Z,74.60
2022-08-31T19:35:45.271Z,74.20
2022-08-31T19:38:15.351Z,75.10
2022-08-31T19:40:43.394Z,75.30
2022-08-31T19:46:15.736Z,74.20
2022-08-31T19:48:44.999Z,74.60
2022-08-31T19:51:14.382Z,75.40
2022-08-31T19:53:44.957Z,75.30
2022-08-31T19:56:16.086Z,76.10
2022-08-31T19:58:45.737Z,76.20
2022-08-31T20:01:13.978Z,76.30
2022-08-31T20:03:41.936Z,76.20
2022-08-31T20:06:12.528Z,75.80
2022-08-31T20:08:41.314Z,75.70
2022-08-31T20:11:12.417Z,76.40
2022-08-31T20:13:41.168Z,75.80
2022-08-31T20:16:11.987Z,76.70
2022-08-31T20:18:46.842Z,76.60
2022-08-31T20:21:17.231Z,76.40
2022-08-31T20:23:47.780Z,76.30
2022-08-31T20:26:21.847Z,77.20
2022-08-31T20:28:52.597Z,76.70
2022-08-31T20:31:21.310Z,76.90
2022-08-31T20:33:49.358Z,77.60
2022-08-31T20:36:20.047Z,77.70
2022-08-31T20:38:48.537Z,78.60
2022-08-31T20:41:17.804Z,78.40
2022-08-31T20:43:46.013Z,79.10
2022-08-31T20:46:34.716Z,78.00
2022-08-31T20:49:20.691Z,78.00
2022-08-31T20:51:48.670Z,78.10
2022-08-31T20:54:17.326Z,78.40
2022-08-31T20:56:46.719Z,78.80
2022-08-31T20:59:14.553Z,79.20
2022-08-31T21:01:42.475Z,79.70
2022-08-31T21:04:10.339Z,80.00
2022-08-31T21:06:39.132Z,80.10
2022-08-31T21:09:08.150Z,80.20
2022-08-31T21:11:40.800Z,79.80
2022-08-31T21:14:10.563Z,79.80
2022-08-31T21:16:42.437Z,80.00
2022-08-31T21:19:13.402Z,79.70
2022-08-31T21:21:41.654Z,79.20
2022-08-31T21:24:11.447Z,79.50
2022-08-31T21:26:41.618Z,80.00
2022-08-31T21:29:12.982Z,79.90
