createdAt,value
2019-01-19T00:00:52.505Z,101467.54
2019-01-19T00:03:41.234Z,101466.36
2019-01-19T00:06:28.253Z,101466.64
2019-01-19T00:09:01.984Z,101464.91
2019-01-19T00:11:59.260Z,101461.24
2019-01-19T00:14:30.179Z,101459.81
2019-01-19T00:17:05.019Z,101461.30
2019-01-19T00:19:56.462Z,101458.30
2019-01-19T00:22:36.056Z,101456.59
2019-01-19T00:25:08.491Z,101456.12
2019-01-19T00:27:47.545Z,101452.78
2019-01-19T00:30:31.654Z,101453.63
2019-01-19T00:33:35.535Z,101450.25
2019-01-19T00:36:10.794Z,101450.10
2019-01-19T00:39:04.323Z,101451.12
2019-01-19T00:41:57.276Z,101449.20
2019-01-19T00:44:47.573Z,101445.23
2019-01-19T00:47:38.702Z,101444.84
2019-01-19T00:50:39.130Z,101450.48
2019-01-19T00:53:11.560Z,101443.48
2019-01-19T00:55:49.714Z,101441.65
2019-01-19T00:58:29.221Z,101435.22
2019-01-19T01:01:01.651Z,101443.91
2019-01-19T01:03:43.652Z,101446.91
2019-01-19T01:06:49.976Z,101439.70
2019-01-19T01:09:57.345Z,101443.39
2019-01-19T01:12:46.733Z,101433.50
2019-01-19T01:15:36.960Z,101434.67
2019-01-19T01:18:36.478Z,101440.39
2019-01-19T01:21:08.887Z,101438.13
2019-01-19T01:23:58.834Z,101433.37
2019-01-19T01:26:34.781Z,101436.64
2019-01-19T01:29:29.417Z,101432.70
2019-01-19T01:32:20.867Z,101430.26
2019-01-19T01:35:10.996Z,101429.68
2019-01-19T01:37:43.747Z,101427.17
2019-01-19T01:40:25.997Z,101426.05
2019-01-19T01:43:06.994Z,101432.33
2019-01-19T01:45:46.411Z,101422.77
2019-01-19T01:48:36.861Z,101425.86
2019-01-19T01:51:27.575Z,101423.72
2019-01-19T01:54:18.084Z,101424.14
2019-01-19T01:56:47.607Z,101427.56
2019-01-19T01:59:20.126Z,101423.23
2019-01-19T02:02:05.054Z,101420.67
2019-01-19T02:04:45.980Z,101422.61
2019-01-19T02:07:22.388Z,101418.53
2019-01-19T02:10:15.309Z,101425.45
2019-01-19T02:12:47.733Z,101415.44
2019-01-19T02:15:28.799Z,101414.70
2019-01-19T02:18:04.030Z,101409.20
2019-01-19T02:20:58.591Z,101409.11
2019-01-19T02:23:36.216Z,101411.73
2019-01-19T02:26:26.639Z,101408.46
2019-01-19T02:29:16.529Z,101409.36
2019-01-19T02:31:49.205Z,101407.53
2019-01-19T02:34:33.535Z,101406.08
2019-01-19T02:37:23.779Z,101394.55
2019-01-19T02:40:10.706Z,101407.20
2019-01-19T02:42:49.716Z,101395.77
2019-01-19T02:45:44.164Z,101385.55
2019-01-19T02:48:36.885Z,101390.50
2019-01-19T02:51:27.088Z,101389.37
2019-01-19T02:54:19.295Z,101389.53
2019-01-19T02:56:54.558Z,101394.78
2019-01-19T02:59:30.781Z,101385.86
2019-01-19T03:02:15.062Z,101389.25
2019-01-19T03:04:56.121Z,101390.63
2019-01-19T03:07:38.527Z,101390.31
2019-01-19T03:10:36.071Z,101386.59
2019-01-19T03:13:28.749Z,101381.52
2019-01-19T03:16:14.267Z,101378.29
2019-01-19T03:18:52.337Z,101371.72
2019-01-19T03:21:31.567Z,101367.90
2019-01-19T03:24:04.084Z,101369.95
2019-01-19T03:26:36.493Z,101363.13
2019-01-19T03:29:21.538Z,101365.38
2019-01-19T03:31:54.043Z,101362.79
2019-01-19T03:34:38.154Z,101360.26
2019-01-19T03:37:28.423Z,101358.58
2019-01-19T03:40:17.755Z,101359.22
2019-01-19T03:42:52.647Z,101359.66
2019-01-19T03:45:36.729Z,101357.30
2019-01-19T03:48:14.980Z,101357.34
2019-01-19T03:50:59.040Z,101352.89
2019-01-19T03:53:52.370Z,101350.73
2019-01-19T03:56:24.785Z,101347.25
2019-01-19T03:59:25.574Z,101353.32
2019-01-19T04:02:14.435Z,101352.34
2019-01-19T04:04:55.704Z,101347.59
2019-01-19T04:07:34.180Z,101341.74
2019-01-19T04:10:21.339Z,101336.83
2019-01-19T04:12:59.826Z,101334.70
2019-01-19T04:15:58.764Z,101335.75
2019-01-19T04:18:49.010Z,101337.92
2019-01-19T04:21:36.462Z,101336.45
2019-01-19T04:24:11.978Z,101337.16
2019-01-19T04:26:41.271Z,101336.09
2019-01-19T04:29:11.516Z,101329.69
2019-01-19T04:31:40.758Z,101338.06
2019-01-19T04:34:10.083Z,101333.40
2019-01-19T04:36:41.420Z,101333.09
2019-01-19T04:39:10.957Z,101330.07
2019-01-19T04:41:40.431Z,101329.66
2019-01-19T04:44:10.581Z,101327.91
2019-01-19T04:46:39.912Z,101321.09
2019-01-19T04:49:10.678Z,101313.41
2019-01-19T04:51:39.935Z,101315.27
2019-01-19T04:54:09.184Z,101313.94
2019-01-19T04:56:38.436Z,101309.71
2019-01-19T04:59:07.696Z,101317.72
2019-01-19T05:01:36.921Z,101307.40
2019-01-19T05:04:06.175Z,101307.06
2019-01-19T05:06:35.434Z,101308.48
2019-01-19T05:09:06.671Z,101305.32
2019-01-19T05:11:35.907Z,101308.30
2019-01-19T05:14:05.231Z,101301.77
2019-01-19T05:16:35.492Z,101307.42
2019-01-19T05:19:04.803Z,101311.20
2019-01-19T05:21:35.057Z,101303.44
2019-01-19T05:24:04.458Z,101308.94
2019-01-19T05:26:33.713Z,101306.88
2019-01-19T05:29:02.954Z,101306.57
2019-01-19T05:31:32.200Z,101300.80
2019-01-19T05:34:01.432Z,101301.34
2019-01-19T05:36:38.263Z,101304.06
2019-01-19T05:39:02.566Z,101301.97
2019-01-19T05:41:31.811Z,101303.05
2019-01-19T05:44:01.146Z,101302.98
2019-01-19T05:46:30.366Z,101297.77
2019-01-19T05:48:59.613Z,101296.12
2019-01-19T05:51:28.878Z,101292.34
2019-01-19T05:53:58.135Z,101294.22
2019-01-19T05:56:29.276Z,101293.02
2019-01-19T05:58:58.592Z,101294.22
2019-01-19T06:01:28.352Z,101296.53
2019-01-19T06:03:58.564Z,101297.02
2019-01-19T06:06:28.820Z,101299.50
2019-01-19T06:08:58.077Z,101290.17
2019-01-19T06:11:27.406Z,101293.39
2019-01-19T06:13:56.667Z,101291.45
2019-01-19T06:16:25.902Z,101292.74
2019-01-19T06:18:55.441Z,101293.52
2019-01-19T06:21:27.659Z,101285.33
2019-01-19T06:23:57.853Z,101293.86
2019-01-19T06:26:28.081Z,101289.73
2019-01-19T06:28:57.321Z,101293.95
2019-01-19T06:31:26.556Z,101296.31
2019-01-19T06:33:57.747Z,101301.48
2019-01-19T06:36:27.953Z,101289.55
2019-01-19T06:38:57.194Z,101296.88
2019-01-19T06:41:26.426Z,101292.97
2019-01-19T06:43:55.652Z,101299.62
2019-01-19T06:46:24.915Z,101287.70
2019-01-19T06:48:54.148Z,101295.80
2019-01-19T06:51:23.383Z,101293.09
2019-01-19T06:53:53.152Z,101287.70
2019-01-19T06:56:23.385Z,101292.80
2019-01-19T06:58:52.627Z,101293.31
2019-01-19T07:01:21.883Z,101293.06
2019-01-19T07:03:51.118Z,101297.87
2019-01-19T07:06:20.555Z,101300.64
2019-01-19T07:08:49.826Z,101301.23
2019-01-19T07:11:19.170Z,101296.87
2019-01-19T07:13:48.446Z,101295.80
2019-01-19T07:16:18.755Z,101294.30
2019-01-19T07:18:47.975Z,101291.80
2019-01-19T07:21:17.231Z,101293.83
2019-01-19T07:23:46.469Z,101297.54
2019-01-19T07:26:15.701Z,101300.80
2019-01-19T07:28:44.926Z,101297.80
2019-01-19T07:31:14.160Z,101291.39
2019-01-19T07:33:43.412Z,101294.50
2019-01-19T07:36:12.635Z,101296.72
2019-01-19T07:38:41.867Z,101301.42
2019-01-19T07:41:11.101Z,101305.21
2019-01-19T07:43:40.528Z,101300.31
2019-01-19T07:46:10.852Z,101300.77
2019-01-19T07:48:40.105Z,101302.02
2019-01-19T07:51:09.345Z,101304.59
2019-01-19T07:53:40.589Z,101309.85
2019-01-19T07:56:11.824Z,101308.02
2019-01-19T07:58:41.082Z,101305.17
2019-01-19T08:01:11.320Z,101308.02
2019-01-19T08:03:40.562Z,101311.84
2019-01-19T08:06:09.816Z,101309.09
2019-01-19T08:08:39.070Z,101307.63
2019-01-19T08:11:08.304Z,101313.24
2019-01-19T08:13:37.544Z,101309.05
2019-01-19T08:16:06.805Z,101310.11
2019-01-19T08:18:36.068Z,101316.70
2019-01-19T08:21:05.322Z,101313.83
2019-01-19T08:23:34.557Z,101314.58
2019-01-19T08:26:07.831Z,101314.67
2019-01-19T08:28:39.056Z,101308.23
2019-01-19T08:31:08.304Z,101311.61
2019-01-19T08:33:42.397Z,101311.81
2019-01-19T08:36:14.073Z,101306.20
2019-01-19T08:38:43.303Z,101303.59
2019-01-19T08:41:19.279Z,101305.72
2019-01-19T08:43:50.190Z,101314.44
2019-01-19T08:46:19.446Z,101305.44
2019-01-19T08:48:49.620Z,101309.63
2019-01-19T08:51:19.859Z,101308.81
2019-01-19T08:53:49.098Z,101309.48
2019-01-19T08:56:18.341Z,101307.48
2019-01-19T08:58:47.665Z,101310.47
2019-01-19T09:01:16.897Z,101301.42
2019-01-19T09:03:46.141Z,101304.92
2019-01-19T09:06:16.387Z,101308.08
2019-01-19T09:08:45.617Z,101310.20
2019-01-19T09:11:14.883Z,101309.96
2019-01-19T09:13:45.101Z,101317.49
2019-01-19T09:16:15.296Z,101309.22
2019-01-19T09:18:44.538Z,101307.95
2019-01-19T09:21:13.824Z,101311.45
2019-01-19T09:23:44.705Z,101310.27
2019-01-19T09:26:14.856Z,101309.73
2019-01-19T09:28:44.091Z,101315.41
2019-01-19T09:31:13.348Z,101313.56
2019-01-19T09:33:42.578Z,101311.13
2019-01-19T09:36:11.963Z,101314.23
2019-01-19T09:38:43.112Z,101306.30
2019-01-19T09:41:12.351Z,101311.20
2019-01-19T09:43:42.552Z,101308.45
2019-01-19T09:46:11.774Z,101309.66
2019-01-19T09:48:41.046Z,101302.14
2019-01-19T09:51:10.267Z,101304.27
2019-01-19T09:53:39.515Z,101305.85
2019-01-19T09:56:09.681Z,101305.85
2019-01-19T09:58:38.920Z,101299.95
2019-01-19T10:01:08.173Z,101298.37
2019-01-19T10:03:37.412Z,101299.44
2019-01-19T10:06:06.686Z,101299.05
2019-01-19T10:08:35.991Z,101291.97
2019-01-19T10:11:05.500Z,101289.73
2019-01-19T10:13:34.800Z,101291.50
2019-01-19T10:16:04.134Z,101288.75
2019-01-19T10:18:33.452Z,101288.50
2019-01-19T10:21:03.760Z,101282.29
2019-01-19T10:23:32.991Z,101285.09
2019-01-19T10:26:03.233Z,101288.34
2019-01-19T10:28:33.411Z,101278.06
2019-01-19T10:31:03.566Z,101279.64
2019-01-19T10:33:34.761Z,101282.41
2019-01-19T10:36:04.048Z,101285.11
2019-01-19T10:38:33.274Z,101278.77
2019-01-19T10:41:02.531Z,101273.44
2019-01-19T10:43:31.766Z,101274.33
2019-01-19T10:46:00.989Z,101276.47
2019-01-19T10:48:31.212Z,101271.45
2019-01-19T10:51:00.454Z,101269.75
2019-01-19T10:53:29.694Z,101274.98
2019-01-19T10:55:58.991Z,101268.88
2019-01-19T10:58:28.236Z,101260.88
2019-01-19T11:00:58.455Z,101255.45
2019-01-19T11:03:27.708Z,101257.50
2019-01-19T11:05:58.951Z,101247.16
2019-01-19T11:08:28.189Z,101256.69
2019-01-19T11:10:58.403Z,101249.64
2019-01-19T11:13:27.678Z,101249.61
2019-01-19T11:15:56.920Z,101250.09
2019-01-19T11:18:26.168Z,101236.75
2019-01-19T11:20:55.387Z,101235.35
2019-01-19T11:23:25.723Z,101232.45
2019-01-19T11:25:54.969Z,101226.60
2019-01-19T11:28:25.155Z,101226.42
2019-01-19T11:30:54.384Z,101212.25
2019-01-19T11:33:24.646Z,101215.02
2019-01-19T11:35:53.832Z,101213.78
2019-01-19T11:38:23.094Z,101196.75
2019-01-19T11:40:52.352Z,101203.41
2019-01-19T11:43:21.570Z,101197.31
2019-01-19T11:45:51.806Z,101192.97
2019-01-19T11:48:21.042Z,101197.18
2019-01-19T11:50:50.291Z,101192.28
2019-01-19T11:53:19.513Z,101196.25
2019-01-19T11:55:48.767Z,101193.52
2019-01-19T11:58:19.033Z,101183.09
2019-01-19T12:00:49.280Z,101183.88
2019-01-19T12:03:18.539Z,101175.98
2019-01-19T12:05:48.075Z,101180.36
2019-01-19T12:08:19.778Z,101173.47
2019-01-19T12:10:48.265Z,101180.50
2019-01-19T12:13:19.489Z,101169.46
2019-01-19T12:15:49.661Z,101161.43
2019-01-19T12:18:19.853Z,101166.51
2019-01-19T12:20:51.005Z,101158.47
2019-01-19T12:23:20.245Z,101146.50
2019-01-19T12:25:51.766Z,101148.72
2019-01-19T12:28:23.615Z,101151.87
2019-01-19T12:30:55.134Z,101139.09
2019-01-19T12:33:24.468Z,101142.67
2019-01-19T12:35:54.716Z,101138.05
2019-01-19T12:38:26.890Z,101137.52
2019-01-19T12:40:56.850Z,101133.50
2019-01-19T12:43:26.083Z,101131.66
2019-01-19T12:45:55.908Z,101128.22
2019-01-19T12:48:25.153Z,101127.45
2019-01-19T12:50:55.291Z,101125.86
2019-01-19T12:53:24.694Z,101122.48
2019-01-19T12:55:53.949Z,101118.71
2019-01-19T12:58:23.356Z,101118.33
2019-01-19T13:00:52.607Z,101111.16
2019-01-19T13:03:21.914Z,101112.66
2019-01-19T13:05:54.330Z,101100.46
2019-01-19T13:08:26.316Z,101098.40
2019-01-19T13:11:25.598Z,101094.01
2019-01-19T13:13:55.768Z,101091.93
2019-01-19T13:16:33.702Z,101090.61
2019-01-19T13:19:12.879Z,101087.37
2019-01-19T13:22:07.368Z,101079.21
2019-01-19T13:25:09.103Z,101076.69
2019-01-19T13:27:47.394Z,101071.80
2019-01-19T13:30:32.685Z,101071.69
2019-01-19T13:33:10.856Z,101070.09
2019-01-19T13:35:50.126Z,101069.19
2019-01-19T13:38:29.213Z,101073.30
2019-01-19T13:41:01.634Z,101062.77
2019-01-19T13:43:46.767Z,101059.21
2019-01-19T13:46:27.117Z,101055.51
2019-01-19T13:49:02.548Z,101057.86
2019-01-19T13:51:43.080Z,101054.30
2019-01-19T13:54:21.267Z,101057.77
2019-01-19T13:57:05.341Z,101055.30
2019-01-19T13:59:52.434Z,101057.68
2019-01-19T14:02:46.900Z,101045.73
2019-01-19T14:05:22.347Z,101050.20
2019-01-19T14:08:06.644Z,101053.55
2019-01-19T14:11:04.065Z,101047.58
2019-01-19T14:13:46.421Z,101047.97
2019-01-19T14:16:22.203Z,101041.75
2019-01-19T14:19:13.673Z,101034.99
2019-01-19T14:21:51.725Z,101035.88
2019-01-19T14:24:38.313Z,101029.50
2019-01-19T14:27:14.749Z,101030.16
2019-01-19T14:29:56.088Z,101026.25
2019-01-19T14:32:31.249Z,101022.78
2019-01-19T14:35:03.644Z,101017.02
2019-01-19T14:37:58.655Z,101021.95
2019-01-19T14:40:47.652Z,101026.47
2019-01-19T14:43:23.009Z,101014.48
2019-01-19T14:46:16.155Z,101008.88
2019-01-19T14:49:07.977Z,101007.91
2019-01-19T14:51:47.440Z,101005.08
2019-01-19T14:54:40.536Z,100998.11
2019-01-19T14:57:30.781Z,100998.45
2019-01-19T15:00:09.907Z,100999.39
2019-01-19T15:03:00.149Z,101001.78
2019-01-19T15:05:32.554Z,100997.94
2019-01-19T15:08:32.211Z,100992.02
2019-01-19T15:11:23.868Z,100997.23
2019-01-19T15:14:15.844Z,100991.41
2019-01-19T15:17:05.610Z,100985.40
2019-01-19T15:19:53.940Z,100990.55
2019-01-19T15:22:35.389Z,100990.98
2019-01-19T15:25:33.186Z,100991.49
2019-01-19T15:28:17.503Z,100982.08
2019-01-19T15:30:49.913Z,100988.05
2019-01-19T15:33:40.484Z,100980.36
2019-01-19T15:36:18.615Z,100976.68
2019-01-19T15:38:51.020Z,100985.16
2019-01-19T15:41:53.494Z,100976.16
2019-01-19T15:44:31.427Z,100980.22
2019-01-19T15:47:21.196Z,100974.62
2019-01-19T15:50:14.339Z,100972.56
2019-01-19T15:52:55.619Z,100975.63
2019-01-19T15:55:33.858Z,100970.90
2019-01-19T15:58:15.199Z,100973.76
2019-01-19T16:00:56.472Z,100974.81
2019-01-19T16:03:48.304Z,100982.33
2019-01-19T16:06:26.288Z,100976.37
2019-01-19T16:09:19.802Z,100981.05
2019-01-19T16:12:08.143Z,100975.49
2019-01-19T16:15:07.389Z,100973.09
2019-01-19T16:17:56.449Z,100972.34
2019-01-19T16:20:31.795Z,100975.16
2019-01-19T16:23:25.244Z,100976.63
2019-01-19T16:26:09.569Z,100983.03
2019-01-19T16:29:07.505Z,100976.19
2019-01-19T16:32:08.114Z,100981.78
2019-01-19T16:35:03.115Z,100981.74
2019-01-19T16:37:51.470Z,100980.97
2019-01-19T16:40:29.413Z,100972.60
2019-01-19T16:43:19.849Z,100975.81
2019-01-19T16:46:07.062Z,100966.34
2019-01-19T16:48:51.864Z,100971.16
2019-01-19T16:51:35.968Z,100966.52
2019-01-19T16:54:11.016Z,100970.80
2019-01-19T16:56:55.410Z,100967.16
2019-01-19T16:59:43.138Z,100967.36
2019-01-19T17:02:21.622Z,100967.17
2019-01-19T17:05:21.101Z,100971.53
2019-01-19T17:08:05.487Z,100968.30
2019-01-19T17:10:58.389Z,100971.40
2019-01-19T17:13:49.488Z,100968.07
2019-01-19T17:16:25.909Z,100966.13
2019-01-19T17:19:01.118Z,100967.71
2019-01-19T17:22:01.547Z,100961.98
2019-01-19T17:25:07.502Z,100958.97
2019-01-19T17:27:45.698Z,100953.60
2019-01-19T17:30:28.459Z,100957.94
2019-01-19T17:33:21.598Z,100955.11
2019-01-19T17:36:06.923Z,100956.51
2019-01-19T17:38:45.055Z,100947.23
2019-01-19T17:41:30.116Z,100954.55
2019-01-19T17:44:14.437Z,100950.34
2019-01-19T17:47:21.595Z,100945.53
2019-01-19T17:50:27.748Z,100950.23
2019-01-19T17:53:03.961Z,100952.89
2019-01-19T17:55:39.157Z,100948.61
2019-01-19T17:58:32.795Z,100943.88
2019-01-19T18:01:23.190Z,100943.34
2019-01-19T18:03:56.559Z,100942.96
2019-01-19T18:06:42.600Z,100947.81
2019-01-19T18:09:25.893Z,100951.58
2019-01-19T18:12:00.806Z,100949.52
2019-01-19T18:14:51.187Z,100948.73
2019-01-19T18:17:32.852Z,100945.83
2019-01-19T18:20:17.292Z,100944.56
2019-01-19T18:22:53.464Z,100943.76
2019-01-19T18:25:51.088Z,100951.52
2019-01-19T18:28:33.653Z,100952.23
2019-01-19T18:31:20.598Z,100950.37
2019-01-19T18:34:11.076Z,100949.88
2019-01-19T18:37:02.882Z,100946.22
2019-01-19T18:39:35.461Z,100960.30
2019-01-19T18:42:16.766Z,100952.34
2019-01-19T18:45:08.869Z,100950.55
2019-01-19T18:47:52.885Z,100950.58
2019-01-19T18:50:45.449Z,100953.23
2019-01-19T18:53:43.429Z,100952.06
2019-01-19T18:56:49.904Z,100948.03
2019-01-19T18:59:41.084Z,100941.38
2019-01-19T19:02:16.245Z,100944.76
2019-01-19T19:05:00.812Z,100935.97
2019-01-19T19:07:48.938Z,100939.97
2019-01-19T19:10:32.897Z,100941.47
2019-01-19T19:13:19.965Z,100937.29
2019-01-19T19:16:08.254Z,100939.55
2019-01-19T19:18:46.252Z,100939.24
2019-01-19T19:21:38.915Z,100943.27
2019-01-19T19:24:23.188Z,100937.97
2019-01-19T19:27:04.729Z,100942.99
2019-01-19T19:29:55.945Z,100942.53
2019-01-19T19:32:43.206Z,100941.69
2019-01-19T19:35:19.506Z,100938.67
2019-01-19T19:37:57.911Z,100945.88
2019-01-19T19:41:00.442Z,100939.88
2019-01-19T19:43:42.694Z,100948.98
2019-01-19T19:46:27.800Z,100949.52
2019-01-19T19:49:08.946Z,100949.36
2019-01-19T19:51:55.258Z,100957.03
2019-01-19T19:54:24.594Z,100954.55
2019-01-19T19:56:53.831Z,100957.22
2019-01-19T19:59:23.107Z,100956.20
2019-01-19T20:01:52.484Z,100954.55
2019-01-19T20:04:22.682Z,100957.20
2019-01-19T20:06:51.916Z,100958.05
2019-01-19T20:09:21.221Z,100961.53
2019-01-19T20:11:50.723Z,100959.03
2019-01-19T20:14:20.022Z,100957.89
2019-01-19T20:16:50.215Z,100958.88
2019-01-19T20:19:19.449Z,100960.88
2019-01-19T20:21:48.791Z,100957.89
2019-01-19T20:24:18.039Z,100953.58
2019-01-19T20:26:47.288Z,100959.39
2019-01-19T20:29:17.529Z,100958.55
2019-01-19T20:31:46.868Z,100955.91
2019-01-19T20:34:16.088Z,100946.95
2019-01-19T20:36:45.337Z,100945.92
2019-01-19T20:39:14.576Z,100946.28
2019-01-19T20:41:44.739Z,100943.63
2019-01-19T20:44:13.993Z,100949.43
2019-01-19T20:46:43.232Z,100945.61
2019-01-19T20:49:12.492Z,100949.27
2019-01-19T20:51:41.729Z,100950.55
2019-01-19T20:54:11.951Z,100946.94
2019-01-19T20:56:41.207Z,100949.11
2019-01-19T20:59:10.451Z,100949.61
2019-01-19T21:01:40.585Z,100953.91
2019-01-19T21:04:15.737Z,100957.22
2019-01-19T21:06:42.678Z,100958.70
2019-01-19T21:09:11.990Z,100960.88
2019-01-19T21:11:41.241Z,100969.83
2019-01-19T21:14:10.512Z,100967.67
2019-01-19T21:16:39.755Z,100968.34
2019-01-19T21:19:09.084Z,100972.80
2019-01-19T21:21:39.313Z,100972.30
2019-01-19T21:24:08.580Z,100972.30
2019-01-19T21:26:37.873Z,100971.14
2019-01-19T21:29:07.133Z,100976.45
2019-01-19T21:31:38.351Z,100977.44
2019-01-19T21:34:08.612Z,100982.26
2019-01-19T21:36:38.786Z,100982.05
2019-01-19T21:39:08.030Z,100975.62
2019-01-19T21:41:37.362Z,100976.45
2019-01-19T21:44:06.637Z,100980.45
2019-01-19T21:46:35.885Z,100980.17
2019-01-19T21:49:06.123Z,100974.73
2019-01-19T21:51:35.376Z,100975.42
2019-01-19T21:54:04.992Z,100973.27
2019-01-19T21:56:35.243Z,100974.79
2019-01-19T21:59:08.523Z,100973.24
2019-01-19T22:01:38.673Z,100972.59
2019-01-19T22:04:08.864Z,100970.76
2019-01-19T22:06:39.108Z,100977.69
2019-01-19T22:09:08.519Z,100974.56
2019-01-19T22:11:37.782Z,100978.55
2019-01-19T22:14:07.079Z,100981.37
2019-01-19T22:16:36.343Z,100980.02
2019-01-19T22:19:05.594Z,100982.82
2019-01-19T22:21:34.851Z,100986.97
2019-01-19T22:24:04.200Z,100988.00
2019-01-19T22:26:33.931Z,100984.66
2019-01-19T22:29:03.196Z,100985.17
2019-01-19T22:31:33.425Z,100986.78
2019-01-19T22:34:03.699Z,100990.14
2019-01-19T22:36:34.916Z,100989.90
2019-01-19T22:39:06.033Z,100992.61
2019-01-19T22:41:36.454Z,100990.09
2019-01-19T22:44:05.778Z,100989.95
2019-01-19T22:46:35.030Z,100993.69
2019-01-19T22:49:04.438Z,100995.17
2019-01-19T22:51:33.695Z,100993.88
2019-01-19T22:54:02.962Z,100992.89
2019-01-19T22:56:34.126Z,100995.20
2019-01-19T22:59:03.439Z,100993.49
2019-01-19T23:01:35.254Z,100982.89
2019-01-19T23:04:04.779Z,100979.80
2019-01-19T23:06:35.923Z,100986.80
2019-01-19T23:09:08.790Z,100988.14
2019-01-19T23:11:40.129Z,100984.17
2019-01-19T23:14:10.625Z,100987.04
2019-01-19T23:16:39.940Z,100992.28
2019-01-19T23:19:09.208Z,100991.50
2019-01-19T23:21:38.448Z,100998.95
2019-01-19T23:24:08.154Z,100992.25
2019-01-19T23:26:37.672Z,100992.27
2019-01-19T23:29:06.929Z,100994.33
2019-01-19T23:31:36.155Z,100993.41
2019-01-19T23:34:06.411Z,100991.66
2019-01-19T23:36:35.708Z,100995.60
2019-01-19T23:39:07.457Z,100992.17
2019-01-19T23:41:36.713Z,100986.55
2019-01-19T23:44:05.960Z,100984.25
2019-01-19T23:46:36.271Z,100981.95
2019-01-19T23:49:05.515Z,100974.65
2019-01-19T23:51:34.753Z,100972.31
2019-01-19T23:54:04.269Z,100980.00
2019-01-19T23:56:33.516Z,100982.92
2019-01-19T23:59:02.765Z,100977.42
