createdAt,value
2022-12-23T04:32:38.127Z,16.00
2022-12-23T04:47:42.611Z,16.00
2022-12-23T05:02:47.202Z,15.90
2022-12-23T05:17:51.735Z,16.20
2022-12-23T05:32:57.041Z,16.00
2022-12-23T05:48:01.551Z,16.40
2022-12-23T06:03:06.174Z,16.20
2022-12-23T06:18:10.804Z,16.10
2022-12-23T06:33:15.272Z,16.10
2022-12-23T06:48:20.159Z,16.10
2022-12-23T07:03:24.706Z,16.10
2022-12-23T07:18:29.312Z,16.40
2022-12-23T07:33:33.982Z,16.40
2022-12-23T07:48:38.523Z,16.40
2022-12-23T08:03:43.211Z,16.30
2022-12-23T08:18:47.711Z,16.30
2022-12-23T08:33:54.337Z,16.20
2022-12-23T08:48:58.985Z,16.40
2022-12-23T09:04:05.072Z,16.40
2022-12-23T09:19:10.084Z,16.30
2022-12-23T09:34:14.737Z,16.40
2022-12-23T09:49:20.150Z,16.60
2022-12-23T10:04:45.305Z,16.50
2022-12-23T10:19:50.916Z,16.50
2022-12-23T10:35:01.686Z,16.60
2022-12-23T10:50:20.362Z,16.60
2022-12-23T11:05:29.169Z,16.70
2022-12-23T11:20:34.461Z,16.80
2022-12-23T11:35:39.116Z,16.80
2022-12-23T11:50:43.623Z,17.00
2022-12-23T12:05:52.497Z,17.10
2022-12-23T12:21:02.674Z,17.40
2022-12-23T12:36:16.343Z,17.30
2022-12-23T12:51:27.095Z,17.10
2022-12-23T13:06:40.482Z,17.50
2022-12-23T13:21:51.081Z,17.50
2022-12-23T13:37:05.948Z,17.20
2022-12-23T13:52:14.272Z,17.10
2022-12-23T14:07:22.529Z,16.90
2022-12-23T14:22:53.317Z,16.90
2022-12-23T14:38:11.254Z,17.00
2022-12-23T14:53:26.473Z,16.70
2022-12-23T15:08:34.090Z,16.60
2022-12-23T15:23:48.509Z,16.50
2022-12-23T15:38:53.121Z,16.40
2022-12-23T15:54:02.446Z,16.30
2022-12-23T16:09:23.427Z,16.30
2022-12-23T16:24:28.001Z,16.10
2022-12-23T16:39:33.503Z,16.00
2022-12-23T16:54:37.902Z,15.90
2022-12-23T17:09:42.422Z,16.00
2022-12-23T17:24:46.865Z,16.00
2022-12-23T17:39:51.275Z,15.90
2022-12-23T17:54:56.101Z,15.80
2022-12-23T18:10:00.725Z,15.80
2022-12-23T18:25:05.649Z,15.90
2022-12-23T18:40:11.552Z,15.50
2022-12-23T18:55:16.137Z,15.70
2022-12-23T19:10:24.264Z,15.80
2022-12-23T19:25:28.795Z,15.80
2022-12-23T19:40:33.388Z,16.10
2022-12-23T19:55:37.843Z,15.90
2022-12-23T20:10:42.364Z,15.70
2022-12-23T20:25:46.872Z,15.70
2022-12-23T20:40:51.335Z,15.80
2022-12-23T20:55:55.782Z,15.60
2022-12-23T21:11:00.221Z,15.60
2022-12-23T21:26:13.311Z,15.60
2022-12-23T21:41:19.234Z,15.40
