createdAt,value
2023-03-19T00:05:34.688Z,94.89
2023-03-19T00:15:36.529Z,92.88
2023-03-19T00:25:38.031Z,94.54
2023-03-19T00:35:40.443Z,97.12
2023-03-19T00:45:42.036Z,94.60
2023-03-19T00:55:43.751Z,93.71
2023-03-19T01:15:52.448Z,97.98
2023-03-19T01:25:53.812Z,97.76
2023-03-19T01:35:55.534Z,98.64
2023-03-19T01:46:00.609Z,98.31
2023-03-19T01:56:24.070Z,94.75
2023-03-19T02:06:25.570Z,97.31
2023-03-19T02:16:27.467Z,98.75
2023-03-19T02:26:31.201Z,98.85
2023-03-19T02:36:46.441Z,98.39
2023-03-19T02:46:47.862Z,98.20
2023-03-19T02:56:50.325Z,96.86
2023-03-19T03:06:51.874Z,96.96
2023-03-19T03:16:53.604Z,98.44
2023-03-19T03:26:54.951Z,98.31
2023-03-19T03:36:56.694Z,97.73
2023-03-19T03:46:59.464Z,97.44
2023-03-19T03:57:03.421Z,97.90
2023-03-19T04:07:05.218Z,96.46
2023-03-19T04:17:06.996Z,98.20
2023-03-19T04:27:08.529Z,96.94
2023-03-19T04:37:10.675Z,95.87
2023-03-19T04:47:12.288Z,96.86
2023-03-19T04:57:13.693Z,96.12
2023-03-19T05:07:15.112Z,96.15
2023-03-19T05:17:16.895Z,96.87
2023-03-19T05:27:18.462Z,96.10
2023-03-19T05:37:19.913Z,96.12
2023-03-19T05:47:21.435Z,96.94
2023-03-19T05:57:22.946Z,100.00
2023-03-19T06:07:24.326Z,98.36
2023-03-19T06:17:25.706Z,99.37
2023-03-19T06:27:27.485Z,100.00
2023-03-19T06:37:29.175Z,100.00
2023-03-19T06:47:30.987Z,100.00
2023-03-19T06:57:32.351Z,100.00
2023-03-19T07:07:33.844Z,100.00
2023-03-19T07:17:35.314Z,100.00
2023-03-19T07:27:36.818Z,100.00
2023-03-19T07:37:38.276Z,100.00
2023-03-19T07:47:40.140Z,100.00
2023-03-19T07:57:41.665Z,100.00
2023-03-19T08:07:43.714Z,100.00
2023-03-19T08:17:45.221Z,100.00
2023-03-19T08:27:47.231Z,100.00
2023-03-19T08:37:48.621Z,100.00
2023-03-19T08:47:50.170Z,100.00
2023-03-19T08:57:51.571Z,100.00
2023-03-19T09:07:53.663Z,100.00
2023-03-19T09:17:55.386Z,99.09
2023-03-19T09:27:56.884Z,99.01
2023-03-19T09:37:59.606Z,99.05
2023-03-19T09:48:15.577Z,97.88
2023-03-19T09:58:18.474Z,96.94
2023-03-19T10:08:39.239Z,96.89
2023-03-19T10:18:49.838Z,98.45
2023-03-19T10:29:00.353Z,98.96
2023-03-19T10:39:04.636Z,97.70
2023-03-19T10:49:12.952Z,99.11
2023-03-19T10:59:22.751Z,97.65
2023-03-19T11:09:39.366Z,95.84
2023-03-19T11:19:42.581Z,95.81
2023-03-19T11:29:45.094Z,94.84
2023-03-19T11:40:01.962Z,96.49
2023-03-19T11:50:18.700Z,96.76
2023-03-19T12:00:35.337Z,95.90
2023-03-19T12:10:39.542Z,94.51
2023-03-19T12:21:08.482Z,93.51
2023-03-19T12:31:23.637Z,92.91
2023-03-19T12:41:28.312Z,90.85
2023-03-19T12:51:42.051Z,90.88
2023-03-19T13:02:11.801Z,90.48
2023-03-19T13:12:21.558Z,89.62
2023-03-19T13:22:28.065Z,87.03
2023-03-19T13:32:50.085Z,87.15
2023-03-19T13:42:57.173Z,85.68
2023-03-19T13:53:26.967Z,83.60
2023-03-19T14:03:31.827Z,84.92
2023-03-19T14:13:47.208Z,85.43
2023-03-19T14:23:55.015Z,84.63
2023-03-19T14:34:11.673Z,84.16
2023-03-19T14:44:37.800Z,84.32
2023-03-19T14:54:49.094Z,85.13
2023-03-19T15:04:51.207Z,83.01
2023-03-19T15:15:17.562Z,85.43
2023-03-19T15:25:19.592Z,85.07
2023-03-19T15:35:24.410Z,85.55
2023-03-19T15:45:27.801Z,83.93
2023-03-19T15:55:29.963Z,82.39
2023-03-19T16:05:32.536Z,83.26
2023-03-19T16:15:43.813Z,83.46
2023-03-19T16:25:46.683Z,83.99
2023-03-19T16:35:51.993Z,85.07
2023-03-19T16:46:06.141Z,84.84
2023-03-19T16:56:13.043Z,84.83
2023-03-19T17:06:15.819Z,82.23
2023-03-19T17:16:17.405Z,83.96
2023-03-19T17:26:25.809Z,83.39
2023-03-19T17:36:27.246Z,83.44
2023-03-19T17:46:29.383Z,84.76
2023-03-19T17:56:30.875Z,84.35
2023-03-19T18:06:35.347Z,84.85
2023-03-19T18:16:36.925Z,86.28
2023-03-19T18:26:38.448Z,86.04
2023-03-19T18:36:40.601Z,87.17
2023-03-19T18:46:42.312Z,87.86
2023-03-19T18:56:44.947Z,87.42
2023-03-19T19:06:48.184Z,87.41
2023-03-19T19:16:51.084Z,87.60
2023-03-19T19:26:53.948Z,87.95
2023-03-19T19:36:58.522Z,88.13
2023-03-19T19:47:01.883Z,88.31
2023-03-19T19:57:03.565Z,88.51
2023-03-19T20:07:05.099Z,88.51
2023-03-19T20:17:06.596Z,89.48
2023-03-19T20:27:30.428Z,89.01
2023-03-19T20:37:31.954Z,90.75
2023-03-19T20:47:34.284Z,91.63
2023-03-19T20:57:35.709Z,90.29
2023-03-19T21:07:37.197Z,90.58
2023-03-19T21:17:38.974Z,90.08
2023-03-19T21:27:44.610Z,90.74
2023-03-19T21:37:47.479Z,90.19
2023-03-19T21:47:48.902Z,90.64
2023-03-19T21:57:51.303Z,91.17
2023-03-19T22:07:53.837Z,90.69
2023-03-19T22:17:55.301Z,90.50
2023-03-19T22:27:56.904Z,90.61
2023-03-19T22:37:58.404Z,89.92
2023-03-19T22:48:00.271Z,90.29
2023-03-19T22:58:02.363Z,90.00
2023-03-19T23:08:06.486Z,90.96
2023-03-19T23:18:21.415Z,91.26
2023-03-19T23:28:31.923Z,91.60
2023-03-19T23:38:33.321Z,91.74
2023-03-19T23:48:38.896Z,91.23
2023-03-19T23:58:45.981Z,91.19
