createdAt,value
2022-10-31T00:01:39.063Z,51.87
2022-10-31T00:04:07.431Z,60.43
2022-10-31T00:06:34.821Z,68.57
2022-10-31T00:09:05.587Z,68.53
2022-10-31T00:11:34.103Z,78.90
2022-10-31T00:14:01.868Z,79.03
2022-10-31T00:16:30.859Z,86.93
2022-10-31T00:19:05.082Z,85.50
2022-10-31T00:21:33.788Z,85.15
2022-10-31T00:24:02.427Z,94.35
2022-10-31T00:26:31.840Z,84.45
2022-10-31T00:29:00.409Z,94.15
2022-10-31T00:33:56.220Z,96.90
2022-10-31T00:36:24.083Z,84.15
2022-10-31T00:38:51.374Z,80.00
2022-10-31T00:41:19.243Z,77.90
2022-10-31T00:43:46.637Z,79.88
2022-10-31T00:46:16.669Z,86.82
2022-10-31T00:48:44.231Z,74.85
2022-10-31T00:51:12.077Z,83.30
2022-10-31T00:53:39.265Z,92.10
2022-10-31T00:56:07.155Z,88.40
2022-10-31T00:58:34.451Z,96.50
2022-10-31T01:01:01.822Z,92.05
2022-10-31T01:03:33.080Z,89.00
2022-10-31T01:06:11.828Z,88.93
2022-10-31T01:08:40.276Z,92.32
2022-10-31T01:11:17.910Z,82.32
2022-10-31T01:13:46.399Z,75.07
2022-10-31T01:18:44.469Z,66.38
2022-10-31T01:21:17.148Z,67.20
2022-10-31T01:23:44.722Z,67.55
2022-10-31T01:26:27.719Z,67.07
2022-10-31T01:29:01.662Z,71.38
2022-10-31T01:31:34.156Z,79.32
2022-10-31T01:34:02.386Z,70.72
2022-10-31T01:36:33.237Z,65.68
2022-10-31T01:39:06.370Z,70.68
2022-10-31T01:41:42.871Z,73.70
2022-10-31T01:44:16.315Z,69.15
2022-10-31T01:47:18.933Z,64.13
2022-10-31T01:50:01.043Z,57.10
2022-10-31T01:52:37.654Z,60.47
2022-10-31T01:55:16.829Z,55.58
2022-10-31T01:57:49.393Z,54.47
2022-10-31T02:00:17.092Z,52.95
2022-10-31T02:02:46.628Z,48.15
2022-10-31T02:05:20.864Z,63.47
2022-10-31T02:08:07.932Z,69.35
2022-10-31T02:10:38.297Z,63.45
2022-10-31T02:13:08.579Z,56.92
2022-10-31T02:15:38.592Z,62.13
2022-10-31T02:18:07.663Z,52.22
2022-10-31T02:20:59.700Z,45.00
2022-10-31T02:23:39.431Z,43.95
2022-10-31T02:26:38.134Z,41.85
2022-10-31T02:29:39.454Z,38.47
2022-10-31T02:32:21.428Z,47.33
2022-10-31T02:35:13.065Z,45.53
2022-10-31T02:38:18.202Z,41.05
2022-10-31T02:41:05.172Z,32.85
2022-10-31T02:43:52.560Z,36.05
2022-10-31T02:46:29.027Z,42.42
2022-10-31T02:49:03.368Z,54.58
2022-10-31T02:51:32.654Z,45.63
2022-10-31T02:53:59.930Z,45.25
2022-10-31T02:56:27.155Z,42.78
2022-10-31T02:59:05.140Z,41.42
2022-10-31T03:01:45.482Z,31.63
2022-10-31T03:04:53.194Z,41.40
2022-10-31T03:07:59.885Z,41.10
2022-10-31T03:10:58.168Z,33.90
2022-10-31T03:16:28.298Z,41.33
2022-10-31T03:19:09.686Z,40.30
2022-10-31T03:21:58.631Z,47.90
2022-10-31T03:24:33.500Z,43.53
2022-10-31T03:27:03.061Z,49.95
2022-10-31T03:29:37.522Z,50.08
2022-10-31T03:32:15.508Z,44.65
2022-10-31T03:34:46.549Z,49.65
2022-10-31T03:37:22.170Z,43.17
2022-10-31T03:39:51.125Z,38.63
2022-10-31T03:42:31.602Z,42.30
2022-10-31T03:45:15.667Z,42.97
2022-10-31T03:47:45.126Z,44.58
2022-10-31T03:50:16.579Z,41.67
2022-10-31T03:53:07.273Z,43.75
2022-10-31T03:55:49.730Z,40.05
2022-10-31T03:58:28.058Z,35.42
2022-10-31T04:01:35.892Z,41.28
2022-10-31T04:04:04.966Z,34.92
2022-10-31T04:06:35.874Z,31.73
2022-10-31T04:09:07.034Z,35.72
2022-10-31T04:11:47.239Z,35.72
2022-10-31T04:14:14.586Z,33.08
2022-10-31T04:16:45.729Z,33.65
2022-10-31T04:19:14.402Z,34.72
2022-10-31T04:21:44.351Z,33.60
2022-10-31T04:24:12.573Z,32.40
2022-10-31T04:26:39.974Z,29.85
2022-10-31T04:29:07.556Z,34.37
2022-10-31T04:31:34.843Z,33.42
2022-10-31T04:34:02.101Z,34.78
2022-10-31T04:36:29.493Z,38.72
2022-10-31T04:38:56.784Z,36.00
2022-10-31T04:41:25.459Z,33.03
2022-10-31T04:43:52.938Z,33.63
2022-10-31T04:46:20.341Z,34.55
2022-10-31T04:48:47.568Z,32.30
2022-10-31T04:51:14.911Z,37.20
2022-10-31T04:53:42.292Z,31.60
2022-10-31T04:56:09.639Z,35.27
2022-10-31T04:58:36.998Z,35.10
2022-10-31T05:01:04.416Z,33.72
2022-10-31T05:03:31.926Z,35.95
2022-10-31T05:05:59.280Z,32.53
2022-10-31T05:08:26.623Z,31.80
2022-10-31T05:10:53.890Z,31.45
2022-10-31T05:15:50.661Z,28.63
2022-10-31T05:20:45.260Z,29.13
2022-10-31T05:23:12.942Z,32.88
2022-10-31T05:25:42.025Z,31.52
2022-10-31T05:28:09.633Z,30.10
2022-10-31T05:30:37.058Z,33.45
2022-10-31T05:33:04.540Z,31.85
2022-10-31T05:35:34.368Z,34.63
2022-10-31T05:38:01.879Z,29.88
2022-10-31T05:40:30.146Z,33.85
2022-10-31T05:42:59.864Z,33.65
2022-10-31T05:45:27.716Z,37.00
2022-10-31T05:48:01.312Z,28.93
2022-10-31T05:50:32.357Z,36.33
2022-10-31T05:53:06.243Z,33.80
2022-10-31T05:55:34.327Z,29.33
2022-10-31T05:58:02.572Z,28.95
2022-10-31T06:00:30.660Z,28.48
2022-10-31T06:05:39.571Z,24.27
2022-10-31T06:08:06.939Z,30.17
2022-10-31T06:10:34.264Z,27.52
2022-10-31T06:13:01.537Z,33.90
2022-10-31T06:15:28.889Z,30.33
2022-10-31T06:18:15.595Z,26.38
2022-10-31T06:20:42.846Z,30.02
2022-10-31T06:23:10.233Z,29.27
2022-10-31T06:25:37.491Z,30.52
2022-10-31T06:28:05.969Z,26.98
2022-10-31T06:30:33.222Z,33.63
2022-10-31T06:33:06.918Z,29.02
2022-10-31T06:35:34.532Z,27.00
2022-10-31T06:38:02.157Z,27.10
2022-10-31T06:40:29.634Z,34.58
2022-10-31T06:43:01.811Z,32.97
2022-10-31T06:45:29.929Z,33.03
2022-10-31T06:50:48.723Z,53.28
2022-10-31T06:53:16.258Z,53.10
2022-10-31T06:55:44.109Z,68.47
2022-10-31T06:58:12.351Z,54.08
2022-10-31T07:00:39.822Z,53.50
2022-10-31T07:03:14.982Z,49.40
2022-10-31T07:05:43.213Z,36.88
2022-10-31T07:08:15.158Z,31.35
2022-10-31T07:10:44.146Z,30.70
2022-10-31T07:13:15.377Z,28.40
2022-10-31T07:15:45.229Z,31.92
2022-10-31T07:18:13.737Z,35.55
2022-10-31T07:23:10.012Z,32.42
2022-10-31T07:25:38.229Z,26.10
2022-10-31T07:28:05.663Z,26.58
2022-10-31T07:30:33.277Z,24.55
2022-10-31T07:33:00.657Z,26.83
2022-10-31T07:35:30.164Z,27.52
2022-10-31T07:37:58.606Z,22.23
2022-10-31T07:40:26.483Z,22.75
2022-10-31T07:42:55.812Z,30.93
2022-10-31T07:45:23.117Z,31.73
2022-10-31T07:47:53.346Z,36.17
2022-10-31T07:50:26.279Z,48.63
2022-10-31T07:53:20.235Z,49.70
2022-10-31T07:55:47.613Z,45.65
2022-10-31T07:58:17.919Z,56.70
2022-10-31T08:00:48.694Z,69.00
2022-10-31T08:03:20.146Z,62.60
2022-10-31T08:05:48.538Z,63.88
2022-10-31T08:08:17.479Z,65.75
2022-10-31T08:10:44.805Z,60.08
2022-10-31T08:13:14.924Z,63.97
2022-10-31T08:15:44.236Z,51.60
2022-10-31T08:18:15.042Z,47.95
2022-10-31T08:20:44.834Z,50.90
2022-10-31T08:23:14.388Z,49.95
2022-10-31T08:25:44.353Z,50.40
2022-10-31T08:28:15.146Z,48.90
2022-10-31T08:30:42.868Z,48.80
2022-10-31T08:33:17.871Z,43.75
2022-10-31T08:35:45.715Z,42.63
2022-10-31T08:38:14.423Z,42.80
2022-10-31T08:40:42.275Z,40.60
2022-10-31T08:43:18.945Z,45.50
2022-10-31T08:45:50.979Z,43.22
2022-10-31T08:48:18.846Z,46.20
2022-10-31T08:50:47.094Z,41.20
2022-10-31T08:53:21.455Z,38.35
2022-10-31T08:55:51.441Z,39.25
2022-10-31T08:58:23.799Z,43.92
2022-10-31T09:00:54.392Z,41.75
2022-10-31T09:03:25.275Z,46.13
2022-10-31T09:05:58.000Z,39.85
2022-10-31T09:08:25.861Z,39.65
2022-10-31T09:10:53.353Z,43.03
2022-10-31T09:13:23.486Z,38.13
2022-10-31T09:15:54.160Z,35.55
2022-10-31T09:18:24.575Z,36.80
2022-10-31T09:20:52.303Z,29.90
2022-10-31T09:23:24.613Z,40.42
2022-10-31T09:25:54.798Z,35.25
2022-10-31T09:28:25.730Z,35.22
2022-10-31T09:30:56.586Z,29.63
2022-10-31T09:33:23.927Z,34.60
2022-10-31T09:35:51.531Z,33.22
2022-10-31T09:38:21.718Z,31.50
2022-10-31T09:41:10.378Z,31.48
2022-10-31T09:44:09.338Z,30.92
2022-10-31T09:47:04.755Z,32.17
2022-10-31T09:50:00.608Z,29.67
2022-10-31T09:52:34.341Z,35.83
2022-10-31T09:55:27.599Z,33.58
2022-10-31T09:57:55.728Z,33.85
2022-10-31T10:00:23.879Z,32.58
2022-10-31T10:03:36.926Z,27.83
2022-10-31T10:06:28.458Z,31.15
2022-10-31T10:08:57.943Z,34.60
2022-10-31T10:11:42.312Z,30.45
2022-10-31T10:14:39.148Z,33.95
2022-10-31T10:18:07.541Z,34.70
2022-10-31T10:21:13.212Z,29.65
2022-10-31T10:24:02.868Z,36.63
2022-10-31T10:27:10.842Z,37.70
2022-10-31T10:30:20.275Z,34.40
2022-10-31T10:33:03.955Z,33.03
2022-10-31T10:35:40.714Z,31.25
2022-10-31T10:38:32.413Z,28.35
2022-10-31T10:41:07.501Z,33.55
2022-10-31T10:43:38.720Z,31.15
2022-10-31T10:46:30.608Z,33.92
2022-10-31T10:49:17.461Z,33.67
2022-10-31T10:55:09.108Z,33.75
2022-10-31T10:58:02.799Z,36.50
2022-10-31T11:00:47.713Z,37.90
2022-10-31T11:03:17.644Z,49.70
2022-10-31T11:05:59.374Z,42.45
2022-10-31T11:08:35.294Z,43.13
2022-10-31T11:11:17.839Z,35.35
2022-10-31T11:13:58.418Z,34.72
2022-10-31T11:16:40.691Z,38.40
2022-10-31T11:19:29.421Z,40.00
2022-10-31T11:22:17.614Z,35.42
2022-10-31T11:27:24.891Z,46.78
2022-10-31T11:29:55.699Z,40.33
2022-10-31T11:32:30.432Z,37.85
2022-10-31T11:35:02.913Z,37.17
2022-10-31T11:37:36.308Z,44.63
2022-10-31T11:40:07.666Z,40.47
2022-10-31T11:42:43.422Z,46.80
2022-10-31T11:45:29.175Z,49.72
2022-10-31T11:48:00.146Z,36.83
2022-10-31T11:50:41.635Z,37.65
2022-10-31T11:53:27.284Z,31.85
2022-10-31T11:56:17.466Z,30.58
2022-10-31T11:58:55.366Z,36.10
2022-10-31T12:01:32.168Z,35.95
2022-10-31T12:04:20.994Z,36.08
2022-10-31T12:06:49.932Z,38.85
2022-10-31T12:09:29.921Z,42.53
2022-10-31T12:12:35.819Z,35.20
2022-10-31T12:15:09.387Z,43.13
2022-10-31T12:17:47.335Z,40.30
2022-10-31T12:20:56.355Z,43.38
2022-10-31T12:24:08.428Z,37.15
2022-10-31T12:26:56.618Z,50.63
2022-10-31T12:29:58.666Z,42.53
2022-10-31T12:32:55.569Z,42.05
2022-10-31T12:35:42.022Z,47.50
2022-10-31T12:38:49.158Z,37.53
2022-10-31T12:41:48.672Z,41.87
2022-10-31T12:44:45.584Z,48.20
2022-10-31T12:47:49.674Z,46.00
2022-10-31T12:50:44.456Z,44.83
2022-10-31T12:53:35.112Z,43.60
2022-10-31T12:56:54.522Z,49.22
2022-10-31T12:59:59.864Z,43.47
2022-10-31T13:02:43.308Z,49.83
2022-10-31T13:05:52.238Z,45.38
2022-10-31T13:08:35.313Z,46.58
2022-10-31T13:11:19.649Z,45.53
2022-10-31T13:14:20.964Z,43.85
2022-10-31T13:16:49.951Z,43.95
2022-10-31T13:19:40.650Z,55.13
2022-10-31T13:22:36.796Z,45.83
2022-10-31T13:25:10.386Z,45.92
2022-10-31T13:27:52.076Z,43.75
2022-10-31T13:30:27.034Z,46.92
2022-10-31T13:33:18.619Z,47.25
2022-10-31T13:36:49.411Z,48.03
2022-10-31T13:40:03.944Z,48.88
2022-10-31T13:43:00.888Z,57.55
2022-10-31T13:45:29.369Z,49.40
2022-10-31T13:48:20.474Z,48.33
2022-10-31T13:51:10.049Z,51.00
2022-10-31T13:54:21.413Z,47.53
2022-10-31T13:56:55.296Z,61.42
2022-10-31T13:59:26.754Z,51.38
2022-10-31T14:02:03.744Z,55.40
2022-10-31T14:04:45.925Z,57.95
2022-10-31T14:07:25.411Z,54.85
2022-10-31T14:10:48.126Z,58.97
2022-10-31T14:13:23.528Z,57.20
2022-10-31T14:16:01.488Z,52.88
2022-10-31T14:18:47.770Z,60.42
2022-10-31T14:22:00.302Z,41.42
2022-10-31T14:24:27.416Z,38.45
2022-10-31T14:27:20.354Z,38.13
2022-10-31T14:29:50.647Z,41.28
2022-10-31T14:32:26.886Z,32.70
2022-10-31T14:34:59.838Z,26.45
2022-10-31T14:38:04.372Z,33.35
2022-10-31T14:41:00.946Z,33.17
2022-10-31T14:44:18.757Z,43.13
2022-10-31T14:47:30.167Z,45.53
2022-10-31T14:50:40.612Z,48.95
2022-10-31T14:53:20.778Z,55.60
2022-10-31T14:55:55.548Z,61.60
2022-10-31T15:01:08.284Z,53.65
2022-10-31T15:03:44.813Z,52.75
2022-10-31T15:06:29.278Z,47.00
2022-10-31T15:08:56.793Z,43.38
2022-10-31T15:11:27.608Z,48.65
2022-10-31T15:13:57.852Z,46.25
2022-10-31T15:16:40.928Z,57.10
2022-10-31T15:19:18.261Z,58.47
2022-10-31T15:21:48.109Z,53.30
2022-10-31T15:24:19.855Z,47.58
2022-10-31T15:26:56.950Z,42.70
2022-10-31T15:29:28.477Z,34.10
2022-10-31T15:32:02.279Z,38.63
2022-10-31T15:34:41.359Z,37.92
2022-10-31T15:37:21.006Z,36.72
2022-10-31T15:39:50.396Z,33.45
2022-10-31T15:42:41.768Z,25.98
2022-10-31T15:45:12.131Z,24.65
2022-10-31T15:47:46.275Z,18.98
2022-10-31T15:50:29.602Z,19.40
2022-10-31T15:52:57.923Z,18.15
2022-10-31T15:55:35.481Z,17.02
2022-10-31T15:58:12.721Z,19.25
2022-10-31T16:00:40.836Z,20.50
2022-10-31T16:03:31.117Z,18.83
2022-10-31T16:06:06.080Z,19.17
2022-10-31T16:08:37.624Z,20.90
2022-10-31T16:11:08.089Z,19.15
2022-10-31T16:14:15.376Z,16.27
2022-10-31T16:16:53.012Z,32.43
2022-10-31T16:19:32.722Z,28.45
2022-10-31T16:22:13.639Z,25.13
2022-10-31T16:25:15.943Z,21.63
2022-10-31T16:27:54.397Z,19.58
2022-10-31T16:30:48.196Z,18.95
2022-10-31T16:33:34.331Z,19.40
2022-10-31T16:36:30.108Z,19.23
2022-10-31T16:38:51.509Z,17.65
2022-10-31T16:41:18.946Z,29.63
2022-10-31T16:43:52.192Z,17.25
2022-10-31T16:46:28.343Z,20.73
2022-10-31T16:48:56.066Z,18.08
2022-10-31T16:51:23.331Z,19.25
2022-10-31T16:53:54.347Z,22.35
2022-10-31T16:56:31.695Z,21.40
2022-10-31T16:59:03.755Z,20.20
2022-10-31T17:01:32.360Z,20.67
2022-10-31T17:03:59.978Z,22.50
2022-10-31T17:06:28.589Z,20.52
2022-10-31T17:11:26.636Z,22.10
2022-10-31T17:13:55.221Z,26.65
2022-10-31T17:18:49.941Z,26.27
2022-10-31T17:21:28.614Z,23.27
2022-10-31T17:23:56.276Z,20.10
2022-10-31T17:26:25.282Z,24.52
2022-10-31T17:28:52.662Z,23.80
2022-10-31T17:31:28.976Z,27.42
2022-10-31T17:34:02.091Z,24.35
2022-10-31T17:36:32.018Z,25.42
2022-10-31T17:41:27.411Z,27.35
2022-10-31T17:43:59.139Z,24.25
2022-10-31T17:46:28.499Z,33.63
2022-10-31T17:48:55.982Z,27.70
2022-10-31T17:51:23.643Z,29.58
2022-10-31T17:53:50.974Z,30.48
2022-10-31T17:56:21.848Z,27.80
2022-10-31T17:58:49.233Z,31.92
2022-10-31T18:01:19.017Z,28.20
2022-10-31T18:03:47.040Z,31.63
2022-10-31T18:06:18.898Z,33.58
2022-10-31T18:08:47.405Z,33.33
2022-10-31T18:11:19.716Z,28.25
2022-10-31T18:13:46.900Z,32.80
2022-10-31T18:16:20.706Z,35.22
2022-10-31T18:18:59.350Z,30.98
2022-10-31T18:21:28.795Z,29.98
2022-10-31T18:23:58.463Z,28.60
2022-10-31T18:26:27.967Z,33.53
2022-10-31T18:28:58.083Z,35.60
2022-10-31T18:31:25.783Z,34.63
2022-10-31T18:33:55.268Z,36.55
2022-10-31T18:36:24.092Z,34.10
2022-10-31T18:38:51.635Z,36.42
2022-10-31T18:41:19.377Z,39.95
2022-10-31T18:43:46.725Z,36.72
2022-10-31T18:46:17.197Z,30.00
2022-10-31T18:48:46.598Z,38.00
2022-10-31T18:51:14.777Z,38.10
2022-10-31T18:53:41.988Z,34.08
2022-10-31T18:56:11.528Z,40.45
2022-10-31T18:58:40.105Z,34.05
2022-10-31T19:03:38.517Z,34.38
2022-10-31T19:06:07.692Z,36.95
2022-10-31T19:08:36.331Z,34.05
2022-10-31T19:11:07.386Z,30.25
2022-10-31T19:13:36.129Z,34.63
2022-10-31T19:16:10.304Z,30.45
2022-10-31T19:18:38.196Z,31.02
2022-10-31T19:21:14.926Z,27.83
2022-10-31T19:23:43.376Z,31.08
2022-10-31T19:26:11.846Z,38.72
2022-10-31T19:28:40.940Z,29.23
2022-10-31T19:31:09.713Z,28.95
2022-10-31T19:33:38.359Z,30.30
2022-10-31T19:36:13.387Z,29.50
2022-10-31T19:38:44.661Z,28.05
2022-10-31T19:41:27.642Z,33.25
2022-10-31T19:43:55.871Z,36.80
2022-10-31T19:46:54.438Z,33.75
2022-10-31T19:49:12.451Z,31.77
2022-10-31T19:51:40.465Z,32.92
2022-10-31T19:54:07.742Z,33.83
2022-10-31T19:56:35.034Z,28.95
2022-10-31T19:59:04.030Z,34.47
2022-10-31T20:01:31.660Z,30.88
2022-10-31T20:03:59.221Z,35.22
2022-10-31T20:06:39.808Z,32.75
2022-10-31T20:09:15.517Z,35.05
2022-10-31T20:11:46.472Z,31.75
2022-10-31T20:14:17.010Z,34.50
2022-10-31T20:16:45.671Z,37.10
2022-10-31T20:19:13.153Z,33.33
2022-10-31T20:21:41.425Z,34.78
2022-10-31T20:24:11.146Z,42.13
2022-10-31T20:26:41.778Z,43.92
2022-10-31T20:29:16.243Z,38.85
2022-10-31T20:31:45.398Z,48.83
2022-10-31T20:34:13.589Z,41.42
2022-10-31T20:36:40.951Z,41.72
2022-10-31T20:39:09.627Z,45.20
2022-10-31T20:41:39.256Z,47.88
2022-10-31T20:44:07.224Z,40.70
2022-10-31T20:46:34.878Z,44.38
2022-10-31T20:49:02.067Z,46.93
2022-10-31T20:51:31.713Z,40.00
2022-10-31T20:54:00.638Z,40.78
2022-10-31T20:56:29.325Z,44.38
2022-10-31T20:58:58.818Z,47.45
2022-10-31T21:01:30.671Z,47.40
2022-10-31T21:03:58.967Z,43.90
2022-10-31T21:06:27.556Z,44.55
2022-10-31T21:08:55.728Z,48.22
2022-10-31T21:11:26.909Z,47.50
2022-10-31T21:13:55.132Z,51.80
2022-10-31T21:16:36.283Z,53.55
2022-10-31T21:19:05.232Z,49.30
2022-10-31T21:21:36.611Z,52.35
2022-10-31T21:24:14.489Z,54.58
2022-10-31T21:26:46.748Z,71.72
2022-10-31T21:29:14.977Z,76.45
2022-10-31T21:31:42.914Z,77.95
2022-10-31T21:34:12.673Z,75.90
2022-10-31T21:36:40.236Z,78.00
2022-10-31T21:39:09.666Z,77.80
2022-10-31T21:41:40.195Z,82.35
2022-10-31T21:44:08.775Z,87.15
2022-10-31T21:49:06.297Z,69.10
2022-10-31T21:51:36.175Z,70.25
2022-10-31T21:54:22.761Z,70.28
2022-10-31T21:56:52.354Z,62.90
2022-10-31T21:59:21.417Z,75.43
2022-10-31T22:01:49.353Z,69.60
2022-10-31T22:04:17.409Z,65.00
2022-10-31T22:06:44.677Z,64.70
2022-10-31T22:09:15.567Z,69.40
2022-10-31T22:11:43.660Z,72.55
2022-10-31T22:14:15.394Z,67.82
2022-10-31T22:16:43.003Z,66.55
2022-10-31T22:19:13.387Z,71.45
2022-10-31T22:21:44.853Z,71.90
2022-10-31T22:24:13.039Z,66.53
2022-10-31T22:26:41.066Z,67.18
2022-10-31T22:29:15.286Z,71.90
2022-10-31T22:31:50.582Z,73.90
2022-10-31T22:34:21.342Z,77.18
2022-10-31T22:36:48.951Z,67.32
2022-10-31T22:39:16.391Z,77.57
2022-10-31T22:41:43.738Z,73.85
2022-10-31T22:44:11.176Z,75.25
2022-10-31T22:46:40.113Z,83.50
2022-10-31T22:49:15.057Z,70.13
2022-10-31T22:51:44.082Z,69.07
2022-10-31T22:54:18.045Z,80.63
2022-10-31T22:56:46.050Z,80.72
2022-10-31T22:59:15.894Z,73.88
2022-10-31T23:01:45.892Z,80.80
2022-10-31T23:04:15.857Z,77.57
2022-10-31T23:06:43.983Z,78.88
2022-10-31T23:09:16.344Z,77.90
2022-10-31T23:11:44.281Z,73.25
2022-10-31T23:14:20.879Z,78.93
2022-10-31T23:16:55.855Z,71.70
2022-10-31T23:19:30.690Z,76.88
2022-10-31T23:22:04.160Z,78.43
2022-10-31T23:24:46.412Z,77.22
2022-10-31T23:27:22.158Z,70.97
2022-10-31T23:30:02.246Z,72.20
2022-10-31T23:32:36.753Z,81.05
2022-10-31T23:35:08.907Z,69.63
2022-10-31T23:37:39.341Z,74.10
2022-10-31T23:40:11.219Z,76.78
2022-10-31T23:42:38.489Z,72.10
2022-10-31T23:45:06.299Z,81.18
2022-10-31T23:47:33.495Z,83.95
2022-10-31T23:50:02.049Z,75.28
2022-10-31T23:52:29.450Z,68.85
2022-10-31T23:54:56.928Z,72.72
2022-10-31T23:57:24.202Z,78.00
2022-10-31T23:59:52.981Z,72.47
