createdAt,value
2022-07-31T00:00:31.143Z,13.61
2022-07-31T00:01:01.678Z,13.61
2022-07-31T00:01:34.824Z,13.61
2022-07-31T00:02:05.798Z,13.61
2022-07-31T00:02:38.787Z,13.50
2022-07-31T00:03:09.893Z,13.50
2022-07-31T00:03:42.614Z,13.50
2022-07-31T00:04:13.857Z,13.50
2022-07-31T00:04:47.208Z,13.38
2022-07-31T00:05:17.780Z,13.38
2022-07-31T00:05:50.561Z,13.38
2022-07-31T00:06:25.984Z,13.38
2022-07-31T00:06:54.333Z,13.38
2022-07-31T00:07:26.394Z,13.38
2022-07-31T00:07:59.392Z,13.38
2022-07-31T00:08:30.407Z,13.38
2022-07-31T00:09:03.240Z,13.38
2022-07-31T00:09:52.808Z,13.38
2022-07-31T00:10:06.271Z,13.38
2022-07-31T00:10:37.261Z,13.38
2022-07-31T00:11:10.234Z,13.38
2022-07-31T00:11:41.370Z,13.38
2022-07-31T00:12:14.156Z,13.38
2022-07-31T00:12:45.250Z,13.38
2022-07-31T00:13:18.200Z,13.38
2022-07-31T00:14:05.215Z,13.38
2022-07-31T00:14:37.334Z,13.27
2022-07-31T00:15:10.479Z,13.27
2022-07-31T00:15:41.193Z,13.27
2022-07-31T00:16:13.152Z,13.27
2022-07-31T00:16:48.496Z,13.27
2022-07-31T00:17:17.020Z,13.27
2022-07-31T00:17:49.070Z,13.27
2022-07-31T00:18:21.033Z,13.27
2022-07-31T00:18:52.868Z,13.27
2022-07-31T00:19:24.949Z,13.27
2022-07-31T00:19:57.130Z,13.27
2022-07-31T00:20:29.132Z,13.27
2022-07-31T00:21:00.859Z,13.27
2022-07-31T00:21:32.880Z,13.27
2022-07-31T00:22:04.916Z,13.27
2022-07-31T00:22:36.927Z,13.27
2022-07-31T00:23:09.369Z,13.27
2022-07-31T00:23:40.799Z,13.27
2022-07-31T00:24:12.821Z,13.27
2022-07-31T00:24:44.671Z,13.27
2022-07-31T00:25:16.849Z,13.27
2022-07-31T00:25:49.751Z,13.27
2022-07-31T00:26:20.830Z,13.27
2022-07-31T00:26:52.921Z,13.27
2022-07-31T00:27:25.154Z,13.27
2022-07-31T00:27:57.511Z,13.22
2022-07-31T00:28:28.496Z,13.22
2022-07-31T00:29:00.836Z,13.22
2022-07-31T00:29:34.129Z,13.22
2022-07-31T00:30:05.160Z,13.22
2022-07-31T00:30:36.474Z,13.22
2022-07-31T00:31:08.443Z,13.22
2022-07-31T00:31:40.540Z,13.22
2022-07-31T00:32:12.477Z,13.22
2022-07-31T00:32:46.484Z,13.22
2022-07-31T00:33:16.384Z,13.22
2022-07-31T00:33:48.528Z,13.22
2022-07-31T00:34:20.313Z,13.22
2022-07-31T00:34:53.422Z,13.22
2022-07-31T00:35:25.488Z,13.22
2022-07-31T00:35:56.217Z,13.22
2022-07-31T00:36:30.166Z,13.22
2022-07-31T00:37:00.713Z,13.22
2022-07-31T00:37:32.632Z,13.22
2022-07-31T00:38:26.319Z,13.22
2022-07-31T00:38:36.176Z,13.11
2022-07-31T00:39:08.311Z,13.11
2022-07-31T00:39:40.245Z,13.11
2022-07-31T00:40:12.247Z,13.11
2022-07-31T00:40:44.119Z,13.11
2022-07-31T00:41:16.118Z,13.11
2022-07-31T00:41:48.152Z,13.11
2022-07-31T00:42:20.012Z,13.11
2022-07-31T00:42:52.045Z,13.11
2022-07-31T00:43:24.046Z,13.11
2022-07-31T00:43:55.874Z,13.00
2022-07-31T00:44:27.927Z,13.00
2022-07-31T00:44:59.978Z,13.00
2022-07-31T00:45:32.129Z,13.00
2022-07-31T00:46:03.878Z,13.00
2022-07-31T00:46:35.886Z,13.00
2022-07-31T00:47:07.862Z,13.00
2022-07-31T00:47:39.705Z,13.00
2022-07-31T00:48:12.763Z,13.00
2022-07-31T00:48:44.172Z,13.00
2022-07-31T00:49:15.980Z,13.00
2022-07-31T00:49:47.819Z,12.88
2022-07-31T00:50:21.815Z,12.88
2022-07-31T00:50:51.761Z,12.88
2022-07-31T00:51:23.538Z,12.88
2022-07-31T00:51:55.583Z,12.88
2022-07-31T00:52:27.672Z,12.88
2022-07-31T00:52:59.656Z,12.88
2022-07-31T00:53:31.530Z,12.88
2022-07-31T00:54:03.555Z,12.88
2022-07-31T00:54:35.569Z,12.88
2022-07-31T00:55:07.599Z,12.88
2022-07-31T00:55:51.298Z,12.88
2022-07-31T00:56:11.542Z,12.88
2022-07-31T00:56:43.342Z,12.88
2022-07-31T00:57:16.228Z,12.88
2022-07-31T00:57:49.403Z,12.88
2022-07-31T00:58:20.235Z,12.88
2022-07-31T00:58:52.199Z,12.88
2022-07-31T00:59:24.593Z,12.88
2022-07-31T00:59:56.442Z,12.88
2022-07-31T01:00:27.576Z,12.88
2022-07-31T01:00:59.273Z,12.77
2022-07-31T01:01:31.263Z,12.77
2022-07-31T01:02:03.290Z,12.77
2022-07-31T01:02:35.063Z,12.77
2022-07-31T01:03:07.216Z,12.77
2022-07-31T01:03:39.290Z,12.77
2022-07-31T01:04:15.348Z,12.77
2022-07-31T01:04:44.583Z,12.77
2022-07-31T01:05:15.436Z,12.77
2022-07-31T01:05:47.100Z,12.77
2022-07-31T01:06:19.025Z,12.77
2022-07-31T01:06:50.957Z,12.77
2022-07-31T01:07:22.986Z,12.77
2022-07-31T01:07:55.053Z,12.77
2022-07-31T01:08:26.896Z,12.72
2022-07-31T01:08:58.907Z,12.72
2022-07-31T01:09:30.964Z,12.72
2022-07-31T01:10:03.981Z,12.72
2022-07-31T01:10:34.803Z,12.72
2022-07-31T01:11:07.829Z,12.72
2022-07-31T01:11:38.882Z,12.72
2022-07-31T01:12:10.756Z,12.72
2022-07-31T01:12:42.711Z,12.61
2022-07-31T01:13:14.740Z,12.61
2022-07-31T01:13:46.769Z,12.61
2022-07-31T01:14:18.671Z,12.61
2022-07-31T01:14:50.717Z,12.61
2022-07-31T01:15:23.069Z,12.61
2022-07-31T01:15:55.251Z,12.61
2022-07-31T01:16:26.603Z,12.61
2022-07-31T01:16:59.510Z,12.50
2022-07-31T01:17:31.416Z,12.50
2022-07-31T01:18:02.491Z,12.50
2022-07-31T01:18:35.547Z,12.50
2022-07-31T01:19:07.770Z,12.50
2022-07-31T01:19:42.654Z,12.50
2022-07-31T01:20:10.575Z,12.50
2022-07-31T01:20:43.558Z,12.50
2022-07-31T01:21:15.604Z,12.50
2022-07-31T01:21:47.428Z,12.50
2022-07-31T01:22:34.031Z,12.50
2022-07-31T01:22:50.366Z,12.50
2022-07-31T01:23:22.280Z,12.38
2022-07-31T01:23:55.220Z,12.38
2022-07-31T01:24:26.282Z,12.38
2022-07-31T01:24:58.354Z,12.38
2022-07-31T01:25:30.367Z,12.38
2022-07-31T01:26:03.205Z,12.38
2022-07-31T01:26:34.275Z,12.38
2022-07-31T01:27:06.496Z,12.38
2022-07-31T01:27:49.673Z,12.38
2022-07-31T01:28:10.208Z,12.38
2022-07-31T01:28:42.531Z,12.38
2022-07-31T01:29:15.133Z,12.38
2022-07-31T01:29:47.029Z,12.38
2022-07-31T01:30:18.587Z,12.38
2022-07-31T01:30:56.119Z,12.38
2022-07-31T01:31:27.144Z,12.38
2022-07-31T01:31:54.947Z,12.38
2022-07-31T01:32:27.466Z,12.38
2022-07-31T01:32:57.796Z,12.38
2022-07-31T01:33:29.866Z,12.38
2022-07-31T01:34:01.913Z,12.38
2022-07-31T01:34:36.388Z,12.38
2022-07-31T01:35:05.955Z,12.27
2022-07-31T01:35:37.869Z,12.27
2022-07-31T01:36:09.861Z,12.27
2022-07-31T01:36:41.689Z,12.27
2022-07-31T01:37:13.760Z,12.27
2022-07-31T01:37:45.761Z,12.27
2022-07-31T01:38:17.801Z,12.27
2022-07-31T01:38:50.614Z,12.27
2022-07-31T01:39:23.774Z,12.27
2022-07-31T01:39:53.985Z,12.27
2022-07-31T01:40:25.658Z,12.27
2022-07-31T01:40:58.440Z,12.27
2022-07-31T01:41:29.585Z,12.27
2022-07-31T01:42:02.876Z,12.22
2022-07-31T01:42:33.483Z,12.22
2022-07-31T01:43:06.565Z,12.22
2022-07-31T01:43:38.610Z,12.22
2022-07-31T01:44:13.890Z,12.22
2022-07-31T01:44:41.406Z,12.22
2022-07-31T01:45:14.752Z,12.22
2022-07-31T01:45:46.402Z,12.22
2022-07-31T01:46:18.328Z,12.22
2022-07-31T01:46:49.349Z,12.11
2022-07-31T01:47:22.287Z,12.11
2022-07-31T01:47:53.215Z,12.11
2022-07-31T01:48:26.251Z,12.11
2022-07-31T01:48:57.384Z,12.22
2022-07-31T01:49:31.299Z,12.22
2022-07-31T01:50:01.562Z,12.22
2022-07-31T01:50:43.235Z,12.22
2022-07-31T01:51:05.221Z,12.22
2022-07-31T01:51:38.122Z,12.22
2022-07-31T01:52:09.109Z,12.22
2022-07-31T01:52:44.079Z,12.22
2022-07-31T01:53:14.080Z,12.11
2022-07-31T01:53:45.948Z,12.11
2022-07-31T01:54:18.364Z,12.11
2022-07-31T01:54:50.175Z,12.11
2022-07-31T01:55:21.207Z,12.11
2022-07-31T01:56:02.154Z,12.11
2022-07-31T01:56:24.938Z,12.11
2022-07-31T01:56:57.980Z,12.11
2022-07-31T01:57:29.825Z,12.11
2022-07-31T01:58:01.874Z,12.11
2022-07-31T01:58:33.938Z,12.11
2022-07-31T01:59:05.841Z,12.11
2022-07-31T01:59:36.720Z,12.11
2022-07-31T02:00:28.651Z,12.11
2022-07-31T02:00:41.284Z,12.11
2022-07-31T02:01:13.760Z,12.00
2022-07-31T02:01:45.445Z,12.00
2022-07-31T02:02:18.940Z,12.00
2022-07-31T02:02:48.794Z,12.00
2022-07-31T02:03:43.866Z,12.00
2022-07-31T02:03:56.357Z,12.00
2022-07-31T02:04:25.543Z,12.00
2022-07-31T02:04:56.645Z,12.00
2022-07-31T02:05:30.579Z,12.00
2022-07-31T02:06:00.533Z,12.00
2022-07-31T02:06:35.434Z,12.00
2022-07-31T02:07:04.423Z,12.00
2022-07-31T02:07:38.386Z,12.00
2022-07-31T02:08:10.571Z,12.00
2022-07-31T02:08:41.424Z,12.00
2022-07-31T02:09:12.373Z,11.88
2022-07-31T02:09:58.323Z,11.88
2022-07-31T02:10:16.549Z,11.88
2022-07-31T02:10:49.188Z,11.88
2022-07-31T02:11:20.439Z,11.88
2022-07-31T02:11:54.933Z,11.88
2022-07-31T02:12:32.177Z,11.88
2022-07-31T02:12:57.110Z,11.88
2022-07-31T02:13:28.574Z,11.88
2022-07-31T02:14:01.233Z,11.88
2022-07-31T02:14:32.302Z,11.88
2022-07-31T02:15:06.601Z,11.77
2022-07-31T02:15:36.380Z,11.77
2022-07-31T02:16:08.925Z,11.77
2022-07-31T02:16:40.075Z,11.77
2022-07-31T02:17:12.988Z,11.77
2022-07-31T02:17:44.155Z,11.77
2022-07-31T02:18:16.856Z,11.77
2022-07-31T02:18:48.118Z,11.77
2022-07-31T02:19:23.530Z,11.72
2022-07-31T02:19:57.791Z,11.72
2022-07-31T02:20:26.277Z,11.72
2022-07-31T02:20:56.918Z,11.72
2022-07-31T02:21:33.200Z,11.77
2022-07-31T02:21:59.962Z,11.77
2022-07-31T02:22:33.004Z,11.77
2022-07-31T02:23:04.895Z,11.88
2022-07-31T02:23:38.476Z,11.77
2022-07-31T02:24:07.773Z,11.77
2022-07-31T02:24:40.703Z,11.77
2022-07-31T02:25:11.940Z,11.77
2022-07-31T02:25:44.690Z,11.77
2022-07-31T02:26:15.713Z,11.77
2022-07-31T02:26:48.764Z,11.77
2022-07-31T02:27:54.421Z,11.77
2022-07-31T02:28:07.716Z,11.72
2022-07-31T02:28:39.516Z,11.72
2022-07-31T02:29:19.533Z,11.72
2022-07-31T02:29:43.553Z,11.72
2022-07-31T02:30:15.858Z,11.72
2022-07-31T02:30:47.525Z,11.72
2022-07-31T02:31:19.476Z,11.61
2022-07-31T02:32:11.761Z,11.61
2022-07-31T02:32:23.351Z,11.61
2022-07-31T02:32:55.470Z,11.61
2022-07-31T02:33:28.482Z,11.61
2022-07-31T02:33:59.321Z,11.61
2022-07-31T02:34:32.369Z,11.61
2022-07-31T02:35:03.591Z,11.61
2022-07-31T02:35:37.446Z,11.61
2022-07-31T02:36:07.414Z,11.61
2022-07-31T02:36:40.159Z,11.61
2022-07-31T02:37:11.276Z,11.61
2022-07-31T02:37:45.188Z,11.50
2022-07-31T02:38:22.500Z,11.50
2022-07-31T02:38:48.203Z,11.50
2022-07-31T02:39:19.297Z,11.50
2022-07-31T02:39:51.961Z,11.50
2022-07-31T02:40:24.108Z,11.50
2022-07-31T02:40:56.026Z,11.50
2022-07-31T02:41:27.000Z,11.61
2022-07-31T02:42:00.214Z,11.61
2022-07-31T02:42:30.993Z,11.61
2022-07-31T02:43:04.258Z,11.50
2022-07-31T02:43:35.031Z,11.50
2022-07-31T02:44:07.921Z,11.50
2022-07-31T02:44:38.977Z,11.50
2022-07-31T02:45:12.225Z,11.50
2022-07-31T02:45:42.816Z,11.50
2022-07-31T02:46:17.995Z,11.50
2022-07-31T02:46:46.932Z,11.50
2022-07-31T02:47:19.809Z,11.50
2022-07-31T02:47:50.770Z,11.50
2022-07-31T02:48:24.717Z,11.50
2022-07-31T02:48:54.872Z,11.50
2022-07-31T02:49:28.796Z,11.50
2022-07-31T02:49:58.693Z,11.50
2022-07-31T02:50:31.797Z,11.50
2022-07-31T02:51:02.549Z,11.38
2022-07-31T02:51:42.818Z,11.38
2022-07-31T02:52:07.563Z,11.38
2022-07-31T02:52:40.340Z,11.38
2022-07-31T02:53:10.524Z,11.38
2022-07-31T02:53:43.926Z,11.38
2022-07-31T02:54:15.465Z,11.38
2022-07-31T02:54:48.110Z,11.38
2022-07-31T02:55:18.599Z,11.38
2022-07-31T02:55:51.375Z,11.38
2022-07-31T02:56:22.504Z,11.38
2022-07-31T02:56:56.461Z,11.38
2022-07-31T02:57:27.413Z,11.27
2022-07-31T02:58:01.021Z,11.27
2022-07-31T02:58:30.465Z,11.27
2022-07-31T02:59:03.318Z,11.27
2022-07-31T02:59:34.684Z,11.27
2022-07-31T03:00:08.212Z,11.27
2022-07-31T03:00:38.248Z,11.27
2022-07-31T03:01:11.443Z,11.27
2022-07-31T03:01:42.210Z,11.27
2022-07-31T03:02:15.348Z,11.27
2022-07-31T03:02:47.134Z,11.27
2022-07-31T03:03:19.222Z,11.27
2022-07-31T03:03:50.154Z,11.27
2022-07-31T03:04:23.329Z,11.27
2022-07-31T03:04:54.039Z,11.22
2022-07-31T03:05:28.250Z,11.22
2022-07-31T03:05:58.141Z,11.22
2022-07-31T03:06:30.994Z,11.22
2022-07-31T03:07:01.996Z,11.22
2022-07-31T03:07:35.845Z,11.22
2022-07-31T03:08:05.884Z,11.22
2022-07-31T03:08:39.019Z,11.22
2022-07-31T03:09:09.937Z,11.22
2022-07-31T03:09:46.944Z,11.22
2022-07-31T03:10:14.234Z,11.22
2022-07-31T03:10:45.843Z,11.22
2022-07-31T03:11:17.961Z,11.22
2022-07-31T03:11:49.929Z,11.22
2022-07-31T03:12:21.716Z,11.22
2022-07-31T03:12:53.726Z,11.22
2022-07-31T03:13:26.078Z,11.22
2022-07-31T03:13:58.136Z,11.22
2022-07-31T03:14:32.737Z,11.22
2022-07-31T03:15:02.036Z,11.22
2022-07-31T03:15:33.742Z,11.22
2022-07-31T03:16:05.607Z,11.22
2022-07-31T03:16:37.655Z,11.22
2022-07-31T03:17:10.551Z,11.22
2022-07-31T03:17:42.610Z,11.22
2022-07-31T03:18:13.470Z,11.22
2022-07-31T03:18:45.789Z,11.22
2022-07-31T03:19:18.580Z,11.11
2022-07-31T03:19:49.384Z,11.11
2022-07-31T03:20:21.573Z,11.11
2022-07-31T03:20:53.497Z,11.11
2022-07-31T03:21:25.632Z,11.11
2022-07-31T03:21:57.366Z,11.11
2022-07-31T03:22:29.355Z,11.00
2022-07-31T03:23:03.354Z,11.00
2022-07-31T03:23:33.327Z,11.00
2022-07-31T03:24:06.225Z,11.00
2022-07-31T03:24:37.308Z,11.00
2022-07-31T03:25:10.525Z,11.00
2022-07-31T03:25:41.149Z,11.00
2022-07-31T03:26:14.206Z,11.00
2022-07-31T03:26:45.475Z,11.00
2022-07-31T03:27:19.097Z,11.00
2022-07-31T03:27:55.962Z,11.00
2022-07-31T03:28:22.689Z,11.00
2022-07-31T03:28:53.144Z,11.00
2022-07-31T03:29:39.862Z,11.00
2022-07-31T03:29:57.074Z,11.00
2022-07-31T03:30:30.586Z,11.00
2022-07-31T03:31:01.158Z,11.00
2022-07-31T03:31:33.991Z,11.00
2022-07-31T03:32:05.378Z,11.00
2022-07-31T03:32:37.936Z,11.00
2022-07-31T03:33:08.971Z,10.88
2022-07-31T03:33:41.874Z,10.88
2022-07-31T03:34:13.287Z,10.88
2022-07-31T03:34:45.987Z,10.88
2022-07-31T03:35:17.005Z,10.88
2022-07-31T03:35:55.159Z,10.88
2022-07-31T03:36:07.449Z,10.88
2022-07-31T03:36:37.769Z,10.88
2022-07-31T03:37:08.891Z,10.88
2022-07-31T03:37:40.931Z,10.88
2022-07-31T03:38:40.663Z,10.88
2022-07-31T03:38:50.424Z,10.88
2022-07-31T03:39:16.827Z,10.77
2022-07-31T03:39:48.708Z,10.77
2022-07-31T03:40:20.904Z,10.77
2022-07-31T03:40:54.613Z,10.77
2022-07-31T03:41:24.753Z,10.77
2022-07-31T03:41:56.563Z,10.77
2022-07-31T03:42:28.647Z,10.72
2022-07-31T03:43:00.690Z,10.72
2022-07-31T03:43:44.469Z,10.72
2022-07-31T03:44:04.518Z,10.72
2022-07-31T03:44:37.923Z,10.72
2022-07-31T03:45:09.223Z,10.77
2022-07-31T03:45:40.435Z,10.77
2022-07-31T03:46:12.464Z,10.77
2022-07-31T03:46:44.466Z,10.77
2022-07-31T03:47:16.772Z,10.77
2022-07-31T03:47:48.493Z,10.77
2022-07-31T03:48:20.394Z,10.72
2022-07-31T03:48:53.095Z,10.72
2022-07-31T03:49:24.349Z,10.72
2022-07-31T03:49:56.256Z,10.72
2022-07-31T03:50:28.502Z,10.72
2022-07-31T03:51:00.383Z,10.72
2022-07-31T03:51:32.345Z,10.72
2022-07-31T03:52:08.597Z,10.72
2022-07-31T03:52:36.259Z,10.72
2022-07-31T03:53:08.082Z,10.61
2022-07-31T03:53:40.552Z,10.61
2022-07-31T03:54:14.115Z,10.61
2022-07-31T03:54:44.181Z,10.61
2022-07-31T03:55:16.190Z,10.61
2022-07-31T03:55:49.097Z,10.61
2022-07-31T03:56:20.628Z,10.61
2022-07-31T03:56:51.936Z,10.61
2022-07-31T03:57:26.149Z,10.61
2022-07-31T03:57:55.979Z,10.61
2022-07-31T03:58:28.051Z,10.61
2022-07-31T03:58:59.865Z,10.61
2022-07-31T03:59:37.871Z,10.61
2022-07-31T04:00:04.439Z,10.61
2022-07-31T04:00:36.471Z,10.61
2022-07-31T04:01:12.082Z,10.61
2022-07-31T04:01:58.065Z,10.61
2022-07-31T04:02:13.072Z,10.61
2022-07-31T04:02:43.821Z,10.61
2022-07-31T04:03:15.742Z,10.61
2022-07-31T04:03:47.761Z,10.61
2022-07-31T04:04:19.776Z,10.61
2022-07-31T04:04:51.702Z,10.61
2022-07-31T04:05:24.145Z,10.50
2022-07-31T04:05:55.671Z,10.50
2022-07-31T04:06:27.564Z,10.50
2022-07-31T04:06:59.797Z,10.50
2022-07-31T04:07:31.600Z,10.50
2022-07-31T04:08:03.769Z,10.50
2022-07-31T04:08:35.509Z,10.61
2022-07-31T04:09:18.994Z,10.61
2022-07-31T04:09:40.664Z,10.61
2022-07-31T04:10:11.558Z,10.61
2022-07-31T04:10:43.445Z,10.61
2022-07-31T04:11:15.443Z,10.61
2022-07-31T04:11:47.551Z,10.61
2022-07-31T04:12:19.440Z,10.61
2022-07-31T04:12:51.352Z,10.61
2022-07-31T04:13:23.377Z,10.61
2022-07-31T04:13:55.377Z,10.61
2022-07-31T04:14:28.133Z,10.61
2022-07-31T04:14:59.335Z,10.61
2022-07-31T04:15:32.972Z,10.61
2022-07-31T04:16:03.212Z,10.61
2022-07-31T04:16:35.145Z,10.61
2022-07-31T04:17:07.224Z,10.61
2022-07-31T04:17:39.289Z,10.61
2022-07-31T04:18:11.058Z,10.61
2022-07-31T04:18:43.096Z,10.61
2022-07-31T04:19:15.201Z,10.61
2022-07-31T04:19:47.286Z,10.61
2022-07-31T04:20:19.102Z,10.61
2022-07-31T04:20:51.047Z,10.61
2022-07-31T04:21:23.060Z,10.61
2022-07-31T04:21:54.917Z,10.61
2022-07-31T04:22:26.934Z,10.61
2022-07-31T04:22:59.026Z,10.61
2022-07-31T04:23:32.704Z,10.61
2022-07-31T04:24:02.836Z,10.72
2022-07-31T04:24:35.834Z,10.72
2022-07-31T04:25:07.029Z,10.72
2022-07-31T04:25:38.898Z,10.72
2022-07-31T04:26:11.119Z,10.72
2022-07-31T04:26:42.893Z,10.72
2022-07-31T04:27:14.853Z,10.72
2022-07-31T04:27:48.331Z,10.77
2022-07-31T04:28:18.682Z,10.77
2022-07-31T04:28:50.682Z,10.77
2022-07-31T04:29:22.758Z,10.77
2022-07-31T04:29:55.190Z,10.88
2022-07-31T04:30:27.054Z,10.88
2022-07-31T04:30:59.712Z,10.88
2022-07-31T04:31:30.605Z,10.88
2022-07-31T04:32:02.868Z,10.88
2022-07-31T04:32:36.198Z,10.88
2022-07-31T04:33:06.562Z,10.88
2022-07-31T04:33:46.497Z,10.88
2022-07-31T04:34:10.510Z,10.88
2022-07-31T04:34:43.371Z,11.00
2022-07-31T04:35:14.634Z,11.00
2022-07-31T04:35:46.459Z,11.00
2022-07-31T04:36:29.920Z,11.00
2022-07-31T04:36:51.321Z,11.00
2022-07-31T04:37:22.881Z,11.00
2022-07-31T04:37:54.363Z,11.00
2022-07-31T04:38:26.395Z,11.00
2022-07-31T04:38:58.304Z,11.11
2022-07-31T04:39:30.318Z,11.11
2022-07-31T04:40:02.438Z,11.11
2022-07-31T04:40:34.144Z,11.11
2022-07-31T04:41:06.139Z,11.11
2022-07-31T04:41:38.150Z,11.11
2022-07-31T04:42:11.603Z,11.11
2022-07-31T04:42:41.997Z,11.11
2022-07-31T04:43:14.083Z,11.11
2022-07-31T04:43:46.105Z,11.11
2022-07-31T04:44:18.196Z,11.11
2022-07-31T04:44:51.063Z,11.22
2022-07-31T04:45:23.470Z,11.22
2022-07-31T04:45:54.087Z,11.22
2022-07-31T04:46:25.912Z,11.22
2022-07-31T04:46:59.837Z,11.22
2022-07-31T04:47:29.970Z,11.27
2022-07-31T04:48:01.924Z,11.27
2022-07-31T04:48:33.798Z,11.38
2022-07-31T04:49:05.907Z,11.50
2022-07-31T04:49:37.944Z,11.50
2022-07-31T04:50:09.884Z,11.50
2022-07-31T04:50:41.780Z,11.50
2022-07-31T04:51:13.768Z,11.61
2022-07-31T04:51:45.870Z,11.61
2022-07-31T04:52:17.713Z,11.61
2022-07-31T04:52:49.772Z,11.61
2022-07-31T04:53:21.648Z,11.61
2022-07-31T04:53:53.734Z,11.61
2022-07-31T04:54:26.198Z,11.61
2022-07-31T04:54:57.559Z,11.61
2022-07-31T04:55:29.786Z,11.61
2022-07-31T04:56:01.440Z,11.61
2022-07-31T04:56:33.556Z,11.61
2022-07-31T04:57:05.558Z,11.61
2022-07-31T04:57:37.573Z,11.61
2022-07-31T04:58:09.405Z,11.72
2022-07-31T04:58:41.605Z,11.72
2022-07-31T04:59:13.886Z,11.72
2022-07-31T05:00:00.118Z,11.72
2022-07-31T05:00:17.826Z,11.72
2022-07-31T05:00:49.414Z,11.72
2022-07-31T05:01:22.309Z,11.72
2022-07-31T05:01:53.341Z,11.72
2022-07-31T05:02:25.801Z,11.72
2022-07-31T05:02:58.296Z,11.72
2022-07-31T05:03:29.401Z,11.72
2022-07-31T05:04:01.320Z,11.72
2022-07-31T05:04:33.182Z,11.72
2022-07-31T05:05:05.434Z,11.72
2022-07-31T05:05:38.205Z,11.72
2022-07-31T05:06:10.209Z,11.72
2022-07-31T05:06:41.196Z,11.77
2022-07-31T05:07:12.981Z,11.77
2022-07-31T05:07:45.914Z,11.77
2022-07-31T05:08:19.245Z,11.77
2022-07-31T05:08:49.158Z,11.77
2022-07-31T05:09:23.775Z,11.77
2022-07-31T05:09:53.914Z,11.77
2022-07-31T05:10:25.147Z,11.77
2022-07-31T05:10:56.913Z,11.77
2022-07-31T05:11:28.897Z,11.77
2022-07-31T05:12:01.141Z,11.88
2022-07-31T05:12:32.941Z,11.88
2022-07-31T05:13:04.723Z,11.88
2022-07-31T05:13:36.806Z,11.88
2022-07-31T05:14:08.876Z,11.88
2022-07-31T05:14:40.892Z,12.00
2022-07-31T05:15:13.040Z,12.11
2022-07-31T05:15:44.712Z,12.11
2022-07-31T05:16:16.913Z,12.11
2022-07-31T05:16:48.767Z,12.11
2022-07-31T05:17:20.623Z,12.22
2022-07-31T05:17:52.682Z,12.22
2022-07-31T05:18:24.671Z,12.27
2022-07-31T05:18:56.512Z,12.38
2022-07-31T05:19:28.703Z,12.38
2022-07-31T05:20:01.691Z,12.38
2022-07-31T05:20:32.664Z,12.38
2022-07-31T05:21:05.377Z,12.50
2022-07-31T05:21:53.011Z,12.50
2022-07-31T05:22:08.847Z,12.50
2022-07-31T05:22:40.400Z,12.50
2022-07-31T05:23:12.386Z,12.50
2022-07-31T05:23:45.475Z,12.50
2022-07-31T05:24:16.480Z,12.61
2022-07-31T05:24:48.409Z,12.61
2022-07-31T05:25:21.534Z,12.72
2022-07-31T05:25:52.341Z,12.72
2022-07-31T05:26:24.188Z,12.72
2022-07-31T05:26:57.798Z,12.77
2022-07-31T05:27:32.017Z,12.77
2022-07-31T05:28:01.864Z,12.88
2022-07-31T05:28:32.435Z,12.88
2022-07-31T05:29:04.661Z,13.00
2022-07-31T05:29:36.189Z,13.11
2022-07-31T05:30:09.464Z,13.11
2022-07-31T05:30:40.041Z,13.22
2022-07-31T05:31:12.577Z,13.22
2022-07-31T05:32:10.394Z,13.27
2022-07-31T05:32:17.917Z,13.27
2022-07-31T05:32:48.275Z,13.38
2022-07-31T05:33:20.525Z,13.38
2022-07-31T05:33:52.089Z,13.50
2022-07-31T05:34:24.896Z,13.50
2022-07-31T05:34:55.981Z,13.61
2022-07-31T05:35:29.636Z,13.72
2022-07-31T05:35:59.809Z,13.72
2022-07-31T05:36:32.509Z,13.72
2022-07-31T05:37:03.910Z,13.77
2022-07-31T05:37:37.458Z,13.77
2022-07-31T05:38:11.872Z,13.77
2022-07-31T05:38:40.318Z,13.88
2022-07-31T05:39:11.857Z,14.00
2022-07-31T05:39:44.441Z,14.00
2022-07-31T05:40:17.193Z,14.11
2022-07-31T05:40:48.329Z,14.11
2022-07-31T05:41:19.805Z,14.11
2022-07-31T05:41:52.041Z,14.11
2022-07-31T05:42:23.614Z,14.11
2022-07-31T05:42:57.129Z,14.11
2022-07-31T05:43:27.667Z,14.11
2022-07-31T05:44:00.002Z,14.11
2022-07-31T05:44:31.532Z,14.11
2022-07-31T05:45:05.203Z,14.22
2022-07-31T05:45:35.418Z,14.22
2022-07-31T05:46:08.041Z,14.22
2022-07-31T05:46:39.495Z,14.27
2022-07-31T05:47:11.988Z,14.27
2022-07-31T05:47:43.402Z,14.27
2022-07-31T05:48:15.914Z,14.27
2022-07-31T05:48:47.512Z,14.27
2022-07-31T05:49:21.730Z,14.27
2022-07-31T05:49:51.307Z,14.38
2022-07-31T05:50:24.045Z,14.38
2022-07-31T05:50:56.313Z,14.38
2022-07-31T05:51:28.615Z,14.38
2022-07-31T05:51:59.238Z,14.50
2022-07-31T05:52:31.817Z,14.50
2022-07-31T05:53:04.407Z,14.50
2022-07-31T05:53:37.134Z,14.50
2022-07-31T05:54:07.124Z,14.50
2022-07-31T05:54:40.637Z,14.50
2022-07-31T05:55:11.418Z,14.50
2022-07-31T05:55:43.564Z,14.50
2022-07-31T05:56:15.083Z,14.50
2022-07-31T05:56:48.427Z,14.50
2022-07-31T05:57:33.616Z,14.61
2022-07-31T05:57:51.533Z,14.61
2022-07-31T05:58:23.040Z,14.72
2022-07-31T05:58:55.955Z,14.72
2022-07-31T05:59:26.892Z,14.77
2022-07-31T05:59:59.535Z,14.77
2022-07-31T06:00:31.267Z,14.88
2022-07-31T06:01:03.321Z,14.88
2022-07-31T06:01:34.943Z,15.00
2022-07-31T06:02:07.787Z,15.00
2022-07-31T06:02:38.912Z,15.00
2022-07-31T06:03:11.355Z,15.11
2022-07-31T06:03:51.586Z,15.11
2022-07-31T06:04:16.346Z,15.11
2022-07-31T06:04:46.850Z,15.22
2022-07-31T06:05:19.273Z,15.22
2022-07-31T06:05:50.894Z,15.22
2022-07-31T06:06:24.243Z,15.27
2022-07-31T06:06:54.620Z,15.27
2022-07-31T06:07:28.249Z,15.27
2022-07-31T06:07:58.604Z,15.38
2022-07-31T06:08:32.166Z,15.38
2022-07-31T06:09:04.855Z,15.50
2022-07-31T06:09:35.266Z,15.50
2022-07-31T06:10:07.104Z,15.61
2022-07-31T06:10:38.964Z,15.72
2022-07-31T06:11:10.477Z,15.72
2022-07-31T06:11:42.976Z,15.77
2022-07-31T06:12:14.432Z,15.77
2022-07-31T06:12:46.873Z,15.77
2022-07-31T06:13:18.558Z,15.77
2022-07-31T06:13:51.988Z,15.88
2022-07-31T06:14:23.367Z,15.88
2022-07-31T06:14:55.937Z,15.88
2022-07-31T06:15:26.734Z,15.88
2022-07-31T06:15:58.805Z,15.88
2022-07-31T06:16:30.924Z,15.88
2022-07-31T06:17:02.908Z,15.88
2022-07-31T06:17:44.109Z,15.88
2022-07-31T06:18:06.678Z,15.77
2022-07-31T06:18:39.146Z,15.77
2022-07-31T06:19:11.226Z,15.72
2022-07-31T06:19:42.121Z,15.61
2022-07-31T06:20:14.711Z,15.61
2022-07-31T06:20:46.171Z,15.61
2022-07-31T06:21:52.067Z,15.50
2022-07-31T06:22:22.655Z,15.38
2022-07-31T06:22:54.048Z,15.38
2022-07-31T06:23:29.712Z,15.38
2022-07-31T06:23:57.882Z,15.38
2022-07-31T06:24:31.405Z,15.27
2022-07-31T06:25:02.063Z,15.27
2022-07-31T06:25:38.893Z,15.27
2022-07-31T06:26:05.897Z,15.27
2022-07-31T06:26:38.362Z,15.27
2022-07-31T06:27:11.360Z,15.27
2022-07-31T06:27:42.298Z,15.27
2022-07-31T06:28:13.764Z,15.27
2022-07-31T06:28:48.971Z,15.27
2022-07-31T06:29:18.818Z,15.27
2022-07-31T06:29:50.529Z,15.27
2022-07-31T06:30:22.253Z,15.38
2022-07-31T06:30:54.687Z,15.50
2022-07-31T06:31:25.742Z,15.50
2022-07-31T06:31:58.267Z,15.61
2022-07-31T06:32:29.728Z,15.61
2022-07-31T06:33:08.148Z,15.72
2022-07-31T06:33:37.436Z,15.72
2022-07-31T06:34:06.094Z,15.77
2022-07-31T06:34:37.592Z,15.88
2022-07-31T06:35:10.061Z,15.88
2022-07-31T06:35:42.417Z,16.00
2022-07-31T06:36:14.008Z,16.11
2022-07-31T06:36:45.876Z,16.11
2022-07-31T06:37:17.994Z,16.27
2022-07-31T06:37:49.588Z,16.27
2022-07-31T06:38:22.728Z,16.38
2022-07-31T06:38:53.301Z,16.38
2022-07-31T06:39:54.565Z,16.50
2022-07-31T06:40:13.566Z,16.61
2022-07-31T06:40:45.466Z,16.72
2022-07-31T06:41:21.951Z,16.72
2022-07-31T06:41:49.345Z,16.72
2022-07-31T06:42:21.307Z,16.72
2022-07-31T06:42:54.474Z,16.72
2022-07-31T06:43:25.144Z,16.61
2022-07-31T06:43:59.674Z,16.61
2022-07-31T06:44:29.226Z,16.61
2022-07-31T06:45:02.295Z,16.61
2022-07-31T06:45:51.745Z,16.61
2022-07-31T06:46:05.755Z,16.61
2022-07-31T06:46:36.951Z,16.61
2022-07-31T06:47:15.916Z,16.61
2022-07-31T06:47:41.082Z,16.61
2022-07-31T06:48:13.709Z,16.61
2022-07-31T06:48:44.843Z,16.61
2022-07-31T06:49:20.510Z,16.61
2022-07-31T06:49:48.962Z,16.72
2022-07-31T06:50:21.792Z,16.72
2022-07-31T06:51:08.477Z,16.72
2022-07-31T06:51:31.629Z,16.72
2022-07-31T06:51:56.932Z,16.72
2022-07-31T06:52:29.272Z,16.77
2022-07-31T06:53:00.794Z,16.77