createdAt,value
2018-10-07T00:00:28.565Z,99.99
2018-10-07T00:01:28.577Z,99.99
2018-10-07T00:02:28.598Z,99.99
2018-10-07T00:03:28.618Z,99.99
2018-10-07T00:04:28.638Z,99.99
2018-10-07T00:05:28.662Z,99.99
2018-10-07T00:06:28.680Z,99.99
2018-10-07T00:07:28.697Z,99.99
2018-10-07T00:08:28.718Z,99.99
2018-10-07T00:09:28.738Z,99.99
2018-10-07T00:10:28.759Z,99.99
2018-10-07T00:11:28.782Z,99.99
2018-10-07T00:12:28.801Z,99.99
2018-10-07T00:13:28.821Z,99.99
2018-10-07T00:14:28.846Z,99.99
2018-10-07T00:15:28.865Z,99.99
2018-10-07T00:16:28.881Z,99.99
2018-10-07T00:17:28.904Z,99.99
2018-10-07T00:18:28.925Z,99.99
2018-10-07T00:19:28.945Z,99.99
2018-10-07T00:20:28.965Z,99.99
2018-10-07T00:21:28.986Z,99.99
2018-10-07T00:22:29.004Z,99.99
2018-10-07T00:23:29.071Z,99.99
2018-10-07T00:24:29.047Z,99.99
2018-10-07T00:25:29.064Z,99.99
2018-10-07T00:26:29.087Z,99.99
2018-10-07T00:27:29.106Z,99.99
2018-10-07T00:28:29.125Z,99.99
2018-10-07T00:29:29.148Z,99.99
2018-10-07T00:30:29.167Z,99.99
2018-10-07T00:31:29.186Z,99.99
2018-10-07T00:32:29.208Z,99.99
2018-10-07T00:33:29.230Z,99.99
2018-10-07T00:34:29.248Z,99.99
2018-10-07T00:35:29.269Z,99.99
2018-10-07T00:36:29.287Z,99.99
2018-10-07T00:37:29.310Z,99.99
2018-10-07T00:38:29.330Z,99.99
2018-10-07T00:39:29.351Z,99.99
2018-10-07T00:40:29.368Z,99.99
2018-10-07T00:41:29.391Z,99.99
2018-10-07T00:42:29.410Z,99.99
2018-10-07T00:43:29.433Z,99.99
2018-10-07T00:44:29.449Z,99.99
2018-10-07T00:45:29.473Z,99.99
2018-10-07T00:46:29.494Z,99.99
2018-10-07T00:47:29.512Z,99.99
2018-10-07T00:48:29.531Z,99.99
2018-10-07T00:49:29.555Z,99.99
2018-10-07T00:50:29.573Z,99.99
2018-10-07T00:51:29.591Z,99.99
2018-10-07T00:52:29.615Z,99.99
2018-10-07T00:53:29.634Z,99.99
2018-10-07T00:54:29.656Z,99.99
2018-10-07T00:55:29.675Z,99.99
2018-10-07T00:56:29.697Z,99.99
2018-10-07T00:57:29.714Z,99.99
2018-10-07T00:58:29.740Z,99.99
2018-10-07T00:59:29.769Z,99.99
2018-10-07T01:00:29.777Z,99.99
2018-10-07T01:01:29.796Z,99.99
2018-10-07T01:02:29.815Z,99.99
2018-10-07T01:03:29.837Z,99.99
2018-10-07T01:04:29.859Z,99.99
2018-10-07T01:05:29.879Z,99.99
2018-10-07T01:06:29.898Z,99.99
2018-10-07T01:07:29.921Z,99.99
2018-10-07T01:08:29.940Z,99.99
2018-10-07T01:09:29.957Z,99.99
2018-10-07T01:10:29.978Z,99.99
2018-10-07T01:11:30.002Z,99.99
2018-10-07T01:12:30.020Z,99.99
2018-10-07T01:13:30.041Z,99.99
2018-10-07T01:14:30.061Z,99.99
2018-10-07T01:15:30.081Z,99.99
2018-10-07T01:16:30.098Z,99.99
2018-10-07T01:17:30.123Z,99.99
2018-10-07T01:18:30.140Z,99.99
2018-10-07T01:19:30.162Z,99.99
2018-10-07T01:20:30.182Z,99.99
2018-10-07T01:21:30.206Z,99.99
2018-10-07T01:22:30.224Z,99.99
2018-10-07T01:23:30.243Z,99.99
2018-10-07T01:24:30.265Z,99.99
2018-10-07T01:25:30.283Z,99.99
2018-10-07T01:26:30.305Z,99.99
2018-10-07T01:27:30.327Z,99.99
2018-10-07T01:28:30.342Z,99.99
2018-10-07T01:29:30.363Z,99.99
2018-10-07T01:30:30.391Z,99.99
2018-10-07T01:31:30.405Z,99.99
2018-10-07T01:32:30.425Z,99.99
2018-10-07T01:33:30.444Z,99.99
2018-10-07T01:34:30.466Z,99.99
2018-10-07T01:35:30.484Z,99.99
2018-10-07T01:36:30.505Z,99.99
2018-10-07T01:37:30.526Z,99.99
2018-10-07T01:38:30.548Z,99.99
2018-10-07T01:39:30.569Z,99.99
2018-10-07T01:40:30.587Z,99.99
2018-10-07T01:41:30.607Z,99.99
2018-10-07T01:42:30.631Z,99.99
2018-10-07T01:43:30.650Z,99.99
2018-10-07T01:44:30.673Z,99.99
2018-10-07T01:45:30.687Z,99.99
2018-10-07T01:46:30.712Z,99.99
2018-10-07T01:47:30.728Z,99.99
2018-10-07T01:48:30.748Z,99.99
2018-10-07T01:49:30.769Z,99.99
2018-10-07T01:50:30.794Z,99.99
2018-10-07T01:51:30.812Z,99.99
2018-10-07T01:52:30.831Z,99.99
2018-10-07T01:53:30.850Z,99.99
2018-10-07T01:54:30.873Z,99.99
2018-10-07T01:55:30.891Z,99.99
2018-10-07T01:56:30.911Z,99.99
2018-10-07T01:57:30.939Z,99.99
2018-10-07T01:58:30.952Z,99.99
2018-10-07T01:59:31.053Z,99.99
2018-10-07T02:00:30.996Z,99.99
2018-10-07T02:01:31.016Z,99.99
2018-10-07T02:02:31.039Z,99.99
2018-10-07T02:03:31.056Z,99.99
2018-10-07T02:04:31.074Z,99.99
2018-10-07T02:05:31.097Z,99.99
2018-10-07T02:06:31.115Z,99.99
2018-10-07T02:07:31.135Z,99.99
2018-10-07T02:08:31.160Z,99.99
2018-10-07T02:09:31.175Z,99.99
2018-10-07T02:10:31.197Z,99.99
2018-10-07T02:11:31.218Z,99.99
2018-10-07T02:12:31.237Z,99.99
2018-10-07T02:13:31.274Z,99.99
2018-10-07T02:14:31.278Z,99.99
2018-10-07T02:15:31.297Z,99.99
2018-10-07T02:16:31.317Z,99.99
2018-10-07T02:17:31.336Z,99.99
2018-10-07T02:18:31.358Z,99.99
2018-10-07T02:19:31.379Z,99.99
2018-10-07T02:20:31.396Z,99.99
2018-10-07T02:21:31.420Z,99.99
2018-10-07T02:22:31.436Z,99.99
2018-10-07T02:23:31.458Z,99.99
2018-10-07T02:24:31.478Z,99.99
2018-10-07T02:25:31.504Z,99.99
2018-10-07T02:26:31.516Z,99.99
2018-10-07T02:27:31.537Z,99.99
2018-10-07T02:28:31.558Z,99.99
2018-10-07T02:29:31.576Z,99.99
2018-10-07T02:30:31.597Z,99.99
2018-10-07T02:31:31.616Z,99.99
2018-10-07T02:32:31.639Z,99.99
2018-10-07T02:33:31.659Z,99.99
2018-10-07T02:34:31.690Z,99.99
2018-10-07T02:35:31.703Z,99.99
2018-10-07T02:36:31.719Z,99.99
2018-10-07T02:37:31.737Z,99.99
2018-10-07T02:38:31.760Z,99.99
2018-10-07T02:39:31.778Z,99.99
2018-10-07T02:40:31.797Z,99.99
2018-10-07T02:41:31.818Z,99.99
2018-10-07T02:42:31.838Z,99.99
2018-10-07T02:43:31.857Z,99.99
2018-10-07T02:44:31.873Z,99.99
2018-10-07T02:45:31.897Z,99.99
2018-10-07T02:46:31.915Z,99.99
2018-10-07T02:47:31.932Z,99.99
2018-10-07T02:48:31.954Z,99.99
2018-10-07T02:49:31.975Z,99.99
2018-10-07T02:50:31.996Z,99.99
2018-10-07T02:51:32.014Z,99.99
2018-10-07T02:52:32.033Z,99.99
2018-10-07T02:53:32.051Z,99.99
2018-10-07T02:54:32.071Z,99.99
2018-10-07T02:55:32.091Z,99.99
2018-10-07T02:56:32.117Z,99.99
2018-10-07T02:57:32.131Z,99.99
2018-10-07T02:58:32.148Z,99.99
2018-10-07T02:59:32.167Z,99.99
2018-10-07T03:00:32.188Z,99.99
2018-10-07T03:01:32.208Z,99.99
2018-10-07T03:02:32.224Z,99.99
2018-10-07T03:03:32.246Z,99.99
2018-10-07T03:04:32.265Z,99.99
2018-10-07T03:05:32.284Z,99.99
2018-10-07T03:06:32.305Z,99.99
2018-10-07T03:07:32.326Z,99.99
2018-10-07T03:08:32.341Z,99.99
2018-10-07T03:09:32.361Z,99.99
2018-10-07T03:10:32.383Z,99.99
2018-10-07T03:11:32.398Z,99.99
2018-10-07T03:12:32.418Z,99.99
2018-10-07T03:13:32.437Z,99.99
2018-10-07T03:14:32.459Z,99.99
2018-10-07T03:15:32.475Z,99.99
2018-10-07T03:16:32.495Z,99.99
2018-10-07T03:17:32.515Z,99.99
2018-10-07T03:18:32.535Z,99.99
2018-10-07T03:19:32.552Z,99.99
2018-10-07T03:20:32.580Z,99.99
2018-10-07T03:21:32.590Z,99.99
2018-10-07T03:22:32.614Z,99.99
2018-10-07T03:23:32.629Z,99.99
2018-10-07T03:24:32.647Z,99.99
2018-10-07T03:25:32.667Z,99.99
2018-10-07T03:26:32.686Z,99.99
2018-10-07T03:27:32.712Z,99.99
2018-10-07T03:28:32.725Z,99.99
2018-10-07T03:29:32.823Z,99.99
2018-10-07T03:30:32.764Z,99.99
2018-10-07T03:31:32.780Z,99.99
2018-10-07T03:32:32.799Z,99.99
2018-10-07T03:33:32.818Z,99.99
2018-10-07T03:34:32.840Z,99.99
2018-10-07T03:35:32.855Z,99.99
2018-10-07T03:36:32.876Z,99.99
2018-10-07T03:37:32.898Z,99.99
2018-10-07T03:38:32.916Z,99.99
2018-10-07T03:39:32.934Z,99.99
2018-10-07T03:40:32.952Z,99.99
2018-10-07T03:41:32.970Z,99.99
2018-10-07T03:42:32.990Z,99.99
2018-10-07T03:43:33.009Z,99.99
2018-10-07T03:44:33.075Z,99.99
2018-10-07T03:45:33.046Z,99.99
2018-10-07T03:46:33.065Z,99.99
2018-10-07T03:47:33.080Z,99.99
2018-10-07T03:48:33.101Z,99.99
2018-10-07T03:49:33.122Z,99.99
2018-10-07T03:50:33.137Z,99.99
2018-10-07T03:51:33.155Z,99.99
2018-10-07T03:52:33.174Z,99.99
2018-10-07T03:53:33.196Z,99.99
2018-10-07T03:54:33.212Z,99.99
2018-10-07T03:55:33.230Z,99.99
2018-10-07T03:56:33.250Z,99.99
2018-10-07T03:57:33.270Z,99.99
2018-10-07T03:58:33.289Z,99.99
2018-10-07T03:59:33.307Z,99.99
2018-10-07T04:00:33.323Z,99.99
2018-10-07T04:01:33.344Z,99.99
2018-10-07T04:02:33.361Z,99.99
2018-10-07T04:03:33.379Z,99.99
2018-10-07T04:04:33.400Z,99.99
2018-10-07T04:05:33.420Z,99.99
2018-10-07T04:06:33.437Z,99.99
2018-10-07T04:07:33.454Z,99.99
2018-10-07T04:08:33.472Z,99.99
2018-10-07T04:09:33.492Z,99.99
2018-10-07T04:10:33.509Z,99.99
2018-10-07T04:11:33.528Z,99.99
2018-10-07T04:12:33.545Z,99.99
2018-10-07T04:13:33.564Z,99.99
2018-10-07T04:14:33.583Z,99.99
2018-10-07T04:15:33.605Z,99.99
2018-10-07T04:16:33.626Z,99.99
2018-10-07T04:17:33.641Z,99.99
2018-10-07T04:18:33.661Z,99.99
2018-10-07T04:19:33.675Z,99.99
2018-10-07T04:20:33.700Z,99.99
2018-10-07T04:21:33.715Z,99.99
2018-10-07T04:22:33.731Z,99.99
2018-10-07T04:23:33.748Z,99.99
2018-10-07T04:24:33.767Z,99.99
2018-10-07T04:25:33.786Z,99.99
2018-10-07T04:26:33.805Z,99.99
2018-10-07T04:27:33.830Z,99.99
2018-10-07T04:28:33.845Z,99.99
2018-10-07T04:29:33.859Z,99.99
2018-10-07T04:30:33.879Z,99.99
2018-10-07T04:31:33.901Z,99.99
2018-10-07T04:32:33.914Z,99.99
2018-10-07T04:33:33.933Z,99.99
2018-10-07T04:34:33.952Z,99.99
2018-10-07T04:35:33.970Z,99.99
2018-10-07T04:36:33.989Z,99.99
2018-10-07T04:37:34.007Z,99.99
2018-10-07T04:38:34.028Z,99.99
2018-10-07T04:39:34.044Z,99.99
2018-10-07T04:40:34.065Z,99.99
2018-10-07T04:41:34.082Z,99.99
2018-10-07T04:42:34.099Z,99.99
2018-10-07T04:43:34.119Z,99.99
2018-10-07T04:44:34.135Z,99.99
2018-10-07T04:45:34.158Z,99.99
2018-10-07T04:46:34.173Z,99.99
2018-10-07T04:47:34.197Z,99.99
2018-10-07T04:48:34.209Z,99.99
2018-10-07T04:49:34.228Z,99.99
2018-10-07T04:50:34.246Z,99.99
2018-10-07T04:51:34.266Z,99.99
2018-10-07T04:52:34.285Z,99.99
2018-10-07T04:53:34.302Z,99.99
2018-10-07T04:54:34.320Z,99.99
2018-10-07T04:55:34.336Z,99.99
2018-10-07T04:56:34.355Z,99.99
2018-10-07T04:57:34.374Z,99.99
2018-10-07T04:58:34.395Z,99.99
2018-10-07T04:59:34.413Z,99.99
2018-10-07T05:00:34.428Z,99.99
2018-10-07T05:01:34.447Z,99.99
2018-10-07T05:02:34.471Z,99.99
2018-10-07T05:03:34.487Z,99.99
2018-10-07T05:04:34.505Z,99.99
2018-10-07T05:05:34.523Z,99.99
2018-10-07T05:06:34.556Z,99.99
2018-10-07T05:07:34.560Z,99.99
2018-10-07T05:08:34.577Z,99.99
2018-10-07T05:09:34.597Z,99.99
2018-10-07T05:10:34.612Z,99.99
2018-10-07T05:11:34.633Z,99.99
2018-10-07T05:12:34.692Z,99.99
2018-10-07T05:13:34.670Z,99.99
2018-10-07T05:14:34.685Z,99.99
2018-10-07T05:15:35.005Z,99.99
2018-10-07T05:16:34.724Z,99.99
2018-10-07T05:17:34.742Z,99.99
2018-10-07T05:18:34.759Z,99.99
2018-10-07T05:19:34.779Z,99.99
2018-10-07T05:20:34.995Z,99.99
2018-10-07T05:21:34.962Z,99.99
2018-10-07T05:22:34.984Z,99.99
2018-10-07T05:23:34.852Z,99.99
2018-10-07T05:24:34.867Z,99.99
2018-10-07T05:25:34.885Z,99.99
2018-10-07T05:26:34.905Z,99.99
2018-10-07T05:27:34.922Z,99.99
2018-10-07T05:28:34.942Z,99.99
2018-10-07T05:29:34.961Z,99.99
2018-10-07T05:30:34.978Z,99.99
2018-10-07T05:31:34.993Z,99.99
2018-10-07T05:32:35.012Z,99.99
2018-10-07T05:33:35.094Z,99.99
2018-10-07T05:34:35.049Z,99.99
2018-10-07T05:35:35.069Z,99.99
2018-10-07T05:36:35.094Z,99.99
2018-10-07T05:37:35.105Z,99.99
2018-10-07T05:38:35.122Z,99.99
2018-10-07T05:39:35.142Z,99.99
2018-10-07T05:40:35.163Z,99.99
2018-10-07T05:41:35.179Z,99.99
2018-10-07T05:42:35.193Z,99.99
2018-10-07T05:43:35.214Z,99.99
2018-10-07T05:44:35.379Z,99.99
2018-10-07T05:45:35.248Z,99.99
2018-10-07T05:46:35.269Z,99.99
2018-10-07T05:47:35.287Z,99.99
2018-10-07T05:48:35.303Z,99.99
2018-10-07T05:49:35.321Z,99.99
2018-10-07T05:50:35.343Z,99.99
2018-10-07T05:51:35.357Z,99.99
2018-10-07T05:52:35.378Z,99.99
2018-10-07T05:53:35.398Z,99.99
2018-10-07T05:54:35.413Z,99.99
2018-10-07T05:55:35.499Z,99.99
2018-10-07T05:56:35.449Z,99.99
2018-10-07T05:57:35.471Z,99.99
2018-10-07T05:58:35.485Z,99.99
2018-10-07T05:59:35.506Z,99.99
2018-10-07T06:00:35.521Z,99.99
2018-10-07T06:01:35.595Z,99.99
2018-10-07T06:02:35.562Z,99.99
2018-10-07T06:03:35.581Z,99.99
2018-10-07T06:04:35.598Z,99.99
2018-10-07T06:05:35.617Z,99.99
2018-10-07T06:06:35.635Z,99.99
2018-10-07T06:07:35.652Z,99.99
2018-10-07T06:08:35.668Z,99.99
2018-10-07T06:09:35.689Z,99.99
2018-10-07T06:10:35.722Z,99.99
2018-10-07T06:11:35.725Z,99.99
2018-10-07T06:12:35.740Z,99.99
2018-10-07T06:13:35.758Z,99.99
2018-10-07T06:14:35.777Z,99.99
2018-10-07T06:15:35.795Z,99.99
2018-10-07T06:16:35.812Z,99.99
2018-10-07T06:17:35.834Z,99.99
2018-10-07T06:18:35.848Z,99.99
2018-10-07T06:19:35.866Z,99.99
2018-10-07T06:20:35.884Z,99.99
2018-10-07T06:21:35.971Z,99.99
2018-10-07T06:22:35.924Z,99.99
2018-10-07T06:23:35.941Z,99.99
2018-10-07T06:24:35.956Z,99.99
2018-10-07T06:25:35.978Z,99.99
2018-10-07T06:26:36.001Z,99.99
2018-10-07T06:27:36.011Z,99.99
2018-10-07T06:28:36.032Z,99.99
2018-10-07T06:29:36.064Z,99.99
2018-10-07T06:30:36.065Z,99.99
2018-10-07T06:31:36.083Z,99.99
2018-10-07T06:32:36.105Z,99.99
2018-10-07T06:33:36.121Z,99.99
2018-10-07T06:34:36.141Z,99.99
2018-10-07T06:35:36.155Z,99.99
2018-10-07T06:36:36.177Z,99.99
2018-10-07T06:37:36.192Z,99.99
2018-10-07T06:38:36.234Z,99.99
2018-10-07T06:39:36.231Z,99.99
2018-10-07T06:40:36.250Z,99.99
2018-10-07T06:41:36.266Z,99.99
2018-10-07T06:42:36.284Z,99.99
2018-10-07T06:43:36.301Z,99.99
2018-10-07T06:44:36.322Z,99.99
2018-10-07T06:45:36.359Z,99.99
2018-10-07T06:46:36.360Z,99.99
2018-10-07T06:47:36.374Z,99.99
2018-10-07T06:48:36.395Z,99.99
2018-10-07T06:49:36.414Z,99.99
2018-10-07T06:50:36.429Z,99.99
2018-10-07T06:51:36.449Z,99.99
2018-10-07T06:52:36.465Z,99.99
2018-10-07T06:53:36.488Z,99.99
2018-10-07T06:54:36.503Z,99.99
2018-10-07T06:55:36.520Z,99.99
2018-10-07T06:56:36.541Z,99.99
2018-10-07T06:57:36.557Z,99.99
2018-10-07T06:58:36.576Z,99.99
2018-10-07T06:59:36.661Z,99.99
2018-10-07T07:00:36.612Z,99.99
2018-10-07T07:01:36.631Z,99.99
2018-10-07T07:02:36.652Z,99.99
2018-10-07T07:03:36.666Z,99.99
2018-10-07T07:04:36.687Z,99.99
2018-10-07T07:05:36.704Z,99.99
2018-10-07T07:06:36.880Z,99.99
2018-10-07T07:07:36.740Z,99.99
2018-10-07T07:08:37.011Z,99.99
2018-10-07T07:09:36.776Z,99.99
2018-10-07T07:10:36.797Z,99.99
2018-10-07T07:11:36.814Z,99.99
2018-10-07T07:12:36.830Z,99.99
2018-10-07T07:13:36.849Z,99.99
2018-10-07T07:14:36.870Z,99.99
2018-10-07T07:15:36.884Z,99.99
2018-10-07T07:16:36.909Z,99.99
2018-10-07T07:17:36.923Z,99.99
2018-10-07T07:18:36.943Z,99.99
2018-10-07T07:19:37.019Z,99.99
2018-10-07T07:20:36.982Z,99.99
2018-10-07T07:21:36.995Z,99.99
2018-10-07T07:22:37.014Z,99.99
2018-10-07T07:23:37.036Z,99.99
2018-10-07T07:24:37.050Z,99.99
2018-10-07T07:25:37.075Z,99.99
2018-10-07T07:26:37.087Z,99.99
2018-10-07T07:27:37.105Z,99.99
2018-10-07T07:28:37.123Z,99.99
2018-10-07T07:29:37.144Z,99.99
2018-10-07T07:30:37.160Z,99.99
2018-10-07T07:31:37.180Z,99.99
2018-10-07T07:32:37.196Z,99.99
2018-10-07T07:33:37.568Z,99.99
2018-10-07T07:34:37.233Z,99.99
2018-10-07T07:35:37.253Z,99.99
2018-10-07T07:36:37.270Z,99.99
2018-10-07T07:37:37.287Z,99.99
2018-10-07T07:38:37.306Z,99.99
2018-10-07T07:39:37.326Z,99.99
2018-10-07T07:40:37.343Z,99.99
2018-10-07T07:41:37.365Z,99.99
2018-10-07T07:42:37.380Z,99.99
2018-10-07T07:43:37.396Z,99.99
2018-10-07T07:44:37.414Z,99.99
2018-10-07T07:45:37.435Z,99.99
2018-10-07T07:46:37.454Z,99.99
2018-10-07T07:47:37.472Z,99.99
2018-10-07T07:48:37.488Z,99.99
2018-10-07T07:49:37.507Z,99.99
2018-10-07T07:50:37.524Z,99.99
2018-10-07T07:51:37.544Z,99.99
2018-10-07T07:52:37.560Z,99.99
2018-10-07T07:53:37.580Z,99.99
2018-10-07T07:54:37.597Z,99.32
2018-10-07T07:55:37.615Z,99.80
2018-10-07T07:56:37.636Z,99.22
2018-10-07T07:57:37.651Z,97.80
2018-10-07T07:58:37.670Z,97.32
2018-10-07T07:59:37.690Z,98.27
2018-10-07T08:00:37.709Z,98.75
2018-10-07T08:01:37.728Z,98.27
2018-10-07T08:02:37.743Z,96.56
2018-10-07T08:03:37.764Z,95.51
2018-10-07T08:04:37.780Z,96.27
2018-10-07T08:05:37.797Z,94.93
2018-10-07T08:06:37.816Z,94.84
2018-10-07T08:07:37.834Z,95.32
2018-10-07T08:08:37.859Z,94.56
2018-10-07T08:09:37.872Z,94.74
2018-10-07T08:10:37.890Z,94.93
2018-10-07T08:11:37.911Z,94.46
2018-10-07T08:12:37.928Z,94.46
2018-10-07T08:13:37.948Z,94.37
2018-10-07T08:14:37.967Z,93.51
2018-10-07T08:15:37.987Z,93.70
2018-10-07T08:16:38.004Z,93.70
2018-10-07T08:17:38.093Z,93.46
2018-10-07T08:18:38.042Z,93.41
2018-10-07T08:19:38.058Z,93.55
2018-10-07T08:20:38.073Z,93.55
2018-10-07T08:21:38.094Z,93.55
2018-10-07T08:22:38.115Z,94.12
2018-10-07T08:23:38.146Z,94.32
2018-10-07T08:24:38.147Z,94.32
2018-10-07T08:25:38.169Z,93.27
2018-10-07T08:26:38.185Z,92.88
2018-10-07T08:27:38.205Z,92.98
2018-10-07T08:28:38.222Z,92.88
2018-10-07T08:29:38.328Z,93.17
2018-10-07T08:30:38.268Z,92.98
2018-10-07T08:31:38.279Z,93.08
2018-10-07T08:32:38.296Z,92.60
2018-10-07T08:33:38.320Z,92.32
2018-10-07T08:34:38.335Z,92.32
2018-10-07T08:35:38.352Z,92.32
2018-10-07T08:36:38.373Z,91.93
2018-10-07T08:37:38.391Z,91.55
2018-10-07T08:38:38.407Z,92.32
2018-10-07T08:39:38.426Z,91.55
2018-10-07T08:40:38.447Z,91.07
2018-10-07T08:41:38.469Z,91.17
2018-10-07T08:42:38.481Z,91.74
2018-10-07T08:43:38.506Z,91.02
2018-10-07T08:44:38.524Z,91.60
2018-10-07T08:45:38.540Z,90.93
2018-10-07T08:46:38.556Z,90.12
2018-10-07T08:47:38.575Z,90.64
2018-10-07T08:48:38.596Z,90.73
2018-10-07T08:49:38.639Z,89.97
2018-10-07T08:50:38.631Z,90.93
2018-10-07T08:51:38.652Z,90.45
2018-10-07T08:52:38.671Z,89.21
2018-10-07T08:53:38.690Z,89.40
2018-10-07T08:54:38.709Z,89.25
2018-10-07T08:55:38.730Z,88.78
2018-10-07T08:56:38.743Z,89.16
2018-10-07T08:57:38.762Z,89.06
2018-10-07T08:58:38.782Z,88.78
2018-10-07T08:59:38.799Z,88.11
2018-10-07T09:00:38.821Z,86.39
2018-10-07T09:01:38.840Z,86.01
2018-10-07T09:02:38.858Z,86.20
2018-10-07T09:03:38.875Z,85.63
2018-10-07T09:04:38.895Z,85.05
2018-10-07T09:05:38.917Z,84.20
2018-10-07T09:06:38.936Z,84.10
2018-10-07T09:07:38.961Z,84.20
2018-10-07T09:08:38.984Z,84.10
2018-10-07T09:09:38.992Z,84.10
2018-10-07T09:10:39.011Z,84.39
2018-10-07T09:11:39.032Z,83.91
2018-10-07T09:12:39.049Z,83.62
2018-10-07T09:13:39.066Z,82.86
2018-10-07T09:14:39.147Z,83.34
2018-10-07T09:15:39.104Z,83.62
2018-10-07T09:16:39.126Z,83.43
2018-10-07T09:17:39.446Z,83.62
2018-10-07T09:18:39.162Z,83.43
2018-10-07T09:19:39.181Z,83.72
2018-10-07T09:20:39.203Z,83.38
2018-10-07T09:21:39.220Z,83.00
2018-10-07T09:22:39.242Z,82.42
2018-10-07T09:23:39.262Z,82.14
2018-10-07T09:24:39.277Z,82.42
2018-10-07T09:25:39.300Z,82.23
2018-10-07T09:26:39.365Z,81.85
2018-10-07T09:27:39.492Z,81.76
2018-10-07T09:28:39.354Z,81.56
2018-10-07T09:29:39.378Z,81.56
2018-10-07T09:30:39.396Z,81.56
2018-10-07T09:31:39.415Z,81.85
2018-10-07T09:32:39.545Z,82.23
2018-10-07T09:33:39.454Z,82.04
2018-10-07T09:34:39.471Z,82.52
2018-10-07T09:35:39.493Z,81.09
2018-10-07T09:36:39.535Z,82.04
2018-10-07T09:37:39.532Z,82.04
2018-10-07T09:38:39.552Z,81.37
2018-10-07T09:39:39.604Z,81.47
2018-10-07T09:40:39.589Z,80.90
2018-10-07T09:41:39.610Z,80.70
2018-10-07T09:42:39.627Z,79.94
2018-10-07T09:43:39.646Z,80.22
2018-10-07T09:44:39.665Z,80.80
2018-10-07T09:45:39.687Z,80.80
2018-10-07T09:46:39.711Z,80.51
2018-10-07T09:47:39.724Z,80.90
2018-10-07T09:48:39.745Z,80.13
2018-10-07T09:49:39.765Z,79.46
2018-10-07T09:50:39.784Z,79.17
2018-10-07T09:51:39.802Z,78.83
2018-10-07T09:52:39.823Z,78.64
2018-10-07T09:53:39.839Z,77.74
2018-10-07T09:54:39.863Z,78.60
2018-10-07T09:55:39.882Z,78.70
2018-10-07T09:56:39.898Z,79.75
2018-10-07T09:57:39.917Z,79.85
2018-10-07T09:58:39.940Z,78.99
2018-10-07T09:59:39.959Z,79.85
2018-10-07T10:00:39.980Z,80.13
2018-10-07T10:01:39.996Z,80.61
2018-10-07T10:02:40.016Z,80.13
2018-10-07T10:03:40.038Z,79.27
2018-10-07T10:04:40.089Z,79.94
2018-10-07T10:05:40.077Z,80.13
2018-10-07T10:06:40.097Z,78.99
2018-10-07T10:07:40.115Z,78.60
2018-10-07T10:08:40.135Z,79.12
2018-10-07T10:09:40.157Z,78.45
2018-10-07T10:10:40.174Z,78.45
2018-10-07T10:11:40.196Z,78.45
2018-10-07T10:12:40.212Z,77.87
2018-10-07T10:13:40.232Z,78.07
2018-10-07T10:14:40.252Z,78.07
2018-10-07T10:15:40.270Z,78.07
2018-10-07T10:16:40.288Z,78.07
2018-10-07T10:17:40.381Z,78.07
2018-10-07T10:18:40.329Z,77.74
2018-10-07T10:19:40.384Z,78.41
2018-10-07T10:20:40.368Z,78.41
2018-10-07T10:21:40.391Z,79.31
2018-10-07T10:22:40.410Z,79.12
2018-10-07T10:23:40.429Z,78.26
2018-10-07T10:24:40.450Z,77.69
2018-10-07T10:25:40.465Z,77.21
2018-10-07T10:26:40.486Z,77.59
2018-10-07T10:27:40.508Z,77.78
2018-10-07T10:28:40.524Z,77.11
2018-10-07T10:29:40.544Z,77.11
2018-10-07T10:30:40.565Z,77.01
2018-10-07T10:31:40.595Z,76.54
2018-10-07T10:32:40.607Z,76.45
2018-10-07T10:33:40.627Z,76.54
2018-10-07T10:34:40.644Z,77.11
2018-10-07T10:35:40.666Z,77.40
2018-10-07T10:36:40.729Z,76.92
2018-10-07T10:37:40.702Z,76.64
2018-10-07T10:38:40.727Z,76.82
2018-10-07T10:39:40.784Z,76.25
2018-10-07T10:40:40.765Z,75.20
2018-10-07T10:41:40.782Z,73.96
2018-10-07T10:42:40.803Z,73.86
2018-10-07T10:43:40.823Z,73.71
2018-10-07T10:44:40.843Z,73.33
2018-10-07T10:45:40.862Z,72.47
2018-10-07T10:46:40.882Z,71.99
2018-10-07T10:47:40.902Z,72.05
2018-10-07T10:48:40.921Z,72.05
2018-10-07T10:49:40.940Z,72.24
2018-10-07T10:50:40.963Z,72.08
2018-10-07T10:51:40.978Z,71.70
2018-10-07T10:52:41.004Z,71.03
2018-10-07T10:53:41.022Z,71.22
2018-10-07T10:54:41.041Z,71.03
2018-10-07T10:55:41.057Z,70.84
2018-10-07T10:56:41.081Z,71.03
2018-10-07T10:57:41.101Z,71.22
2018-10-07T10:58:41.118Z,71.13
2018-10-07T10:59:41.141Z,71.51
2018-10-07T11:00:41.157Z,71.22
2018-10-07T11:01:41.180Z,71.03
2018-10-07T11:02:41.200Z,70.84
2018-10-07T11:03:41.219Z,70.65
2018-10-07T11:04:41.301Z,70.56
2018-10-07T11:05:41.258Z,69.89
2018-10-07T11:06:41.279Z,69.70
2018-10-07T11:07:41.299Z,70.36
2018-10-07T11:08:41.316Z,70.84
2018-10-07T11:09:41.339Z,71.42
2018-10-07T11:10:41.357Z,70.75
2018-10-07T11:11:41.380Z,70.56
2018-10-07T11:12:41.400Z,70.27
2018-10-07T11:13:41.442Z,70.46
2018-10-07T11:14:41.440Z,70.07
2018-10-07T11:15:41.477Z,69.70
2018-10-07T11:16:41.477Z,69.60
2018-10-07T11:17:41.496Z,69.70
2018-10-07T11:18:41.520Z,69.60
2018-10-07T11:19:41.535Z,70.46
2018-10-07T11:20:41.557Z,70.36
2018-10-07T11:21:41.576Z,70.56
2018-10-07T11:22:41.599Z,69.98
2018-10-07T11:23:41.620Z,69.98
2018-10-07T11:24:41.640Z,69.64
2018-10-07T11:25:41.658Z,69.44
2018-10-07T11:26:41.679Z,68.01
2018-10-07T11:27:41.700Z,67.91
2018-10-07T11:28:41.717Z,67.53
2018-10-07T11:29:41.739Z,67.21
2018-10-07T11:30:41.758Z,67.43
2018-10-07T11:31:41.775Z,67.97
2018-10-07T11:32:41.795Z,68.26
2018-10-07T11:33:41.818Z,67.97
2018-10-07T11:34:41.851Z,68.10
2018-10-07T11:35:41.857Z,68.87
2018-10-07T11:36:41.878Z,68.26
2018-10-07T11:37:41.896Z,68.58
2018-10-07T11:38:41.919Z,68.39
2018-10-07T11:39:41.938Z,68.39
2018-10-07T11:40:42.012Z,68.58
2018-10-07T11:41:41.982Z,68.10
2018-10-07T11:42:41.997Z,67.91
2018-10-07T11:43:42.016Z,68.20
2018-10-07T11:44:42.038Z,68.20
2018-10-07T11:45:42.060Z,67.34
2018-10-07T11:46:42.080Z,67.14
2018-10-07T11:47:42.097Z,67.34
2018-10-07T11:48:42.122Z,67.34
2018-10-07T11:49:42.141Z,67.05
2018-10-07T11:50:42.158Z,67.63
2018-10-07T11:51:42.179Z,67.34
2018-10-07T11:52:42.244Z,67.34
2018-10-07T11:53:42.222Z,67.43
2018-10-07T11:54:42.241Z,68.10
2018-10-07T11:55:42.259Z,67.34
2018-10-07T11:56:42.283Z,67.53
2018-10-07T11:57:42.302Z,67.05
2018-10-07T11:58:42.321Z,67.34
2018-10-07T11:59:42.342Z,67.82
2018-10-07T12:00:42.362Z,66.86
2018-10-07T12:01:42.384Z,66.67
2018-10-07T12:02:42.430Z,67.43
2018-10-07T12:03:42.424Z,67.34
2018-10-07T12:04:42.446Z,67.82
2018-10-07T12:05:42.463Z,67.24
2018-10-07T12:06:42.482Z,67.91
2018-10-07T12:07:42.502Z,68.29
2018-10-07T12:08:42.525Z,68.01
2018-10-07T12:09:42.543Z,67.72
2018-10-07T12:10:42.567Z,67.91
2018-10-07T12:11:42.583Z,67.63
2018-10-07T12:12:42.607Z,67.43
2018-10-07T12:13:42.624Z,67.14
2018-10-07T12:14:42.650Z,67.05
2018-10-07T12:15:42.666Z,67.34
2018-10-07T12:16:42.685Z,67.88
2018-10-07T12:17:42.708Z,68.20
2018-10-07T12:18:42.726Z,68.20
2018-10-07T12:19:42.748Z,67.24
2018-10-07T12:20:42.770Z,67.72
2018-10-07T12:21:42.785Z,67.43
2018-10-07T12:22:42.811Z,67.24
2018-10-07T12:23:42.827Z,67.14
2018-10-07T12:24:42.846Z,66.76
2018-10-07T12:25:42.869Z,65.52
2018-10-07T12:26:42.888Z,65.42
2018-10-07T12:27:42.910Z,64.37
2018-10-07T12:28:42.928Z,63.99
2018-10-07T12:29:42.948Z,63.80
2018-10-07T12:30:42.970Z,63.23
2018-10-07T12:31:42.991Z,63.45
2018-10-07T12:32:43.008Z,63.73
2018-10-07T12:33:43.028Z,64.12
2018-10-07T12:34:43.051Z,64.22
2018-10-07T12:35:43.071Z,63.99
2018-10-07T12:36:43.114Z,64.47
2018-10-07T12:37:43.112Z,64.75
2018-10-07T12:38:43.133Z,64.47
2018-10-07T12:39:43.153Z,65.14
2018-10-07T12:40:43.176Z,64.56
2018-10-07T12:41:43.194Z,64.37
2018-10-07T12:42:43.323Z,64.47
2018-10-07T12:43:43.233Z,64.37
2018-10-07T12:44:43.254Z,64.47
2018-10-07T12:45:43.279Z,64.18
2018-10-07T12:46:43.296Z,64.66
2018-10-07T12:47:43.313Z,64.22
2018-10-07T12:48:43.336Z,64.69
2018-10-07T12:49:43.354Z,64.02
2018-10-07T12:50:43.378Z,64.12
2018-10-07T12:51:43.394Z,64.31
2018-10-07T12:52:43.414Z,64.79