createdAt,value
2023-02-05T00:00:27.116Z,100569.50
2023-02-05T00:02:53.731Z,100571.78
2023-02-05T00:05:20.214Z,100572.88
2023-02-05T00:07:46.778Z,100570.31
2023-02-05T00:10:13.528Z,100577.84
2023-02-05T00:12:40.153Z,100577.22
2023-02-05T00:15:07.235Z,100585.13
2023-02-05T00:17:36.589Z,100593.78
2023-02-05T00:20:05.079Z,100587.16
2023-02-05T00:22:32.011Z,100586.38
2023-02-05T00:24:58.656Z,100586.69
2023-02-05T00:27:25.322Z,100587.97
2023-02-05T00:29:51.963Z,100578.25
2023-02-05T00:32:18.623Z,100584.09
2023-02-05T00:34:45.316Z,100584.28
2023-02-05T00:37:11.978Z,100583.41
2023-02-05T00:39:38.694Z,100586.38
2023-02-05T00:42:05.512Z,100577.66
2023-02-05T00:44:32.100Z,100577.69
2023-02-05T00:46:58.644Z,100579.16
2023-02-05T00:49:25.252Z,100569.78
2023-02-05T00:51:51.836Z,100568.56
2023-02-05T00:54:18.474Z,100558.09
2023-02-05T00:56:45.062Z,100557.50
2023-02-05T00:59:11.780Z,100562.63
2023-02-05T01:01:38.476Z,100565.19
2023-02-05T01:04:05.110Z,100567.78
2023-02-05T01:06:31.806Z,100562.06
2023-02-05T01:08:58.581Z,100565.38
2023-02-05T01:11:25.423Z,100556.00
2023-02-05T01:13:53.352Z,100547.38
2023-02-05T01:16:20.148Z,100539.97
2023-02-05T01:18:46.835Z,100544.81
2023-02-05T01:21:13.571Z,100546.91
2023-02-05T01:23:40.152Z,100542.28
2023-02-05T01:26:06.843Z,100540.50
2023-02-05T01:28:33.386Z,100535.72
2023-02-05T01:31:00.075Z,100519.94
2023-02-05T01:33:26.831Z,100519.72
2023-02-05T01:35:53.482Z,100524.94
2023-02-05T01:38:20.055Z,100509.25
2023-02-05T01:40:46.642Z,100510.22
2023-02-05T01:43:17.834Z,100507.06
2023-02-05T01:45:53.482Z,100504.09
2023-02-05T01:48:25.439Z,100504.41
2023-02-05T01:50:55.602Z,100505.19
2023-02-05T01:53:26.531Z,100488.97
2023-02-05T01:56:00.951Z,100487.50
2023-02-05T01:58:31.919Z,100479.84
2023-02-05T02:00:58.678Z,100472.84
2023-02-05T02:03:28.469Z,100475.25
2023-02-05T02:05:56.234Z,100473.66
2023-02-05T02:08:22.877Z,100462.38
2023-02-05T02:10:52.617Z,100468.81
2023-02-05T02:13:21.459Z,100459.16
2023-02-05T02:15:50.176Z,100476.63
2023-02-05T02:18:28.007Z,100462.97
2023-02-05T02:21:25.776Z,100459.25
2023-02-05T02:24:29.904Z,100462.22
2023-02-05T02:27:17.321Z,100449.81
2023-02-05T02:29:59.107Z,100440.78
2023-02-05T02:32:35.446Z,100444.00
2023-02-05T02:35:15.948Z,100446.75
2023-02-05T02:37:58.147Z,100436.53
2023-02-05T02:40:34.844Z,100443.66
2023-02-05T02:43:14.589Z,100430.19
2023-02-05T02:45:52.756Z,100423.28
2023-02-05T02:48:23.978Z,100417.25
2023-02-05T02:50:54.930Z,100417.88
2023-02-05T02:53:26.781Z,100407.13
2023-02-05T02:55:57.094Z,100409.63
2023-02-05T02:58:28.043Z,100407.72
2023-02-05T03:00:55.451Z,100406.97
2023-02-05T03:03:25.264Z,100409.19
2023-02-05T03:05:56.552Z,100411.00
2023-02-05T03:08:29.370Z,100421.31
2023-02-05T03:11:01.949Z,100408.84
2023-02-05T03:13:29.538Z,100419.13
2023-02-05T03:15:56.244Z,100418.56
2023-02-05T03:18:24.627Z,100420.50
2023-02-05T03:20:52.739Z,100418.03
2023-02-05T03:23:19.714Z,100412.63
2023-02-05T03:25:46.448Z,100402.03
2023-02-05T03:28:14.360Z,100397.16
2023-02-05T03:30:53.355Z,100387.78
2023-02-05T03:33:31.680Z,100395.09
2023-02-05T03:36:26.866Z,100391.44
2023-02-05T03:39:11.635Z,100393.50
2023-02-05T03:41:57.831Z,100382.75
2023-02-05T03:44:39.620Z,100388.00
2023-02-05T03:47:25.082Z,100389.84
2023-02-05T03:50:09.562Z,100395.31
2023-02-05T03:52:41.253Z,100398.38
2023-02-05T03:55:14.138Z,100402.88
2023-02-05T03:57:51.198Z,100408.81
2023-02-05T04:00:17.997Z,100405.84
2023-02-05T04:02:45.226Z,100402.88
2023-02-05T04:05:12.122Z,100406.63
2023-02-05T04:07:38.864Z,100404.28
2023-02-05T04:10:05.639Z,100396.28
2023-02-05T04:12:32.257Z,100398.34
2023-02-05T04:14:58.861Z,100387.47
2023-02-05T04:17:25.557Z,100395.78
2023-02-05T04:19:52.241Z,100401.47
2023-02-05T04:22:18.884Z,100407.00
2023-02-05T04:24:45.460Z,100404.91
2023-02-05T04:27:12.074Z,100397.97
2023-02-05T04:29:38.704Z,100386.72
2023-02-05T04:32:05.503Z,100394.63
2023-02-05T04:34:32.083Z,100388.22
2023-02-05T04:36:58.764Z,100390.47
2023-02-05T04:39:25.531Z,100393.84
2023-02-05T04:41:52.101Z,100402.13
2023-02-05T04:44:18.846Z,100401.94
2023-02-05T04:46:45.554Z,100395.50
2023-02-05T04:49:12.151Z,100393.38
2023-02-05T04:51:39.070Z,100401.88
2023-02-05T04:54:05.829Z,100393.78
2023-02-05T04:56:32.469Z,100392.56
2023-02-05T04:58:59.193Z,100386.38
2023-02-05T05:01:25.895Z,100372.06
2023-02-05T05:03:52.690Z,100378.63
2023-02-05T05:06:19.778Z,100375.84
2023-02-05T05:08:46.492Z,100376.91
2023-02-05T05:11:16.484Z,100376.63
2023-02-05T05:13:43.649Z,100383.31
2023-02-05T05:16:12.061Z,100378.31
2023-02-05T05:18:39.653Z,100372.59
2023-02-05T05:21:06.676Z,100380.41
2023-02-05T05:23:34.341Z,100380.03
2023-02-05T05:26:07.875Z,100383.16
2023-02-05T05:28:35.559Z,100389.72
2023-02-05T05:31:11.989Z,100397.06
2023-02-05T05:33:38.766Z,100396.25
2023-02-05T05:36:06.729Z,100397.06
2023-02-05T05:38:33.349Z,100381.88
2023-02-05T05:41:18.949Z,100378.25
2023-02-05T05:43:48.721Z,100368.50
2023-02-05T05:46:24.025Z,100368.88
2023-02-05T05:48:52.597Z,100366.88
2023-02-05T05:51:20.310Z,100366.59
2023-02-05T05:53:47.345Z,100370.94
2023-02-05T05:56:14.548Z,100365.72
2023-02-05T05:58:42.027Z,100370.16
2023-02-05T06:01:09.625Z,100369.63
2023-02-05T06:03:36.564Z,100364.66
2023-02-05T06:06:06.012Z,100357.75
2023-02-05T06:08:33.354Z,100357.94
2023-02-05T06:11:00.600Z,100361.28
2023-02-05T06:13:28.546Z,100359.00
2023-02-05T06:15:55.277Z,100358.09
2023-02-05T06:18:23.786Z,100366.06
2023-02-05T06:20:50.684Z,100362.38
2023-02-05T06:23:17.707Z,100366.97
2023-02-05T06:25:44.558Z,100358.53
2023-02-05T06:28:11.730Z,100363.69
2023-02-05T06:30:38.734Z,100365.19
2023-02-05T06:33:05.629Z,100354.16
2023-02-05T06:35:32.604Z,100349.63
2023-02-05T06:37:59.495Z,100351.75
2023-02-05T06:40:28.212Z,100343.88
2023-02-05T06:42:55.300Z,100350.03
2023-02-05T06:45:22.542Z,100344.88
2023-02-05T06:47:50.144Z,100350.31
2023-02-05T06:50:16.811Z,100337.16
2023-02-05T06:52:43.464Z,100345.09
2023-02-05T06:55:10.182Z,100341.38
2023-02-05T06:57:37.285Z,100338.03
2023-02-05T07:00:05.948Z,100340.63
2023-02-05T07:02:32.790Z,100338.44
2023-02-05T07:04:59.540Z,100343.94
2023-02-05T07:07:26.041Z,100334.16
2023-02-05T07:09:52.737Z,100331.19
2023-02-05T07:12:19.664Z,100327.94
2023-02-05T07:14:46.472Z,100331.88
2023-02-05T07:17:13.219Z,100325.75
2023-02-05T07:19:39.798Z,100321.28
2023-02-05T07:22:06.411Z,100324.00
2023-02-05T07:24:33.234Z,100305.28
2023-02-05T07:26:59.932Z,100296.97
2023-02-05T07:29:28.060Z,100283.44
2023-02-05T07:31:54.763Z,100272.34
2023-02-05T07:34:21.422Z,100284.16
2023-02-05T07:36:51.934Z,100277.22
2023-02-05T07:39:19.318Z,100273.97
2023-02-05T07:41:45.836Z,100287.69
2023-02-05T07:44:12.907Z,100293.88
2023-02-05T07:46:39.542Z,100294.81
2023-02-05T07:49:06.167Z,100293.75
2023-02-05T07:51:33.156Z,100293.47
2023-02-05T07:53:59.708Z,100287.75
2023-02-05T07:56:26.256Z,100292.25
2023-02-05T07:58:52.827Z,100297.31
2023-02-05T08:01:19.413Z,100290.91
2023-02-05T08:03:46.092Z,100281.59
2023-02-05T08:06:15.264Z,100285.41
2023-02-05T08:08:42.544Z,100283.59
2023-02-05T08:11:14.803Z,100278.44
2023-02-05T08:13:41.928Z,100272.66
2023-02-05T08:16:08.959Z,100270.28
2023-02-05T08:18:35.689Z,100261.53
2023-02-05T08:21:02.246Z,100261.81
2023-02-05T08:23:28.761Z,100247.34
2023-02-05T08:25:56.778Z,100238.13
2023-02-05T08:28:25.018Z,100240.03
2023-02-05T08:30:52.582Z,100235.25
2023-02-05T08:33:19.600Z,100231.34
2023-02-05T08:35:46.223Z,100236.69
2023-02-05T08:38:12.907Z,100229.34
2023-02-05T08:40:39.679Z,100229.63
2023-02-05T08:43:08.676Z,100239.34
2023-02-05T08:45:36.224Z,100239.66
2023-02-05T08:48:03.268Z,100239.53
2023-02-05T08:50:30.095Z,100236.84
2023-02-05T08:52:57.511Z,100239.22
2023-02-05T08:55:24.300Z,100229.47
2023-02-05T08:57:51.063Z,100238.59
2023-02-05T09:00:18.015Z,100240.22
2023-02-05T09:02:44.784Z,100231.44
2023-02-05T09:05:11.678Z,100232.22
2023-02-05T09:07:42.101Z,100228.75
2023-02-05T09:10:11.182Z,100220.47
2023-02-05T09:12:37.985Z,100219.25
2023-02-05T09:15:06.050Z,100217.81
2023-02-05T09:17:32.737Z,100213.81
2023-02-05T09:19:59.375Z,100214.31
2023-02-05T09:22:26.032Z,100204.16
2023-02-05T09:24:52.711Z,100206.47
2023-02-05T09:27:19.447Z,100206.69
2023-02-05T09:29:46.224Z,100193.81
2023-02-05T09:32:12.901Z,100199.25
2023-02-05T09:34:39.630Z,100203.72
2023-02-05T09:37:06.388Z,100201.06
2023-02-05T09:42:32.906Z,100212.31
2023-02-05T09:45:52.082Z,100215.78
2023-02-05T09:48:41.390Z,100211.38
2023-02-05T09:51:11.481Z,100218.22
2023-02-05T09:53:43.644Z,100219.63
2023-02-05T09:56:13.852Z,100211.66
2023-02-05T09:58:44.201Z,100211.38
2023-02-05T10:01:34.355Z,100207.22
2023-02-05T10:04:03.471Z,100215.22
2023-02-05T10:06:48.644Z,100213.56
2023-02-05T10:09:17.964Z,100220.66
2023-02-05T10:12:27.155Z,100223.09
2023-02-05T10:15:01.578Z,100228.47
2023-02-05T10:17:48.488Z,100228.34
2023-02-05T10:20:44.072Z,100222.19
2023-02-05T10:23:13.210Z,100203.16
2023-02-05T10:25:50.379Z,100202.66
2023-02-05T10:28:35.622Z,100201.31
2023-02-05T10:31:37.508Z,100206.06
2023-02-05T10:34:23.635Z,100197.84
2023-02-05T10:36:53.509Z,100208.03
2023-02-05T10:39:24.954Z,100200.16
2023-02-05T10:42:03.884Z,100195.41
2023-02-05T10:44:40.472Z,100195.63
2023-02-05T10:47:35.766Z,100202.72
2023-02-05T10:50:18.468Z,100201.06
2023-02-05T10:52:45.526Z,100200.19
2023-02-05T10:55:13.648Z,100202.25
2023-02-05T10:57:40.460Z,100198.59
2023-02-05T11:00:19.957Z,100195.81
2023-02-05T11:02:51.853Z,100186.22
2023-02-05T11:05:39.226Z,100187.44
2023-02-05T11:08:25.916Z,100180.59
2023-02-05T11:10:53.648Z,100189.88
2023-02-05T11:13:22.371Z,100177.06
2023-02-05T11:16:02.625Z,100179.78
2023-02-05T11:18:43.760Z,100174.59
2023-02-05T11:21:11.334Z,100164.47
2023-02-05T11:23:43.195Z,100163.75
2023-02-05T11:26:22.397Z,100160.69
2023-02-05T11:28:49.443Z,100155.28
2023-02-05T11:31:24.006Z,100164.78
2023-02-05T11:33:51.223Z,100160.59
2023-02-05T11:36:22.623Z,100157.88
2023-02-05T11:38:52.988Z,100150.31
2023-02-05T11:41:52.031Z,100152.34
2023-02-05T11:44:24.509Z,100145.56
2023-02-05T11:46:57.098Z,100139.19
2023-02-05T11:49:32.758Z,100138.38
2023-02-05T11:52:00.292Z,100139.59
2023-02-05T11:54:31.617Z,100142.63
2023-02-05T11:57:05.132Z,100136.84
2023-02-05T11:59:32.653Z,100141.47
2023-02-05T12:02:28.782Z,100137.41
2023-02-05T12:05:07.409Z,100127.13
2023-02-05T12:08:01.811Z,100130.69
2023-02-05T12:10:33.517Z,100145.41
2023-02-05T12:13:26.167Z,100146.81
2023-02-05T12:16:21.074Z,100150.38
2023-02-05T12:19:00.018Z,100150.28
2023-02-05T12:21:37.075Z,100147.56
2023-02-05T12:24:03.653Z,100149.94
2023-02-05T12:26:35.423Z,100139.28
2023-02-05T12:29:16.672Z,100155.41
2023-02-05T12:31:46.454Z,100158.00
2023-02-05T12:34:43.551Z,100156.81
2023-02-05T12:37:19.599Z,100157.63
2023-02-05T12:39:48.447Z,100160.34
2023-02-05T12:42:50.500Z,100164.88
2023-02-05T12:45:29.363Z,100161.88
2023-02-05T12:48:04.664Z,100162.63
2023-02-05T12:50:47.682Z,100162.88
2023-02-05T12:53:27.343Z,100162.47
2023-02-05T12:56:21.143Z,100176.28
2023-02-05T12:58:57.892Z,100173.84
2023-02-05T13:01:50.124Z,100181.78
2023-02-05T13:04:30.015Z,100181.09
2023-02-05T13:07:11.948Z,100174.78
2023-02-05T13:09:48.112Z,100166.44
2023-02-05T13:12:20.229Z,100163.13
2023-02-05T13:15:08.704Z,100170.09
2023-02-05T13:17:41.814Z,100168.28
2023-02-05T13:20:22.914Z,100172.94
2023-02-05T13:23:16.711Z,100171.25
2023-02-05T13:26:08.174Z,100166.97
2023-02-05T13:28:59.986Z,100170.47
2023-02-05T13:31:40.712Z,100172.13
2023-02-05T13:34:09.299Z,100171.75
2023-02-05T13:36:57.265Z,100168.16
2023-02-05T13:39:34.749Z,100185.41
2023-02-05T13:42:38.665Z,100177.19
2023-02-05T13:45:22.158Z,100182.09
2023-02-05T13:48:02.196Z,100188.28
2023-02-05T13:50:43.902Z,100183.88
2023-02-05T13:53:36.656Z,100190.69
2023-02-05T13:56:35.891Z,100190.44
2023-02-05T13:59:05.715Z,100191.19
2023-02-05T14:01:58.085Z,100201.81
2023-02-05T14:04:39.660Z,100200.53
2023-02-05T14:07:13.130Z,100208.16
2023-02-05T14:09:52.939Z,100211.63
2023-02-05T14:12:25.729Z,100203.94
2023-02-05T14:15:11.094Z,100205.69
2023-02-05T14:17:37.653Z,100212.41
2023-02-05T14:20:06.275Z,100214.03
2023-02-05T14:22:42.412Z,100219.06
2023-02-05T14:25:42.800Z,100217.41
2023-02-05T14:28:15.688Z,100227.03
2023-02-05T14:30:50.328Z,100216.47
2023-02-05T14:33:40.826Z,100217.56
2023-02-05T14:36:23.075Z,100215.66
2023-02-05T14:38:55.852Z,100219.66
2023-02-05T14:41:24.490Z,100214.59
2023-02-05T14:43:58.498Z,100225.75
2023-02-05T14:47:11.789Z,100224.94
2023-02-05T14:49:45.449Z,100210.84
2023-02-05T14:52:21.469Z,100207.78
2023-02-05T14:54:59.702Z,100199.06
2023-02-05T14:57:52.020Z,100209.47
2023-02-05T15:00:26.993Z,100208.44
2023-02-05T15:02:56.613Z,100203.03
2023-02-05T15:05:42.306Z,100199.88
2023-02-05T15:08:19.106Z,100197.97
2023-02-05T15:10:55.100Z,100206.81
2023-02-05T15:13:22.623Z,100212.66
2023-02-05T15:16:07.568Z,100211.72
2023-02-05T15:18:41.574Z,100212.66
2023-02-05T15:21:16.586Z,100218.00
2023-02-05T15:23:51.759Z,100222.97
2023-02-05T15:26:24.542Z,100220.50
2023-02-05T15:29:03.738Z,100234.31
2023-02-05T15:31:41.965Z,100236.13
2023-02-05T15:34:26.926Z,100244.81
2023-02-05T15:36:59.354Z,100246.47
2023-02-05T15:39:35.509Z,100237.88
2023-02-05T15:42:05.707Z,100247.41
2023-02-05T15:44:35.371Z,100252.56
2023-02-05T15:47:13.903Z,100257.69
2023-02-05T15:49:49.076Z,100260.19
2023-02-05T15:52:27.984Z,100253.25
2023-02-05T15:54:58.720Z,100267.75
2023-02-05T15:57:29.380Z,100281.66
2023-02-05T15:59:57.745Z,100292.88
2023-02-05T16:02:29.243Z,100302.22
2023-02-05T16:05:02.008Z,100301.19
2023-02-05T16:07:41.314Z,100302.00
2023-02-05T16:10:21.263Z,100305.41
2023-02-05T16:13:02.199Z,100313.03
2023-02-05T16:15:35.495Z,100308.81
2023-02-05T16:18:05.083Z,100311.16
2023-02-05T16:20:40.477Z,100329.75
2023-02-05T16:23:26.098Z,100328.19
2023-02-05T16:25:56.373Z,100328.63
2023-02-05T16:28:37.337Z,100330.03
2023-02-05T16:31:05.818Z,100338.59
2023-02-05T16:33:36.076Z,100337.84
2023-02-05T16:36:06.414Z,100345.06
2023-02-05T16:38:35.554Z,100342.25
2023-02-05T16:41:19.861Z,100345.13
2023-02-05T16:43:46.741Z,100352.06
2023-02-05T16:46:14.760Z,100354.13
2023-02-05T16:48:47.508Z,100352.28
2023-02-05T16:51:35.708Z,100351.75
2023-02-05T16:54:24.219Z,100350.72
2023-02-05T16:57:05.285Z,100350.72
2023-02-05T16:59:51.789Z,100356.59
2023-02-05T17:02:29.241Z,100358.41
2023-02-05T17:04:57.868Z,100360.78
2023-02-05T17:07:24.881Z,100346.75
2023-02-05T17:09:51.988Z,100357.38
2023-02-05T17:12:33.727Z,100376.28
2023-02-05T17:15:24.497Z,100379.19
2023-02-05T17:18:04.613Z,100380.13
2023-02-05T17:20:33.289Z,100392.44
2023-02-05T17:23:00.221Z,100396.84
2023-02-05T17:25:40.163Z,100389.22
2023-02-05T17:28:13.061Z,100384.06
2023-02-05T17:30:42.649Z,100378.00
2023-02-05T17:33:10.063Z,100386.50
2023-02-05T17:35:36.784Z,100379.56
2023-02-05T17:38:03.734Z,100384.56
2023-02-05T17:40:30.438Z,100393.31
2023-02-05T17:42:57.293Z,100393.00
2023-02-05T17:45:26.260Z,100390.50
2023-02-05T17:47:53.417Z,100390.63
2023-02-05T17:50:20.952Z,100396.72
2023-02-05T17:52:47.582Z,100402.78
2023-02-05T17:55:17.011Z,100396.84
2023-02-05T17:57:44.104Z,100389.22
2023-02-05T18:00:26.207Z,100402.97
2023-02-05T18:02:53.190Z,100415.59
2023-02-05T18:05:20.525Z,100408.72
2023-02-05T18:07:56.876Z,100413.13
2023-02-05T18:10:29.067Z,100416.59
2023-02-05T18:12:56.162Z,100426.13
2023-02-05T18:15:23.611Z,100434.53
2023-02-05T18:17:50.251Z,100429.34
2023-02-05T18:20:22.214Z,100425.81
2023-02-05T18:22:49.375Z,100442.16
2023-02-05T18:25:16.573Z,100442.09
2023-02-05T18:27:43.324Z,100429.72
2023-02-05T18:30:10.905Z,100427.13
2023-02-05T18:32:37.644Z,100433.00
2023-02-05T18:35:04.415Z,100430.53
2023-02-05T18:37:31.081Z,100428.34
2023-02-05T18:39:57.756Z,100425.75
2023-02-05T18:42:24.372Z,100434.38
2023-02-05T18:44:51.089Z,100436.91
2023-02-05T18:47:18.428Z,100441.84
2023-02-05T18:49:45.096Z,100457.16
2023-02-05T18:52:14.095Z,100458.84
2023-02-05T18:54:40.989Z,100460.63
2023-02-05T18:57:07.811Z,100466.94
2023-02-05T18:59:34.660Z,100470.56
2023-02-05T19:02:01.523Z,100471.47
2023-02-05T19:04:33.045Z,100471.28
2023-02-05T19:06:59.815Z,100488.59
2023-02-05T19:09:28.156Z,100488.75
2023-02-05T19:11:56.092Z,100487.53
2023-02-05T19:14:24.313Z,100496.69
2023-02-05T19:16:52.504Z,100491.97
2023-02-05T19:19:23.994Z,100486.78
2023-02-05T19:21:55.504Z,100478.34
2023-02-05T19:24:22.943Z,100483.13
2023-02-05T19:26:50.961Z,100477.84
2023-02-05T19:29:19.517Z,100482.13
2023-02-05T19:31:46.889Z,100482.25
2023-02-05T19:34:14.132Z,100479.59
2023-02-05T19:36:40.808Z,100483.72
2023-02-05T19:39:09.417Z,100478.53
2023-02-05T19:41:37.038Z,100478.78
2023-02-05T19:44:07.565Z,100470.28
2023-02-05T19:46:38.015Z,100467.56
2023-02-05T19:49:08.981Z,100481.31
2023-02-05T19:51:37.028Z,100476.19
2023-02-05T19:54:04.565Z,100473.53
2023-02-05T19:56:32.498Z,100483.13
2023-02-05T19:58:59.051Z,100494.38
2023-02-05T20:01:30.937Z,100497.78
2023-02-05T20:04:01.036Z,100498.41
2023-02-05T20:06:29.514Z,100493.41
2023-02-05T20:08:56.550Z,100499.63
2023-02-05T20:11:23.437Z,100496.81
2023-02-05T20:13:50.401Z,100495.81
2023-02-05T20:16:22.451Z,100496.88
2023-02-05T20:18:57.807Z,100493.56
2023-02-05T20:21:25.380Z,100489.06
2023-02-05T20:23:52.692Z,100495.81
2023-02-05T20:26:22.071Z,100507.16
2023-02-05T20:29:15.364Z,100518.22
2023-02-05T20:31:45.669Z,100507.78
2023-02-05T20:34:26.211Z,100517.41
2023-02-05T20:37:01.391Z,100516.50
2023-02-05T20:39:29.439Z,100529.44
2023-02-05T20:41:58.561Z,100524.25
2023-02-05T20:44:27.439Z,100536.16
2023-02-05T20:46:55.155Z,100532.91
2023-02-05T20:49:22.297Z,100539.88
2023-02-05T20:51:49.025Z,100545.94
2023-02-05T20:54:15.719Z,100534.84
2023-02-05T20:56:42.424Z,100533.97
2023-02-05T20:59:10.880Z,100528.94
2023-02-05T21:01:39.261Z,100527.16
2023-02-05T21:04:07.521Z,100535.09
2023-02-05T21:06:39.277Z,100543.56
2023-02-05T21:09:07.608Z,100550.03
2023-02-05T21:11:34.344Z,100558.38
2023-02-05T21:14:01.136Z,100565.16
2023-02-05T21:16:28.333Z,100565.22
2023-02-05T21:18:55.450Z,100566.78
2023-02-05T21:21:31.275Z,100581.47
2023-02-05T21:24:01.466Z,100576.47
2023-02-05T21:26:37.145Z,100578.06
2023-02-05T21:29:07.682Z,100579.06
2023-02-05T21:31:41.874Z,100586.81
2023-02-05T21:34:10.692Z,100592.78
2023-02-05T21:36:37.788Z,100586.00
2023-02-05T21:39:04.561Z,100592.94
2023-02-05T21:41:31.216Z,100603.28
2023-02-05T21:43:59.671Z,100605.06
2023-02-05T21:46:29.467Z,100601.75
2023-02-05T21:48:58.480Z,100605.41
2023-02-05T21:51:28.562Z,100607.72
2023-02-05T21:53:59.001Z,100609.44
2023-02-05T21:56:28.745Z,100613.97
2023-02-05T21:58:55.821Z,100614.69
2023-02-05T22:01:28.014Z,100615.56
2023-02-05T22:03:58.040Z,100626.91
2023-02-05T22:06:27.607Z,100621.81
2023-02-05T22:08:56.637Z,100620.91
2023-02-05T22:11:23.851Z,100623.38
2023-02-05T22:13:52.753Z,100623.50
2023-02-05T22:16:23.117Z,100622.69
2023-02-05T22:18:50.481Z,100626.22
2023-02-05T22:21:22.190Z,100621.06
2023-02-05T22:23:52.263Z,100621.06
2023-02-05T22:26:21.372Z,100616.69
2023-02-05T22:28:48.803Z,100622.84
2023-02-05T22:31:18.374Z,100631.53
2023-02-05T22:33:46.813Z,100634.00
2023-02-05T22:36:15.472Z,100624.47
2023-02-05T22:38:43.026Z,100617.25
2023-02-05T22:41:11.787Z,100624.94
2023-02-05T22:43:39.267Z,100617.13
2023-02-05T22:46:07.690Z,100619.38
2023-02-05T22:48:36.613Z,100632.78
2023-02-05T22:51:05.462Z,100625.28
2023-02-05T22:53:33.013Z,100628.22
2023-02-05T22:56:04.896Z,100634.00
2023-02-05T22:58:32.598Z,100639.03
2023-02-05T23:00:59.362Z,100629.66
2023-02-05T23:03:26.033Z,100631.16
2023-02-05T23:05:53.009Z,100631.91
2023-02-05T23:08:19.967Z,100630.44
2023-02-05T23:10:46.583Z,100637.47
2023-02-05T23:13:13.553Z,100649.66
2023-02-05T23:15:40.139Z,100649.66
2023-02-05T23:18:06.986Z,100650.81
2023-02-05T23:20:33.722Z,100648.22
2023-02-05T23:23:00.391Z,100637.88
2023-02-05T23:25:26.996Z,100636.44
2023-02-05T23:27:53.735Z,100638.22
2023-02-05T23:30:20.642Z,100633.03
2023-02-05T23:32:47.245Z,100628.75
2023-02-05T23:35:13.916Z,100622.72
2023-02-05T23:37:40.514Z,100634.81
2023-02-05T23:40:07.651Z,100629.66
2023-02-05T23:42:34.240Z,100620.13
2023-02-05T23:45:00.702Z,100626.66
2023-02-05T23:47:27.280Z,100620.75
2023-02-05T23:49:53.978Z,100617.59
2023-02-05T23:52:20.830Z,100623.13
2023-02-05T23:54:47.403Z,100625.28
2023-02-05T23:57:14.102Z,100620.81
2023-02-05T23:59:40.742Z,100618.66
