createdAt,value
2023-05-19T01:44:11.335Z,1010
2023-05-19T02:04:08.233Z,1010.1
2023-05-19T02:14:07.354Z,1010.1
2023-05-19T02:29:04.560Z,1010.2
2023-05-19T02:49:03.316Z,1010.1
2023-05-19T03:04:04.296Z,1010.1
2023-05-19T03:09:03.126Z,1010
2023-05-19T03:14:00.271Z,1010
2023-05-19T03:19:00.384Z,1010.1
2023-05-19T03:23:59.315Z,1010.1
2023-05-19T03:28:59.096Z,1010
2023-05-19T03:33:58.883Z,1010
2023-05-19T03:38:58.773Z,1010
2023-05-19T03:43:59.584Z,1010.1
2023-05-19T03:48:55.997Z,1010.1
2023-05-19T03:53:55.660Z,1010.2
2023-05-19T03:58:55.254Z,1010.2
2023-05-19T04:00:41.708Z,1010.2
2023-05-19T04:05:25.625Z,1010.2
2023-05-19T04:20:23.733Z,1010.1
2023-05-19T05:24:31.955Z,1010.3
2023-05-19T05:59:12.033Z,1010.1
2023-05-19T06:04:12.053Z,1010.1
2023-05-19T06:09:11.247Z,1010.1
2023-05-19T06:14:10.944Z,1010.1
2023-05-19T06:19:10.547Z,1010
2023-05-19T06:24:10.192Z,1010
2023-05-19T06:29:10.129Z,1010
2023-05-19T06:34:09.862Z,1010
2023-05-19T06:39:07.828Z,1010
2023-05-19T06:44:07.390Z,1010
2023-05-19T06:49:07.729Z,1010.1
2023-05-19T06:54:07.413Z,1010
2023-05-19T06:59:06.765Z,1010
2023-05-19T07:04:06.988Z,1009.9
2023-05-19T07:09:07.768Z,1009.9
2023-05-19T07:14:06.768Z,1009.8
2023-05-19T07:19:07.782Z,1009.6
2023-05-19T07:24:04.604Z,1009.6
2023-05-19T07:29:04.646Z,1009.5
2023-05-19T07:34:05.432Z,1009.4
2023-05-19T07:39:04.279Z,1009.4
2023-05-19T07:44:02.070Z,1009.3
2023-05-19T07:49:02.002Z,1009.3
2023-05-19T07:54:01.640Z,1009.3
2023-05-19T07:59:01.366Z,1009.2
2023-05-19T08:04:01.295Z,1009.1
2023-05-19T08:09:01.098Z,1009.2
2023-05-19T08:14:00.573Z,1009.1
2023-05-19T08:19:00.869Z,1008.9
2023-05-19T08:23:58.271Z,1008.6
2023-05-19T08:28:58.282Z,1008.6
2023-05-19T08:33:58.730Z,1009.1
2023-05-19T08:38:59.819Z,1008.7
2023-05-19T08:43:56.136Z,1008.8
2023-05-19T08:48:55.776Z,1008.9
2023-05-19T08:53:56.168Z,1009
2023-05-19T08:58:54.505Z,1009
2023-05-19T09:00:40.835Z,1009
2023-05-19T09:05:26.164Z,1008.9
2023-05-19T09:10:27.146Z,1008.7
2023-05-19T09:15:25.027Z,1008.6
2023-05-19T09:20:25.426Z,1008.3
2023-05-19T09:25:25.718Z,1008.3
2023-05-19T09:30:27.149Z,1008.2
2023-05-19T09:35:24.257Z,1008.5
2023-05-19T09:40:24.858Z,1008.6
2023-05-19T09:45:23.756Z,1008.6
2023-05-19T09:50:23.982Z,1008.8
2023-05-19T09:55:24.105Z,1008.8
2023-05-19T10:00:22.712Z,1008.8
2023-05-19T10:59:10.396Z,1008.7
2023-05-19T11:04:10.024Z,1008.7
2023-05-19T11:09:10.107Z,1008.6
2023-05-19T11:14:09.556Z,1008.6
2023-05-19T11:19:07.930Z,1008.6
2023-05-19T11:24:07.755Z,1008.5
2023-05-19T11:29:06.442Z,1008.5
2023-05-19T11:34:06.084Z,1008.4
2023-05-19T11:39:05.968Z,1008.4
2023-05-19T11:44:05.139Z,1008.5
2023-05-19T11:49:04.698Z,1008.5
2023-05-19T11:54:04.025Z,1008.6
2023-05-19T11:59:05.010Z,1008.6
2023-05-19T12:04:01.723Z,1008.6
2023-05-19T12:09:01.304Z,1008.6
2023-05-19T12:14:00.305Z,1008.6
2023-05-19T12:19:00.396Z,1008.7
2023-05-19T12:23:57.575Z,1008.7
2023-05-19T12:28:57.232Z,1008.7
2023-05-19T12:33:56.982Z,1008.8
2023-05-19T12:38:56.111Z,1008.8
2023-05-19T12:43:55.180Z,1008.8
2023-05-19T12:48:54.729Z,1008.8
2023-05-19T12:53:54.628Z,1008.9
2023-05-19T12:58:55.049Z,1008.9
2023-05-19T13:00:42.993Z,1008.9
2023-05-19T13:05:26.538Z,1008.7
2023-05-19T13:10:26.775Z,1008.6
2023-05-19T13:15:25.177Z,1008.6
2023-05-19T13:25:25.301Z,1008.3
2023-05-19T13:30:26.744Z,1008.4
2023-05-19T13:35:24.240Z,1008.4
2023-05-19T13:40:23.659Z,1008.3
2023-05-19T13:45:25.482Z,1008.3
2023-05-19T13:50:12.012Z,1008.3
2023-05-19T13:55:11.807Z,1008.3
2023-05-19T14:39:11.582Z,1008
2023-05-19T14:44:11.463Z,1008
2023-05-19T14:49:11.111Z,1007.9
2023-05-19T14:54:11.957Z,1007.9
2023-05-19T14:59:08.726Z,1008.1
2023-05-19T15:04:08.235Z,1008.1
2023-05-19T15:09:07.309Z,1008.1
2023-05-19T15:14:07.709Z,1008.1
2023-05-19T15:19:05.155Z,1008
2023-05-19T15:24:04.656Z,1008
2023-05-19T15:29:03.740Z,1008.1
2023-05-19T15:34:03.450Z,1008.1
2023-05-19T15:39:02.581Z,1008
2023-05-19T15:44:02.419Z,1008
2023-05-19T15:49:02.385Z,1008
2023-05-19T15:54:01.922Z,1008
2023-05-19T15:59:03.291Z,1007.8
2023-05-19T16:03:59.959Z,1007.8
2023-05-19T16:08:59.521Z,1007.9
2023-05-19T16:13:59.444Z,1007.8
2023-05-19T16:18:59.027Z,1007.7
2023-05-19T16:23:58.302Z,1007.6
2023-05-19T16:28:58.367Z,1007.5
2023-05-19T16:33:58.151Z,1007.4
2023-05-19T16:38:59.812Z,1007.4
2023-05-19T16:43:55.270Z,1007.4
2023-05-19T16:48:55.125Z,1007.3
2023-05-19T16:53:54.558Z,1007.3
2023-05-19T16:58:54.413Z,1007.3
2023-05-19T17:00:40.896Z,1007.3
2023-05-19T17:10:26.054Z,1007.4
2023-05-19T17:45:24.186Z,1007.4
2023-05-19T18:59:12.126Z,1007.2
2023-05-19T19:04:11.771Z,1007.2
2023-05-19T19:09:10.844Z,1007.2
2023-05-19T19:14:10.168Z,1007.2
2023-05-19T19:19:10.644Z,1007.2
2023-05-19T19:24:10.158Z,1007.2
2023-05-19T19:29:08.219Z,1007.1
2023-05-19T19:34:07.458Z,1006.9
2023-05-19T19:39:07.062Z,1006.9
2023-05-19T19:44:06.254Z,1007
2023-05-19T19:49:05.781Z,1007
2023-05-19T19:54:05.059Z,1007
2023-05-19T19:59:07.164Z,1007
2023-05-19T20:04:04.978Z,1007
2023-05-19T20:09:05.750Z,1007
2023-05-19T20:14:02.321Z,1007
2023-05-19T20:19:02.118Z,1007
2023-05-19T20:24:01.476Z,1006.9
2023-05-19T20:29:01.225Z,1006.9
2023-05-19T20:33:59.421Z,1006.9
2023-05-19T20:38:58.243Z,1006.8
2023-05-19T20:43:58.534Z,1006.7
2023-05-19T20:48:57.738Z,1006.7
2023-05-19T20:53:57.353Z,1006.7
2023-05-19T20:58:56.565Z,1006.7
2023-05-19T21:03:56.851Z,1006.7
2023-05-19T21:08:57.169Z,1006.7
2023-05-19T21:13:54.930Z,1006.7
2023-05-19T21:18:54.307Z,1006.7
2023-05-19T21:23:54.564Z,1006.6
2023-05-19T21:28:53.899Z,1006.6
2023-05-19T21:33:53.517Z,1006.6
2023-05-19T21:38:52.877Z,1006.6
2023-05-19T21:43:54.815Z,1006.6
2023-05-19T21:48:52.813Z,1006.7
2023-05-19T21:53:54.026Z,1006.8
2023-05-19T21:58:50.277Z,1006.8
2023-05-19T22:00:36.826Z,1006.7
2023-05-19T22:05:10.839Z,1006.7
2023-05-19T22:10:10.593Z,1006.7
2023-05-19T22:15:07.861Z,1006.7
2023-05-19T22:20:07.520Z,1006.7
2023-05-19T22:25:07.778Z,1006.6
2023-05-19T22:30:07.487Z,1006.5
2023-05-19T22:35:07.145Z,1006.5
2023-05-19T22:40:06.355Z,1006.5
2023-05-19T22:45:06.363Z,1006.5
2023-05-19T22:50:05.974Z,1006.6
2023-05-19T22:55:03.578Z,1006.5
