createdAt,value
2018-12-06T00:02:39.040Z,2.30
2018-12-06T00:42:05.580Z,2.30
2018-12-06T00:44:39.900Z,2.30
2018-12-06T00:47:13.920Z,2.30
2018-12-06T00:49:47.840Z,2.30
2018-12-06T00:52:22.500Z,2.30
2018-12-06T00:54:57.461Z,2.40
2018-12-06T00:57:32.479Z,2.30
2018-12-06T01:00:07.519Z,2.30
2018-12-06T01:02:41.450Z,2.30
2018-12-06T01:05:15.208Z,2.30
2018-12-06T01:07:50.407Z,2.40
2018-12-06T01:10:21.348Z,2.30
2018-12-06T01:12:53.206Z,2.30
2018-12-06T01:15:24.747Z,2.30
2018-12-06T01:17:59.328Z,2.30
2018-12-06T01:20:33.311Z,2.30
2018-12-06T01:23:04.567Z,2.20
2018-12-06T01:25:36.206Z,2.20
2018-12-06T01:28:07.367Z,2.20
2018-12-06T01:30:39.567Z,2.20
2018-12-06T01:33:14.626Z,2.20
2018-12-06T01:35:49.129Z,2.20
2018-12-06T01:38:23.046Z,2.20
2018-12-06T01:40:59.106Z,2.20
2018-12-06T01:43:34.785Z,2.20
2018-12-06T01:46:14.727Z,2.30
2018-12-06T01:48:49.486Z,2.30
2018-12-06T01:51:23.547Z,2.20
2018-12-06T01:53:59.406Z,2.20
2018-12-06T01:56:34.078Z,2.10
2018-12-06T01:59:06.119Z,2.20
2018-12-06T02:01:40.424Z,2.10
2018-12-06T02:04:11.691Z,2.00
2018-12-06T02:06:48.648Z,2.10
2018-12-06T02:09:22.458Z,2.10
2018-12-06T02:11:53.863Z,2.20
2018-12-06T02:14:28.485Z,2.30
2018-12-06T02:17:00.487Z,2.20
2018-12-06T02:19:32.487Z,2.20
2018-12-06T02:22:12.905Z,2.10
2018-12-06T02:24:47.044Z,2.10
2018-12-06T02:27:21.964Z,2.00
2018-12-06T02:29:54.504Z,2.10
2018-12-06T02:32:28.665Z,2.10
2018-12-06T02:35:02.691Z,2.10
2018-12-06T02:37:38.721Z,2.10
2018-12-06T02:40:12.720Z,2.10
2018-12-06T02:42:49.538Z,2.10
2018-12-06T02:45:23.460Z,2.10
2018-12-06T02:47:54.839Z,2.00
2018-12-06T02:50:37.799Z,2.00
2018-12-06T02:53:10.300Z,2.00
2018-12-06T02:55:45.198Z,2.00
2018-12-06T02:58:16.943Z,2.10
2018-12-06T03:00:50.826Z,2.10
2018-12-06T03:03:31.965Z,2.00
2018-12-06T03:06:03.146Z,2.00
2018-12-06T03:08:35.168Z,2.00
2018-12-06T03:11:09.765Z,1.90
2018-12-06T03:13:44.147Z,1.90
2018-12-06T03:16:23.048Z,2.00
2018-12-06T03:19:03.901Z,1.90
2018-12-06T03:21:38.320Z,1.90
2018-12-06T03:24:09.622Z,1.80
2018-12-06T03:26:41.378Z,1.80
2018-12-06T03:29:13.278Z,1.80
2018-12-06T03:31:47.222Z,1.70
2018-12-06T03:34:21.099Z,1.70
2018-12-06T03:36:52.901Z,1.80
2018-12-06T03:39:30.859Z,1.80
2018-12-06T03:42:10.739Z,1.70
2018-12-06T03:44:48.959Z,1.60
2018-12-06T03:47:26.844Z,1.60
2018-12-06T03:50:07.519Z,1.60
2018-12-06T03:52:44.279Z,1.60
2018-12-06T03:55:19.040Z,1.60
2018-12-06T03:57:56.819Z,1.70
2018-12-06T04:00:34.983Z,1.70
2018-12-06T04:03:10.423Z,1.70
2018-12-06T04:05:44.703Z,1.60
2018-12-06T04:08:18.602Z,1.60
2018-12-06T04:10:52.891Z,1.60
2018-12-06T04:13:28.021Z,1.60
2018-12-06T04:16:06.444Z,1.60
2018-12-06T04:18:41.926Z,1.60
2018-12-06T04:21:13.882Z,1.60
2018-12-06T04:23:47.743Z,1.60
2018-12-06T04:26:25.609Z,1.60
2018-12-06T04:29:00.923Z,1.60
2018-12-06T04:31:37.909Z,1.70
2018-12-06T04:34:09.783Z,1.60
2018-12-06T04:36:46.102Z,1.70
2018-12-06T04:39:24.347Z,1.60
2018-12-06T04:41:56.483Z,1.60
2018-12-06T04:44:32.963Z,1.60
2018-12-06T04:47:07.543Z,1.60
2018-12-06T04:49:39.502Z,1.50
2018-12-06T04:52:11.300Z,1.50
2018-12-06T04:54:42.480Z,1.50
2018-12-06T04:57:16.161Z,1.50
2018-12-06T04:59:50.262Z,1.50
2018-12-06T05:02:21.773Z,1.40
2018-12-06T05:04:53.733Z,1.40
2018-12-06T05:07:27.990Z,1.40
2018-12-06T05:09:59.251Z,1.30
2018-12-06T05:12:33.391Z,1.40
2018-12-06T05:15:05.813Z,1.40
2018-12-06T05:17:37.370Z,1.40
2018-12-06T05:20:08.690Z,1.40
2018-12-06T05:22:43.211Z,1.40
2018-12-06T05:25:23.594Z,1.40
2018-12-06T05:27:57.971Z,1.40
2018-12-06T05:30:31.669Z,1.30
2018-12-06T05:33:05.591Z,1.30
2018-12-06T05:35:36.833Z,1.30
2018-12-06T05:38:11.473Z,1.30
2018-12-06T05:40:42.771Z,1.30
2018-12-06T05:43:17.630Z,1.30
2018-12-06T05:45:54.872Z,1.20
2018-12-06T05:48:26.609Z,1.20
2018-12-06T05:51:00.450Z,1.20
2018-12-06T05:53:34.483Z,1.20
2018-12-06T05:56:09.507Z,1.20
2018-12-06T05:58:43.526Z,1.20
2018-12-06T06:01:17.458Z,1.20
2018-12-06T06:03:51.703Z,1.20
2018-12-06T06:06:29.532Z,1.20
2018-12-06T06:09:04.853Z,1.20
2018-12-06T06:11:40.979Z,1.20
2018-12-06T06:14:12.603Z,1.30
2018-12-06T06:16:44.743Z,1.20
2018-12-06T06:22:21.666Z,1.20
2018-12-06T06:24:58.239Z,1.30
2018-12-06T06:27:32.838Z,1.30
2018-12-06T06:30:07.759Z,1.40
2018-12-06T06:32:41.779Z,1.30
2018-12-06T06:35:13.902Z,1.40
2018-12-06T06:37:45.599Z,1.40
2018-12-06T06:40:17.407Z,1.40
2018-12-06T06:42:49.539Z,1.50
2018-12-06T06:45:21.065Z,1.50
2018-12-06T06:47:55.459Z,1.40
2018-12-06T06:50:29.740Z,1.30
2018-12-06T06:53:01.049Z,1.30
2018-12-06T06:55:32.980Z,1.30
2018-12-06T06:58:07.368Z,1.30
2018-12-06T07:00:41.282Z,1.30
2018-12-06T07:03:17.003Z,1.30
2018-12-06T07:05:51.088Z,1.30
2018-12-06T07:08:24.982Z,1.30
2018-12-06T07:11:03.042Z,1.30
2018-12-06T07:13:34.400Z,1.40
2018-12-06T07:16:06.083Z,1.30
2018-12-06T07:18:37.581Z,1.30
2018-12-06T07:21:09.483Z,1.40
2018-12-06T07:23:41.482Z,1.40
2018-12-06T07:26:16.001Z,1.40
2018-12-06T07:28:47.600Z,1.40
2018-12-06T07:31:21.622Z,1.40
2018-12-06T07:33:52.821Z,1.40
2018-12-06T07:36:28.682Z,1.40
2018-12-06T07:39:05.061Z,1.40
2018-12-06T07:41:36.122Z,1.40
2018-12-06T07:44:10.902Z,1.40
2018-12-06T07:46:42.921Z,1.50
2018-12-06T07:49:14.760Z,1.50
2018-12-06T07:51:52.540Z,1.50
2018-12-06T07:54:24.224Z,1.50
2018-12-06T07:57:02.681Z,1.50
2018-12-06T07:59:37.325Z,1.60
2018-12-06T08:02:08.931Z,1.60
2018-12-06T08:04:43.268Z,1.60
2018-12-06T08:07:17.387Z,1.60
2018-12-06T08:09:51.347Z,1.60
2018-12-06T08:12:29.565Z,1.60
2018-12-06T08:15:03.227Z,1.70
2018-12-06T08:17:34.747Z,1.80
2018-12-06T08:20:09.609Z,1.80
2018-12-06T08:22:50.067Z,2.00
2018-12-06T08:25:21.987Z,2.10
2018-12-06T08:27:56.507Z,2.10
2018-12-06T08:30:30.326Z,2.20
2018-12-06T08:33:04.739Z,2.20
2018-12-06T08:35:39.019Z,2.30
2018-12-06T08:38:16.958Z,2.30
2018-12-06T08:40:55.318Z,2.20
2018-12-06T08:43:29.822Z,2.20
2018-12-06T08:46:05.156Z,2.30
2018-12-06T08:48:39.680Z,2.20
2018-12-06T08:54:08.839Z,2.10
2018-12-06T08:56:43.198Z,2.10
2018-12-06T08:59:21.639Z,2.10
2018-12-06T09:01:55.701Z,2.10
2018-12-06T09:04:30.149Z,2.10
2018-12-06T09:07:01.442Z,2.20
2018-12-06T09:09:36.001Z,2.10
2018-12-06T09:12:07.284Z,2.10
2018-12-06T09:14:45.761Z,2.20
2018-12-06T09:17:21.902Z,2.30
2018-12-06T09:19:57.660Z,2.30
2018-12-06T09:22:34.402Z,2.20
2018-12-06T09:25:20.853Z,2.30
2018-12-06T09:27:50.001Z,2.30
2018-12-06T09:30:26.321Z,2.40
2018-12-06T09:33:00.489Z,2.40
2018-12-06T09:35:32.081Z,2.40
2018-12-06T09:38:10.561Z,2.50
2018-12-06T09:40:45.781Z,2.50
2018-12-06T09:43:24.502Z,2.60
2018-12-06T09:45:55.701Z,2.60
2018-12-06T09:48:30.082Z,2.70
2018-12-06T09:51:03.968Z,2.70
2018-12-06T09:53:38.702Z,2.80
2018-12-06T09:56:16.664Z,2.80
2018-12-06T09:58:50.665Z,2.90
2018-12-06T10:01:24.847Z,2.90
2018-12-06T10:03:58.705Z,2.90
2018-12-06T10:06:33.326Z,2.90
2018-12-06T10:09:06.206Z,2.90
2018-12-06T10:11:45.290Z,2.90
2018-12-06T10:14:20.470Z,2.90
2018-12-06T10:16:55.048Z,2.90
2018-12-06T10:19:29.267Z,2.90
2018-12-06T10:22:06.026Z,2.90
2018-12-06T10:24:41.348Z,2.90
2018-12-06T10:27:12.447Z,3.00
2018-12-06T10:29:43.656Z,3.00
2018-12-06T10:32:18.410Z,3.00
2018-12-06T10:34:53.587Z,2.90
2018-12-06T10:37:27.566Z,3.00
2018-12-06T10:39:58.761Z,3.00
2018-12-06T10:42:35.062Z,3.00
2018-12-06T10:45:13.160Z,3.00
2018-12-06T10:47:44.380Z,3.00
2018-12-06T10:50:18.158Z,3.00
2018-12-06T10:52:53.118Z,3.00
2018-12-06T10:55:27.123Z,2.90
2018-12-06T10:57:58.268Z,2.90
2018-12-06T11:00:35.988Z,2.90
2018-12-06T11:03:13.810Z,2.90
2018-12-06T11:05:48.950Z,2.90
2018-12-06T11:08:20.990Z,2.90
2018-12-06T11:10:55.308Z,2.90
2018-12-06T11:13:29.270Z,2.90
2018-12-06T11:16:00.969Z,2.80
2018-12-06T11:18:35.567Z,2.80
2018-12-06T11:21:10.775Z,2.80
2018-12-06T11:23:47.661Z,2.80
2018-12-06T11:26:19.289Z,2.80
2018-12-06T11:28:56.972Z,2.80
2018-12-06T11:31:30.889Z,2.80
2018-12-06T11:34:05.090Z,2.90
2018-12-06T11:36:40.113Z,2.80
2018-12-06T11:39:16.168Z,2.80
2018-12-06T11:41:50.870Z,2.80
2018-12-06T11:44:25.949Z,2.80
2018-12-06T11:47:01.808Z,2.80
2018-12-06T11:49:36.669Z,2.80
2018-12-06T11:52:11.149Z,2.80
2018-12-06T11:54:42.348Z,2.70
2018-12-06T11:57:17.009Z,2.70
2018-12-06T12:02:29.343Z,2.70
2018-12-06T12:05:08.523Z,2.70
2018-12-06T12:07:42.582Z,2.70
2018-12-06T12:10:13.622Z,2.70
2018-12-06T12:12:50.243Z,2.70
2018-12-06T12:15:24.282Z,2.70
2018-12-06T12:25:43.862Z,2.80
2018-12-06T12:28:18.883Z,2.80
2018-12-06T12:30:51.163Z,2.90
2018-12-06T12:33:22.782Z,2.90
2018-12-06T12:35:53.926Z,2.90
2018-12-06T12:38:28.259Z,2.90
2018-12-06T12:41:01.230Z,2.90
2018-12-06T12:43:35.960Z,2.90
2018-12-06T12:46:10.221Z,2.90
2018-12-06T12:48:45.019Z,2.90
2018-12-06T12:51:16.179Z,2.90
2018-12-06T12:53:50.719Z,2.90
2018-12-06T12:56:21.921Z,3.00
2018-12-06T12:58:56.760Z,3.00
2018-12-06T13:01:30.554Z,3.00
2018-12-06T13:04:04.329Z,3.10
2018-12-06T13:06:35.584Z,3.10
2018-12-06T13:09:07.527Z,3.10
2018-12-06T13:11:41.185Z,3.10
2018-12-06T13:14:17.283Z,3.10
2018-12-06T13:16:51.094Z,3.10
2018-12-06T13:19:27.309Z,3.10
2018-12-06T13:21:59.264Z,3.10
2018-12-06T13:24:37.044Z,3.10
2018-12-06T13:52:54.321Z,2.80
2018-12-06T13:57:58.433Z,2.90
2018-12-06T14:00:33.896Z,2.90
2018-12-06T14:03:05.046Z,2.90
2018-12-06T14:05:39.482Z,2.90
2018-12-06T14:08:16.583Z,2.90
2018-12-06T14:10:48.244Z,2.90
2018-12-06T14:13:23.750Z,2.90
2018-12-06T14:15:55.842Z,2.90
2018-12-06T14:21:08.703Z,2.90
2018-12-06T14:23:46.419Z,2.80
2018-12-06T14:26:20.484Z,2.90
2018-12-06T14:28:54.399Z,2.90
2018-12-06T14:31:28.439Z,2.90
2018-12-06T14:33:59.599Z,2.90
2018-12-06T14:36:34.441Z,2.90
2018-12-06T14:39:08.163Z,2.90
2018-12-06T14:41:40.179Z,2.90
2018-12-06T14:44:14.400Z,2.90
2018-12-06T14:46:49.271Z,2.80
2018-12-06T14:49:23.519Z,2.80
2018-12-06T14:51:55.400Z,2.80
2018-12-06T14:54:29.721Z,2.80
2018-12-06T14:57:04.639Z,2.70
2018-12-06T14:59:38.603Z,2.70
2018-12-06T15:02:10.582Z,2.70
2018-12-06T15:04:45.200Z,2.70
2018-12-06T15:07:17.449Z,2.70
2018-12-06T15:09:48.360Z,2.60
2018-12-06T15:12:25.361Z,2.60
2018-12-06T15:15:02.861Z,2.60
2018-12-06T15:17:37.183Z,2.60
2018-12-06T15:20:09.303Z,2.60
2018-12-06T15:22:48.580Z,2.60
2018-12-06T15:25:23.841Z,2.60
2018-12-06T15:27:58.901Z,2.60
2018-12-06T15:30:35.700Z,2.60
2018-12-06T15:33:07.520Z,2.60
2018-12-06T15:35:38.987Z,2.60
2018-12-06T15:38:13.587Z,2.60
2018-12-06T15:40:48.348Z,2.60
2018-12-06T15:43:23.030Z,2.60
2018-12-06T15:46:01.928Z,2.50
2018-12-06T15:48:36.521Z,2.50
2018-12-06T15:51:10.731Z,2.50
2018-12-06T15:53:41.981Z,2.50
2018-12-06T15:56:13.501Z,2.40
2018-12-06T15:58:48.323Z,2.40
2018-12-06T16:01:23.225Z,2.40
2018-12-06T16:03:57.105Z,2.30
2018-12-06T16:06:28.485Z,2.30
2018-12-06T16:09:03.325Z,2.20
2018-12-06T16:14:15.686Z,2.10
2018-12-06T16:16:50.948Z,2.10
2018-12-06T16:19:30.586Z,2.10
2018-12-06T16:22:08.445Z,2.10
2018-12-06T16:24:44.047Z,2.10
2018-12-06T16:27:23.386Z,2.10
2018-12-06T16:29:58.226Z,2.10
2018-12-06T16:32:33.067Z,2.10
2018-12-06T16:35:08.486Z,2.20
2018-12-06T16:37:42.300Z,2.20
2018-12-06T16:40:17.280Z,2.20
2018-12-06T16:42:49.463Z,2.20
2018-12-06T16:45:24.979Z,2.20
2018-12-06T16:47:56.490Z,2.20
2018-12-06T16:50:30.919Z,2.20
2018-12-06T16:53:05.080Z,2.20
2018-12-06T16:55:39.200Z,2.20
2018-12-06T16:58:10.501Z,2.30
2018-12-06T17:00:45.046Z,2.20
2018-12-06T17:23:58.845Z,2.10
2018-12-06T17:34:18.222Z,2.10
2018-12-06T17:36:56.502Z,2.20
2018-12-06T17:39:34.324Z,2.20
2018-12-06T17:42:09.603Z,2.20
2018-12-06T17:47:24.666Z,2.20
2018-12-06T17:49:59.091Z,2.20
2018-12-06T17:52:32.962Z,2.20
2018-12-06T17:55:09.002Z,2.30
2018-12-06T17:57:40.943Z,2.30
2018-12-06T18:00:16.548Z,2.30
2018-12-06T18:02:47.944Z,2.30
2018-12-06T18:05:23.561Z,2.30
2018-12-06T18:07:59.040Z,2.30
2018-12-06T18:10:31.460Z,2.30
2018-12-06T18:13:09.200Z,2.20
2018-12-06T18:15:43.321Z,2.20
2018-12-06T18:18:22.020Z,2.20
2018-12-06T18:20:56.840Z,2.20
2018-12-06T18:23:34.663Z,2.10
2018-12-06T18:26:05.940Z,2.10
2018-12-06T18:28:42.028Z,2.10
2018-12-06T18:31:17.238Z,2.10
2018-12-06T18:33:52.341Z,2.00
2018-12-06T18:59:32.376Z,1.40
2018-12-06T19:02:08.564Z,1.40
2018-12-06T19:04:43.483Z,1.40
2018-12-06T19:07:14.661Z,1.40
2018-12-06T19:09:49.463Z,1.40
2018-12-06T19:12:24.711Z,1.30
2018-12-06T19:14:59.024Z,1.30
2018-12-06T19:17:32.962Z,1.30
2018-12-06T19:20:07.086Z,1.20
2018-12-06T19:22:38.484Z,1.20
2018-12-06T19:25:12.732Z,1.20
2018-12-06T19:27:46.666Z,1.20
2018-12-06T19:33:03.270Z,1.10
2018-12-06T19:35:34.783Z,1.10
2018-12-06T19:38:09.303Z,1.10
2018-12-06T19:40:44.208Z,1.10
2018-12-06T19:43:15.343Z,1.10
2018-12-06T19:45:52.529Z,1.10
2018-12-06T19:48:27.380Z,1.10
2018-12-06T19:53:34.386Z,1.10
2018-12-06T19:56:06.604Z,1.10
2018-12-06T19:58:40.752Z,1.00
2018-12-06T20:27:05.752Z,0.80
2018-12-06T20:29:39.762Z,0.80
2018-12-06T20:32:14.676Z,0.90
2018-12-06T20:34:47.632Z,0.90
2018-12-06T20:37:21.924Z,0.90
2018-12-06T20:39:54.049Z,1.00
2018-12-06T20:42:28.703Z,1.00
2018-12-06T20:45:04.396Z,1.00
2018-12-06T20:47:39.294Z,1.00
2018-12-06T20:50:13.702Z,0.90
2018-12-06T20:52:46.084Z,0.70
2018-12-06T20:55:20.074Z,0.60
2018-12-06T20:57:51.623Z,0.50
2018-12-06T21:00:29.722Z,0.50
2018-12-06T21:03:04.005Z,0.50
2018-12-06T21:05:38.456Z,0.60
2018-12-06T21:08:10.647Z,0.60
2018-12-06T21:10:46.629Z,0.70
2018-12-06T21:13:21.751Z,0.60
2018-12-06T21:15:59.229Z,0.30
2018-12-06T21:18:35.487Z,0.20
2018-12-06T21:21:13.947Z,0.20
2018-12-06T21:23:49.468Z,0.20
2018-12-06T21:26:21.329Z,0.20
2018-12-06T21:28:55.084Z,0.30
2018-12-06T21:31:29.353Z,0.30
2018-12-06T21:34:06.203Z,0.40
2018-12-06T21:36:42.809Z,0.50
2018-12-06T21:39:14.907Z,0.50
2018-12-06T21:41:48.645Z,0.60
2018-12-06T21:44:24.615Z,0.60
2018-12-06T21:46:58.618Z,0.60
2018-12-06T21:49:34.085Z,0.60
2018-12-06T21:52:08.396Z,0.60
2018-12-06T21:54:43.243Z,0.70
2018-12-06T21:57:18.609Z,0.70
2018-12-06T21:59:54.706Z,0.70
2018-12-06T22:02:29.549Z,0.70
2018-12-06T22:05:08.550Z,0.70
2018-12-06T22:07:40.907Z,0.70
2018-12-06T22:10:12.686Z,0.60
2018-12-06T22:12:46.991Z,0.60
2018-12-06T22:15:18.409Z,0.60
2018-12-06T22:17:52.769Z,0.60
2018-12-06T22:20:26.610Z,0.50
2018-12-06T22:23:02.114Z,0.50
2018-12-06T22:25:38.570Z,0.40
2018-12-06T22:28:12.869Z,0.40
2018-12-06T22:30:47.041Z,0.40
2018-12-06T22:33:19.180Z,0.40
2018-12-06T22:35:58.085Z,0.40
2018-12-06T22:38:34.333Z,0.40
2018-12-06T22:41:08.494Z,0.40
2018-12-06T22:43:44.506Z,0.40
2018-12-06T22:46:19.527Z,0.40
2018-12-06T22:48:50.888Z,0.30
2018-12-06T22:51:25.982Z,0.20
2018-12-06T22:54:00.764Z,0.10
2018-12-06T22:56:35.450Z,0.00
2018-12-06T22:59:07.046Z,0.10
2018-12-06T23:01:42.104Z,0.10
2018-12-06T23:04:16.244Z,0.00
2018-12-06T23:06:47.383Z,0.10
2018-12-06T23:09:21.926Z,0.10
2018-12-06T23:11:55.811Z,0.10
2018-12-06T23:14:29.543Z,0.20
2018-12-06T23:17:03.506Z,0.20
2018-12-06T23:19:37.163Z,0.30
2018-12-06T23:22:12.505Z,0.30
2018-12-06T23:24:44.584Z,0.30
2018-12-06T23:27:18.983Z,0.30
2018-12-06T23:29:54.922Z,0.30
2018-12-06T23:32:31.363Z,0.30
2018-12-06T23:35:05.920Z,0.30
2018-12-06T23:37:39.881Z,0.30
2018-12-06T23:40:13.781Z,0.10
2018-12-06T23:42:47.781Z,0.00
2018-12-06T23:45:25.680Z,-0.10
2018-12-06T23:48:03.381Z,-0.20
2018-12-06T23:50:42.519Z,-0.20
2018-12-06T23:53:14.539Z,-0.10
2018-12-06T23:55:48.419Z,-0.10
2018-12-06T23:58:19.701Z,0.00
