createdAt,value
2022-11-24T00:00:10.931Z,4.50
2022-11-24T00:03:01.693Z,4.30
2022-11-24T00:05:52.296Z,5.00
2022-11-24T00:08:44.918Z,4.10
2022-11-24T00:11:37.631Z,4.90
2022-11-24T00:14:28.409Z,4.10
2022-11-24T00:17:19.174Z,4.50
2022-11-24T00:20:12.187Z,3.40
2022-11-24T00:23:02.719Z,3.60
2022-11-24T00:25:52.901Z,3.00
2022-11-24T00:28:43.772Z,3.40
2022-11-24T00:31:35.300Z,4.10
2022-11-24T00:34:26.110Z,4.90
2022-11-24T00:37:16.096Z,3.70
2022-11-24T00:40:06.965Z,3.30
2022-11-24T00:42:57.318Z,3.30
2022-11-24T00:45:47.466Z,2.60
2022-11-24T00:48:37.349Z,3.50
2022-11-24T00:51:30.369Z,2.70
2022-11-24T00:54:20.257Z,4.10
2022-11-24T00:57:10.895Z,3.70
2022-11-24T01:00:00.967Z,3.00
2022-11-24T01:02:51.102Z,3.90
2022-11-24T01:05:41.295Z,4.00
2022-11-24T01:08:32.002Z,2.20
2022-11-24T01:11:24.112Z,2.60
2022-11-24T01:14:14.227Z,3.00
2022-11-24T01:17:04.563Z,2.70
2022-11-24T01:19:54.177Z,3.50
2022-11-24T01:22:44.220Z,2.60
2022-11-24T01:25:34.710Z,2.30
2022-11-24T01:28:24.994Z,2.50
2022-11-24T01:31:15.383Z,2.30
2022-11-24T01:34:05.164Z,4.00
2022-11-24T01:36:55.617Z,1.80
2022-11-24T01:39:46.512Z,1.90
2022-11-24T01:42:45.507Z,2.90
2022-11-24T01:45:41.071Z,1.60
2022-11-24T01:48:36.419Z,2.20
2022-11-24T01:51:30.630Z,2.30
2022-11-24T01:54:25.619Z,2.40
2022-11-24T01:57:23.491Z,1.90
2022-11-24T02:00:17.506Z,2.90
2022-11-24T02:03:08.907Z,2.50
2022-11-24T02:06:03.775Z,2.00
2022-11-24T02:08:59.643Z,3.00
2022-11-24T02:11:50.587Z,2.10
2022-11-24T02:14:43.141Z,2.00
2022-11-24T02:17:34.513Z,2.70
2022-11-24T02:20:24.693Z,3.00
2022-11-24T02:23:21.788Z,2.10
2022-11-24T02:26:18.733Z,1.70
2022-11-24T02:29:09.975Z,2.10
2022-11-24T02:32:04.653Z,2.20
2022-11-24T02:35:03.282Z,0.80
2022-11-24T02:37:53.216Z,2.20
2022-11-24T02:40:47.854Z,3.60
2022-11-24T02:43:43.740Z,2.30
2022-11-24T02:46:34.261Z,1.70
2022-11-24T02:49:24.536Z,1.70
2022-11-24T02:52:14.508Z,1.90
2022-11-24T02:55:05.305Z,1.60
2022-11-24T02:57:55.351Z,0.90
2022-11-24T03:00:45.538Z,1.70
2022-11-24T03:03:35.966Z,1.80
2022-11-24T03:06:26.021Z,2.50
2022-11-24T03:09:16.656Z,1.70
2022-11-24T03:12:07.527Z,2.60
2022-11-24T03:14:57.507Z,1.90
2022-11-24T03:17:47.882Z,1.80
2022-11-24T03:20:37.886Z,1.70
2022-11-24T03:23:27.930Z,1.50
2022-11-24T03:26:19.712Z,1.90
2022-11-24T03:29:09.941Z,1.70
2022-11-24T03:31:59.981Z,2.20
2022-11-24T03:34:49.833Z,2.10
2022-11-24T03:37:39.856Z,1.50
2022-11-24T03:40:29.988Z,1.70
2022-11-24T03:43:20.407Z,3.50
2022-11-24T03:46:11.706Z,3.20
2022-11-24T03:49:02.478Z,2.90
2022-11-24T03:51:52.824Z,6.20
2022-11-24T03:54:43.358Z,5.60
2022-11-24T03:57:33.281Z,5.30
2022-11-24T04:00:24.384Z,3.90
2022-11-24T04:03:14.749Z,5.00
2022-11-24T04:06:05.356Z,3.30
2022-11-24T04:08:55.151Z,3.50
2022-11-24T04:12:17.687Z,1.70
2022-11-24T04:15:09.614Z,1.90
2022-11-24T04:18:00.177Z,3.80
2022-11-24T04:20:53.368Z,3.60
2022-11-24T04:23:43.738Z,3.60
2022-11-24T04:26:33.962Z,2.00
2022-11-24T04:29:24.442Z,2.70
2022-11-24T04:32:14.394Z,2.90
2022-11-24T04:35:04.774Z,2.10
2022-11-24T04:37:55.242Z,2.20
2022-11-24T04:40:45.430Z,2.50
2022-11-24T04:43:40.466Z,2.10
2022-11-24T04:46:31.493Z,2.20
2022-11-24T04:49:21.940Z,2.20
2022-11-24T04:52:11.917Z,1.60
2022-11-24T04:55:02.118Z,2.70
2022-11-24T04:57:52.601Z,2.00
2022-11-24T05:00:42.733Z,1.40
2022-11-24T05:03:32.512Z,1.80
2022-11-24T05:06:23.663Z,1.10
2022-11-24T05:09:17.229Z,2.60
2022-11-24T05:12:08.404Z,2.70
2022-11-24T05:14:59.207Z,3.20
2022-11-24T05:17:49.107Z,2.50
2022-11-24T05:20:38.874Z,2.90
2022-11-24T05:23:29.337Z,2.70
2022-11-24T05:26:19.316Z,3.70
2022-11-24T05:29:09.161Z,2.40
2022-11-24T05:31:59.403Z,1.70
2022-11-24T05:34:49.734Z,1.70
2022-11-24T05:37:39.864Z,1.90
2022-11-24T05:40:30.129Z,1.50
2022-11-24T05:43:20.524Z,1.20
2022-11-24T05:46:11.281Z,2.40
2022-11-24T05:49:01.513Z,1.20
2022-11-24T05:51:51.986Z,1.30
2022-11-24T05:54:42.129Z,1.60
2022-11-24T05:57:32.775Z,2.40
2022-11-24T06:00:23.998Z,2.40
2022-11-24T06:03:15.109Z,5.10
2022-11-24T06:06:05.692Z,3.80
2022-11-24T06:08:55.887Z,3.00
2022-11-24T06:11:46.133Z,5.00
2022-11-24T06:14:37.425Z,4.60
2022-11-24T06:17:28.174Z,4.20
2022-11-24T06:20:18.970Z,1.40
2022-11-24T06:23:09.228Z,2.50
2022-11-24T06:26:00.433Z,2.50
2022-11-24T06:28:50.114Z,2.40
2022-11-24T06:31:40.516Z,2.30
2022-11-24T06:34:30.790Z,2.70
2022-11-24T06:37:21.231Z,3.20
2022-11-24T06:40:13.567Z,2.60
2022-11-24T06:43:03.555Z,1.90
2022-11-24T06:45:55.825Z,2.80
2022-11-24T06:48:46.388Z,3.90
2022-11-24T06:51:36.381Z,1.20
2022-11-24T06:54:26.419Z,1.80
2022-11-24T06:57:16.821Z,4.20
2022-11-24T07:00:09.184Z,3.90
2022-11-24T07:02:59.914Z,3.50
2022-11-24T07:05:49.978Z,3.80
2022-11-24T07:08:40.166Z,3.50
2022-11-24T07:11:30.097Z,2.70
2022-11-24T07:14:20.548Z,3.10
2022-11-24T07:17:10.833Z,2.10
2022-11-24T07:20:00.891Z,3.60
2022-11-24T07:22:51.237Z,4.60
2022-11-24T07:25:41.401Z,3.60
2022-11-24T07:28:31.945Z,3.20
2022-11-24T07:31:25.388Z,3.90
2022-11-24T07:34:15.757Z,4.30
2022-11-24T07:37:06.214Z,4.60
2022-11-24T07:39:56.473Z,2.30
2022-11-24T07:42:47.009Z,2.50
2022-11-24T07:45:37.481Z,3.40
2022-11-24T07:48:28.050Z,4.40
2022-11-24T07:51:18.826Z,3.80
2022-11-24T07:54:09.219Z,4.20
2022-11-24T07:57:00.037Z,4.10
2022-11-24T07:59:50.592Z,6.20
2022-11-24T08:02:40.522Z,3.90
2022-11-24T08:05:31.300Z,5.90
2022-11-24T08:08:21.447Z,4.90
2022-11-24T08:11:14.008Z,5.50
2022-11-24T08:14:04.037Z,6.40
2022-11-24T08:16:54.733Z,5.50
2022-11-24T08:19:45.368Z,7.90
2022-11-24T08:22:35.510Z,9.10
2022-11-24T08:25:27.341Z,9.70
2022-11-24T08:28:17.201Z,13.30
2022-11-24T08:31:10.618Z,25.40
2022-11-24T08:34:00.621Z,9.10
2022-11-24T08:36:50.678Z,12.10
2022-11-24T08:39:40.734Z,9.40
2022-11-24T08:42:31.466Z,10.30
2022-11-24T08:45:24.760Z,9.00
2022-11-24T08:48:15.936Z,8.80
2022-11-24T08:51:12.819Z,7.90
2022-11-24T08:54:03.362Z,8.30
2022-11-24T08:56:53.677Z,7.80
2022-11-24T08:59:43.759Z,15.90
2022-11-24T09:02:34.140Z,9.90
2022-11-24T09:05:50.671Z,8.80
2022-11-24T09:08:34.854Z,7.70
2022-11-24T09:11:25.720Z,8.40
2022-11-24T09:14:16.317Z,7.20
2022-11-24T09:17:06.686Z,17.40
2022-11-24T09:19:56.694Z,17.00
2022-11-24T09:22:47.612Z,17.90
2022-11-24T09:25:37.691Z,10.10
2022-11-24T09:28:27.674Z,11.00
2022-11-24T09:31:19.164Z,10.50
2022-11-24T09:34:12.497Z,9.80
2022-11-24T09:37:02.842Z,9.00
2022-11-24T09:39:53.251Z,11.80
2022-11-24T09:42:53.688Z,11.30
2022-11-24T09:46:07.691Z,9.10
2022-11-24T09:49:02.555Z,8.60
2022-11-24T09:51:57.561Z,11.30
2022-11-24T09:54:52.977Z,9.00
2022-11-24T09:57:45.458Z,6.70
2022-11-24T10:00:38.175Z,6.10
2022-11-24T10:03:33.249Z,5.00
2022-11-24T10:06:27.554Z,5.90
2022-11-24T10:09:33.064Z,5.60
2022-11-24T10:12:36.267Z,7.80
2022-11-24T10:15:34.862Z,8.80
2022-11-24T10:18:42.272Z,8.90
2022-11-24T10:21:47.707Z,8.20
2022-11-24T10:24:57.452Z,7.00
2022-11-24T10:27:50.989Z,8.40
2022-11-24T10:30:41.564Z,6.40
2022-11-24T10:33:32.022Z,7.20
2022-11-24T10:36:31.808Z,6.60
2022-11-24T10:39:29.993Z,10.80
2022-11-24T10:42:25.191Z,8.20
2022-11-24T10:45:17.508Z,7.40
2022-11-24T10:48:23.997Z,7.70
2022-11-24T10:51:38.286Z,6.80
2022-11-24T10:54:28.393Z,8.40
2022-11-24T10:57:30.647Z,6.70
2022-11-24T11:00:36.030Z,6.40
2022-11-24T11:03:27.560Z,8.50
2022-11-24T11:06:22.688Z,6.20
2022-11-24T11:09:21.310Z,7.20
2022-11-24T11:12:42.677Z,6.20
2022-11-24T11:15:33.236Z,7.00
2022-11-24T11:18:27.425Z,5.90
2022-11-24T11:21:29.885Z,5.60
2022-11-24T11:24:20.776Z,4.10
2022-11-24T11:27:20.463Z,7.10
2022-11-24T11:36:51.673Z,5.90
2022-11-24T11:39:48.731Z,5.90
2022-11-24T11:43:01.865Z,5.40
2022-11-24T11:46:02.347Z,5.20
2022-11-24T11:48:53.337Z,4.20
2022-11-24T11:52:04.568Z,3.30
2022-11-24T11:55:15.979Z,5.00
2022-11-24T11:58:19.978Z,6.30
2022-11-24T12:01:23.499Z,7.60
2022-11-24T12:04:22.566Z,7.30
2022-11-24T12:07:46.346Z,5.10
2022-11-24T12:10:43.270Z,5.70
2022-11-24T12:13:48.639Z,6.90
2022-11-24T12:16:49.822Z,8.10
2022-11-24T12:19:58.611Z,7.00
2022-11-24T12:22:55.155Z,7.30
2022-11-24T12:25:51.115Z,6.00
2022-11-24T12:28:52.832Z,5.40
2022-11-24T12:31:54.000Z,6.20
2022-11-24T12:34:54.788Z,7.10
2022-11-24T12:37:55.066Z,6.90
2022-11-24T12:44:38.102Z,6.10
2022-11-24T12:47:37.624Z,7.20
2022-11-24T12:50:30.573Z,5.70
2022-11-24T12:53:24.986Z,6.40
2022-11-24T12:56:18.093Z,4.60
2022-11-24T12:59:21.695Z,6.80
2022-11-24T13:02:25.643Z,5.30
2022-11-24T13:05:24.553Z,5.90
2022-11-24T13:08:15.715Z,6.00
2022-11-24T13:11:38.041Z,6.10
2022-11-24T13:14:32.978Z,5.70
2022-11-24T13:17:52.407Z,5.90
2022-11-24T13:20:46.106Z,5.40
2022-11-24T13:23:36.094Z,3.90
2022-11-24T13:26:35.336Z,5.70
2022-11-24T13:29:36.356Z,2.60
2022-11-24T13:33:24.230Z,7.20
2022-11-24T13:36:35.954Z,4.50
2022-11-24T13:39:50.887Z,5.30
2022-11-24T13:43:23.542Z,5.30
2022-11-24T13:46:14.583Z,5.30
2022-11-24T13:49:15.332Z,3.40
2022-11-24T13:52:35.890Z,5.80
2022-11-24T13:55:31.179Z,5.20
2022-11-24T13:58:41.031Z,4.50
2022-11-24T14:01:32.605Z,2.80
2022-11-24T14:04:30.883Z,6.20
2022-11-24T14:07:22.845Z,5.20
2022-11-24T14:10:21.653Z,3.30
2022-11-24T14:13:28.860Z,3.20
2022-11-24T14:16:21.856Z,4.80
2022-11-24T14:19:19.461Z,3.00
2022-11-24T14:22:17.134Z,4.80
2022-11-24T14:25:20.768Z,3.20
2022-11-24T14:28:22.977Z,2.50
2022-11-24T14:31:22.353Z,3.30
2022-11-24T14:34:21.159Z,3.30
2022-11-24T14:37:12.549Z,3.60
2022-11-24T14:40:03.984Z,3.30
2022-11-24T14:42:54.019Z,4.50
2022-11-24T14:45:51.343Z,4.20
2022-11-24T14:48:49.383Z,4.00
2022-11-24T14:51:44.663Z,4.00
2022-11-24T14:54:34.697Z,5.70
2022-11-24T14:57:27.977Z,6.00
2022-11-24T15:00:27.143Z,5.10
2022-11-24T15:03:19.289Z,4.60
2022-11-24T15:06:20.194Z,5.40
2022-11-24T15:09:19.974Z,6.40
2022-11-24T15:12:14.492Z,4.50
2022-11-24T15:15:06.840Z,7.10
2022-11-24T15:17:59.949Z,7.20
2022-11-24T15:20:49.589Z,5.80
2022-11-24T15:23:41.898Z,6.70
2022-11-24T15:26:38.489Z,6.90
2022-11-24T15:29:32.664Z,5.30
2022-11-24T15:32:22.535Z,6.60
2022-11-24T15:35:14.971Z,4.60
2022-11-24T15:38:05.702Z,4.50
2022-11-24T15:40:57.693Z,5.90
2022-11-24T15:43:48.360Z,5.40
2022-11-24T15:46:39.575Z,6.70
2022-11-24T15:49:29.958Z,7.70
2022-11-24T15:52:20.736Z,6.40
2022-11-24T15:55:18.328Z,6.70
2022-11-24T15:58:09.574Z,7.00
2022-11-24T16:01:00.169Z,6.80
2022-11-24T16:03:51.743Z,6.80
2022-11-24T16:06:42.001Z,9.10
2022-11-24T16:09:32.308Z,6.60
2022-11-24T16:12:22.877Z,5.80
2022-11-24T16:15:13.972Z,6.60
2022-11-24T16:18:05.182Z,7.60
2022-11-24T16:20:55.664Z,5.70
2022-11-24T16:23:46.949Z,6.40
2022-11-24T16:26:36.813Z,6.50
2022-11-24T16:29:27.299Z,8.00
2022-11-24T16:32:17.166Z,7.10
2022-11-24T16:35:08.003Z,6.20
2022-11-24T16:37:58.495Z,5.30
2022-11-24T16:40:53.645Z,6.30
2022-11-24T16:43:43.903Z,7.00
2022-11-24T16:46:33.968Z,7.40
2022-11-24T16:49:25.419Z,9.00
2022-11-24T16:52:15.765Z,6.60
2022-11-24T16:55:06.064Z,8.30
2022-11-24T16:57:56.040Z,6.80
2022-11-24T17:00:46.773Z,8.00
2022-11-24T17:03:37.604Z,7.00
2022-11-24T17:06:28.454Z,8.90
2022-11-24T17:09:18.936Z,7.50
2022-11-24T17:12:09.631Z,8.20
2022-11-24T17:15:30.561Z,7.20
2022-11-24T17:18:23.900Z,7.70
2022-11-24T17:21:17.514Z,6.40
2022-11-24T17:24:15.249Z,7.70
2022-11-24T17:27:05.629Z,8.20
2022-11-24T17:29:55.541Z,9.60
2022-11-24T17:32:45.884Z,12.90
2022-11-24T17:35:37.184Z,10.40
2022-11-24T17:38:30.776Z,7.90
2022-11-24T17:41:21.684Z,8.50
2022-11-24T17:44:12.760Z,9.50
2022-11-24T17:47:02.929Z,8.50
2022-11-24T17:49:53.548Z,10.40
2022-11-24T17:52:43.605Z,8.40
2022-11-24T17:55:33.718Z,7.40
2022-11-24T17:58:23.745Z,7.70
2022-11-24T18:01:14.697Z,8.00
2022-11-24T18:04:05.423Z,7.40
2022-11-24T18:06:55.516Z,6.60
2022-11-24T18:09:45.529Z,8.00
2022-11-24T18:12:35.339Z,7.90
2022-11-24T18:15:25.049Z,8.10
2022-11-24T18:18:15.300Z,8.80
2022-11-24T18:21:06.571Z,9.70
2022-11-24T18:23:56.476Z,8.90
2022-11-24T18:26:46.305Z,9.40
2022-11-24T18:29:36.465Z,8.00
2022-11-24T18:32:26.533Z,8.80
2022-11-24T18:35:16.721Z,7.60
2022-11-24T18:38:07.267Z,8.40
2022-11-24T18:40:59.167Z,11.10
2022-11-24T18:43:49.236Z,8.10
2022-11-24T18:46:39.878Z,9.10
2022-11-24T18:49:31.957Z,8.40
2022-11-24T18:52:22.098Z,7.90
2022-11-24T18:55:13.291Z,7.90
2022-11-24T18:58:03.331Z,8.00
2022-11-24T19:00:53.882Z,7.90
2022-11-24T19:03:48.595Z,7.00
2022-11-24T19:06:40.728Z,6.00
2022-11-24T19:09:31.134Z,8.40
2022-11-24T19:12:22.654Z,6.90
2022-11-24T19:15:14.795Z,6.30
2022-11-24T19:18:05.886Z,6.70
2022-11-24T19:20:56.717Z,6.10
2022-11-24T19:23:46.726Z,5.90
2022-11-24T19:26:38.242Z,6.40
2022-11-24T19:29:28.380Z,6.00
2022-11-24T19:32:19.851Z,6.90
2022-11-24T19:35:11.342Z,7.50
2022-11-24T19:38:02.546Z,7.00
2022-11-24T19:40:52.880Z,6.10
2022-11-24T19:43:44.374Z,9.50
2022-11-24T19:46:35.463Z,7.20
2022-11-24T19:49:25.822Z,7.20
2022-11-24T19:52:16.213Z,7.60
2022-11-24T19:55:07.622Z,7.20
2022-11-24T19:57:58.408Z,7.40
2022-11-24T20:00:55.347Z,10.00
2022-11-24T20:03:47.758Z,8.80
2022-11-24T20:06:40.500Z,9.20
2022-11-24T20:09:30.718Z,7.80
2022-11-24T20:12:21.293Z,10.00
2022-11-24T20:15:13.345Z,9.40
2022-11-24T20:18:04.160Z,7.30
2022-11-24T20:20:54.420Z,6.80
2022-11-24T20:23:46.510Z,6.00
2022-11-24T20:26:39.838Z,5.90
2022-11-24T20:29:29.750Z,7.10
2022-11-24T20:32:20.919Z,6.50
2022-11-24T20:35:17.847Z,8.60
2022-11-24T20:38:09.064Z,7.10
2022-11-24T20:41:08.979Z,6.60
2022-11-24T20:44:04.007Z,6.30
2022-11-24T20:46:55.621Z,8.00
2022-11-24T20:49:45.593Z,8.50
2022-11-24T20:52:35.383Z,9.80
2022-11-24T20:55:25.465Z,10.20
2022-11-24T20:58:15.903Z,11.60
2022-11-24T21:01:10.604Z,9.70
2022-11-24T21:04:02.715Z,10.00
2022-11-24T21:06:52.638Z,8.10
2022-11-24T21:09:42.768Z,11.30
2022-11-24T21:12:32.854Z,10.00
2022-11-24T21:15:23.775Z,9.10
2022-11-24T21:18:14.314Z,9.30
2022-11-24T21:21:04.327Z,10.90
2022-11-24T21:23:54.195Z,9.30
2022-11-24T21:26:47.559Z,10.10
2022-11-24T21:29:39.546Z,8.80
2022-11-24T21:32:29.613Z,9.10
2022-11-24T21:35:19.808Z,8.00
2022-11-24T21:38:10.514Z,8.80
2022-11-24T21:41:03.903Z,10.30
2022-11-24T21:43:56.252Z,7.50
2022-11-24T21:46:54.204Z,7.90
2022-11-24T21:49:46.042Z,7.70
2022-11-24T21:52:36.763Z,7.00
2022-11-24T21:55:26.692Z,8.20
2022-11-24T21:58:17.255Z,10.30
2022-11-24T22:01:09.283Z,10.90
2022-11-24T22:04:00.048Z,9.50
2022-11-24T22:06:50.096Z,10.20
2022-11-24T22:09:40.731Z,9.10
2022-11-24T22:12:32.215Z,9.10
2022-11-24T22:15:22.295Z,9.10
2022-11-24T22:18:13.408Z,13.30
2022-11-24T22:21:04.531Z,11.10
2022-11-24T22:23:55.552Z,9.90
2022-11-24T22:26:46.134Z,10.80
2022-11-24T22:29:37.047Z,11.80
2022-11-24T22:32:26.960Z,10.50
2022-11-24T22:35:17.615Z,10.70
2022-11-24T22:38:07.772Z,10.50
2022-11-24T22:41:01.823Z,11.60
2022-11-24T22:43:51.915Z,10.20
2022-11-24T22:46:41.770Z,10.30
2022-11-24T22:49:31.241Z,10.70
2022-11-24T22:52:21.731Z,11.30
2022-11-24T22:55:12.169Z,10.60
2022-11-24T22:58:02.220Z,11.60
2022-11-24T23:00:52.253Z,8.30
2022-11-24T23:03:43.215Z,8.70
2022-11-24T23:06:34.629Z,8.80
2022-11-24T23:09:26.456Z,7.70
2022-11-24T23:12:16.799Z,8.40
2022-11-24T23:15:08.838Z,8.20
2022-11-24T23:17:59.107Z,9.70
2022-11-24T23:20:49.051Z,6.70
2022-11-24T23:23:39.357Z,8.70
2022-11-24T23:26:31.380Z,7.20
2022-11-24T23:29:21.669Z,7.10
2022-11-24T23:32:11.762Z,6.40
2022-11-24T23:35:02.552Z,7.50
2022-11-24T23:38:06.898Z,7.90
2022-11-24T23:40:59.778Z,8.00
2022-11-24T23:43:50.123Z,6.90
2022-11-24T23:46:40.414Z,9.70
2022-11-24T23:49:31.933Z,11.20
2022-11-24T23:52:22.234Z,12.50
2022-11-24T23:55:12.647Z,10.70
2022-11-24T23:58:02.823Z,9.20
