createdAt,value
2022-12-22T00:00:20.741Z,8.19
2022-12-22T00:03:32.128Z,8.14
2022-12-22T00:06:18.621Z,8.03
2022-12-22T00:09:05.953Z,7.96
2022-12-22T00:11:52.326Z,7.85
2022-12-22T00:14:39.385Z,7.79
2022-12-22T00:17:42.056Z,7.75
2022-12-22T00:20:39.151Z,7.68
2022-12-22T00:23:27.633Z,7.61
2022-12-22T00:26:16.080Z,7.57
2022-12-22T00:29:02.658Z,7.53
2022-12-22T00:31:49.353Z,7.48
2022-12-22T00:34:40.398Z,7.48
2022-12-22T00:37:35.914Z,7.45
2022-12-22T00:40:38.773Z,7.42
2022-12-22T00:43:25.573Z,7.42
2022-12-22T00:46:12.483Z,7.40
2022-12-22T00:49:01.821Z,7.44
2022-12-22T00:51:49.704Z,7.45
2022-12-22T00:54:37.731Z,7.45
2022-12-22T00:57:23.987Z,7.44
2022-12-22T01:00:12.711Z,7.42
2022-12-22T01:02:59.271Z,7.43
2022-12-22T01:05:46.275Z,7.39
2022-12-22T01:08:32.678Z,7.39
2022-12-22T01:11:19.134Z,7.42
2022-12-22T01:14:05.297Z,7.41
2022-12-22T01:16:51.950Z,7.38
2022-12-22T01:19:37.819Z,7.34
2022-12-22T01:22:34.587Z,7.31
2022-12-22T01:25:20.855Z,7.27
2022-12-22T01:28:07.625Z,7.24
2022-12-22T01:30:54.641Z,7.19
2022-12-22T01:33:59.542Z,7.18
2022-12-22T01:36:45.854Z,7.12
2022-12-22T01:39:32.459Z,7.10
2022-12-22T01:42:18.717Z,7.10
2022-12-22T01:45:05.251Z,7.08
2022-12-22T01:47:53.176Z,7.03
2022-12-22T01:50:50.783Z,7.09
2022-12-22T01:53:43.735Z,7.09
2022-12-22T01:56:30.964Z,7.08
2022-12-22T01:59:22.329Z,7.09
2022-12-22T02:02:09.062Z,7.05
2022-12-22T02:05:02.190Z,7.04
2022-12-22T02:08:14.120Z,7.06
2022-12-22T02:11:13.750Z,7.06
2022-12-22T02:14:17.167Z,7.09
2022-12-22T02:17:50.706Z,7.09
2022-12-22T02:20:46.072Z,7.05
2022-12-22T02:23:43.229Z,7.05
2022-12-22T02:26:45.766Z,7.11
2022-12-22T02:29:37.010Z,7.13
2022-12-22T02:32:25.185Z,7.15
2022-12-22T02:35:11.499Z,7.17
2022-12-22T02:38:39.902Z,7.20
2022-12-22T02:41:55.011Z,7.24
2022-12-22T02:45:07.993Z,7.26
2022-12-22T02:48:28.435Z,7.29
2022-12-22T02:51:30.056Z,7.28
2022-12-22T02:54:16.612Z,7.31
2022-12-22T02:57:04.800Z,7.32
2022-12-22T02:59:51.185Z,7.34
2022-12-22T03:02:37.971Z,7.33
2022-12-22T03:05:24.575Z,7.36
2022-12-22T03:08:11.324Z,7.39
2022-12-22T03:10:57.719Z,7.42
2022-12-22T03:13:44.420Z,7.40
2022-12-22T03:16:30.485Z,7.40
2022-12-22T03:19:17.024Z,7.43
2022-12-22T03:22:03.343Z,7.46
2022-12-22T03:24:49.916Z,7.48
2022-12-22T03:27:17.445Z,7.53
2022-12-22T03:29:45.450Z,7.56
2022-12-22T03:32:13.024Z,7.56
2022-12-22T03:34:40.890Z,7.56
2022-12-22T03:37:08.435Z,7.53
2022-12-22T03:39:36.432Z,7.51
2022-12-22T03:42:22.808Z,7.47
2022-12-22T03:45:09.452Z,7.37
2022-12-22T03:47:36.975Z,7.29
2022-12-22T03:50:05.386Z,7.26
2022-12-22T03:52:32.930Z,7.19
2022-12-22T03:55:00.821Z,7.12
2022-12-22T03:57:28.403Z,7.05
2022-12-22T03:59:56.436Z,7.04
2022-12-22T04:02:24.093Z,7.03
2022-12-22T04:04:51.972Z,7.02
2022-12-22T04:07:19.567Z,6.99
2022-12-22T04:10:05.885Z,6.97
2022-12-22T04:12:51.971Z,6.97
2022-12-22T04:15:20.384Z,6.99
2022-12-22T04:17:47.930Z,7.00
2022-12-22T04:20:15.901Z,6.98
2022-12-22T04:22:43.436Z,6.99
2022-12-22T04:25:11.924Z,7.00
2022-12-22T04:27:40.131Z,7.00
2022-12-22T04:30:09.218Z,7.02
2022-12-22T04:32:36.878Z,7.04
2022-12-22T04:35:06.047Z,7.06
2022-12-22T04:37:33.954Z,7.10
2022-12-22T04:40:01.874Z,7.10
2022-12-22T04:42:29.741Z,7.12
2022-12-22T04:44:57.574Z,7.12
2022-12-22T04:47:25.231Z,7.11
2022-12-22T04:49:55.696Z,7.13
2022-12-22T04:52:23.452Z,7.14
2022-12-22T04:54:51.297Z,7.18
2022-12-22T04:57:19.194Z,7.22
2022-12-22T04:59:47.314Z,7.27
2022-12-22T05:02:15.593Z,7.30
2022-12-22T05:04:43.642Z,7.32
2022-12-22T05:07:11.355Z,7.27
2022-12-22T05:09:40.710Z,7.27
2022-12-22T05:12:26.956Z,7.22
2022-12-22T05:14:54.864Z,7.19
2022-12-22T05:17:22.567Z,7.16
2022-12-22T05:19:50.468Z,7.09
2022-12-22T05:22:18.064Z,7.09
2022-12-22T05:24:45.879Z,7.07
2022-12-22T05:27:13.556Z,7.07
2022-12-22T05:29:41.522Z,7.07
2022-12-22T05:32:09.095Z,7.04
2022-12-22T05:34:37.058Z,7.03
2022-12-22T05:37:04.705Z,7.02
2022-12-22T05:39:32.761Z,7.03
2022-12-22T05:42:00.498Z,7.04
2022-12-22T05:44:28.373Z,7.09
2022-12-22T05:46:55.972Z,7.13
2022-12-22T05:49:23.978Z,7.16
2022-12-22T05:51:54.061Z,7.18
2022-12-22T05:54:21.987Z,7.11
2022-12-22T05:56:49.534Z,7.11
2022-12-22T05:59:17.410Z,7.09
2022-12-22T06:01:45.048Z,7.05
2022-12-22T06:04:13.194Z,7.02
2022-12-22T06:06:40.749Z,6.98
2022-12-22T06:09:08.627Z,6.96
2022-12-22T06:11:36.139Z,6.92
2022-12-22T06:14:04.322Z,6.89
2022-12-22T06:16:32.015Z,6.87
2022-12-22T06:19:00.012Z,6.87
2022-12-22T06:21:27.664Z,6.89
2022-12-22T06:23:55.739Z,6.88
2022-12-22T06:26:23.399Z,6.89
2022-12-22T06:28:51.325Z,6.94
2022-12-22T06:31:18.978Z,6.97
2022-12-22T06:33:47.918Z,7.02
2022-12-22T06:36:15.511Z,7.03
2022-12-22T06:38:43.380Z,7.04
2022-12-22T06:41:10.943Z,7.02
2022-12-22T06:43:38.887Z,7.01
2022-12-22T06:46:06.478Z,7.07
2022-12-22T06:48:34.572Z,7.11
2022-12-22T06:51:02.314Z,7.16
2022-12-22T06:53:30.235Z,7.24
2022-12-22T06:55:57.837Z,7.28
2022-12-22T06:58:25.987Z,7.33
2022-12-22T07:00:56.799Z,7.38
2022-12-22T07:03:24.884Z,7.42
2022-12-22T07:05:52.539Z,7.48
2022-12-22T07:08:20.419Z,7.51
2022-12-22T07:11:00.313Z,7.52
2022-12-22T07:13:37.199Z,7.54
2022-12-22T07:16:07.588Z,7.58
2022-12-22T07:18:38.936Z,7.69
2022-12-22T07:21:11.380Z,7.84
2022-12-22T07:23:40.501Z,7.92
2022-12-22T07:26:10.771Z,7.92
2022-12-22T07:28:41.252Z,7.90
2022-12-22T07:31:10.696Z,7.90
2022-12-22T07:33:39.597Z,7.83
2022-12-22T07:36:20.317Z,7.82
2022-12-22T07:38:51.560Z,7.77
2022-12-22T07:41:58.916Z,7.75
2022-12-22T07:44:35.928Z,7.71
2022-12-22T07:47:03.756Z,7.70
2022-12-22T07:49:49.999Z,7.74
2022-12-22T07:52:17.657Z,7.79
2022-12-22T07:54:45.712Z,7.82
2022-12-22T07:57:13.498Z,7.85
2022-12-22T07:59:41.460Z,7.82
2022-12-22T08:02:12.561Z,7.84
2022-12-22T08:04:40.853Z,7.86
2022-12-22T08:07:08.606Z,7.90
2022-12-22T08:09:36.596Z,7.93
2022-12-22T08:12:04.583Z,7.94
2022-12-22T08:14:32.453Z,7.99
2022-12-22T08:17:00.001Z,8.03
2022-12-22T08:19:28.027Z,8.06
2022-12-22T08:21:55.726Z,8.09
2022-12-22T08:24:23.632Z,8.09
2022-12-22T08:26:55.269Z,8.13
2022-12-22T08:29:42.853Z,8.17
2022-12-22T08:32:13.066Z,8.20
2022-12-22T08:34:41.422Z,8.24
2022-12-22T08:37:16.747Z,8.26
2022-12-22T08:39:50.393Z,8.29
2022-12-22T08:42:20.283Z,8.32
2022-12-22T08:44:53.337Z,8.31
2022-12-22T08:47:22.273Z,8.31
2022-12-22T08:49:50.780Z,8.32
2022-12-22T08:52:19.386Z,8.33
2022-12-22T08:54:47.621Z,8.34
2022-12-22T08:57:15.260Z,8.35
2022-12-22T08:59:43.178Z,8.35
2022-12-22T09:02:10.823Z,8.35
2022-12-22T09:04:38.828Z,8.35
2022-12-22T09:07:06.425Z,8.36
2022-12-22T09:09:35.411Z,8.34
2022-12-22T09:12:04.157Z,8.34
2022-12-22T09:14:32.891Z,8.36
2022-12-22T09:17:00.877Z,8.34
2022-12-22T09:19:28.895Z,8.33
2022-12-22T09:21:56.417Z,8.34
2022-12-22T09:24:24.281Z,8.31
2022-12-22T09:26:51.813Z,8.30
2022-12-22T09:29:19.970Z,8.23
2022-12-22T09:31:47.591Z,8.21
2022-12-22T09:34:18.446Z,8.15
2022-12-22T09:36:47.604Z,8.08
2022-12-22T09:39:16.231Z,8.07
2022-12-22T09:41:54.890Z,8.07
2022-12-22T09:44:44.953Z,8.08
2022-12-22T09:47:37.942Z,8.07
2022-12-22T09:50:11.098Z,8.10
2022-12-22T09:52:46.576Z,8.11
2022-12-22T09:55:44.576Z,8.16
2022-12-22T09:58:27.934Z,8.19
2022-12-22T10:01:34.885Z,8.23
2022-12-22T10:04:48.098Z,8.31
2022-12-22T10:07:33.022Z,8.42
2022-12-22T10:10:27.716Z,8.51
2022-12-22T10:12:59.483Z,8.57
2022-12-22T10:15:28.020Z,8.61
2022-12-22T10:18:20.406Z,8.71
2022-12-22T10:21:06.719Z,8.78
2022-12-22T10:23:45.876Z,8.85
2022-12-22T10:26:29.127Z,8.92
2022-12-22T10:29:18.061Z,9.01
2022-12-22T10:32:04.191Z,9.08
2022-12-22T10:34:32.747Z,9.14
2022-12-22T10:37:03.781Z,9.24
2022-12-22T10:39:35.626Z,9.32
2022-12-22T10:42:14.240Z,9.39
2022-12-22T10:44:48.287Z,9.44
2022-12-22T10:47:20.652Z,9.50
2022-12-22T10:52:31.832Z,9.56
2022-12-22T10:55:26.187Z,9.61
2022-12-22T10:58:16.184Z,9.67
2022-12-22T11:00:47.670Z,9.72
2022-12-22T11:03:31.083Z,9.78
2022-12-22T11:06:00.999Z,9.80
2022-12-22T11:08:30.688Z,9.83
2022-12-22T11:11:45.085Z,9.84
2022-12-22T11:14:34.042Z,9.82
2022-12-22T11:17:35.067Z,9.79
2022-12-22T11:20:44.575Z,9.76
2022-12-22T11:23:18.448Z,9.76
2022-12-22T11:25:53.070Z,9.76
2022-12-22T11:28:48.379Z,9.79
2022-12-22T11:31:24.346Z,9.80
2022-12-22T11:34:05.285Z,9.86
2022-12-22T11:37:19.406Z,9.91
2022-12-22T11:40:02.073Z,9.93
2022-12-22T11:43:06.462Z,9.93
2022-12-22T11:45:43.556Z,9.92
2022-12-22T11:48:29.853Z,9.93
2022-12-22T11:51:27.714Z,9.95
2022-12-22T11:54:47.285Z,9.97
2022-12-22T11:57:27.610Z,9.99
2022-12-22T12:00:15.862Z,10.00
2022-12-22T12:03:14.539Z,10.03
2022-12-22T12:06:19.069Z,10.09
2022-12-22T12:09:21.936Z,10.13
2022-12-22T12:12:00.458Z,10.17
2022-12-22T12:14:37.699Z,10.20
2022-12-22T12:17:28.883Z,10.25
2022-12-22T12:20:16.346Z,10.30
2022-12-22T12:23:14.093Z,10.34
2022-12-22T12:25:53.025Z,10.34
2022-12-22T12:29:09.802Z,10.34
2022-12-22T12:31:56.641Z,10.36
2022-12-22T12:34:25.643Z,10.36
2022-12-22T12:37:08.837Z,10.39
2022-12-22T12:39:57.462Z,10.41
2022-12-22T12:42:42.095Z,10.43
2022-12-22T12:45:43.869Z,10.47
2022-12-22T12:48:21.028Z,10.44
2022-12-22T12:50:55.413Z,10.41
2022-12-22T12:53:26.361Z,10.39
2022-12-22T12:56:00.016Z,10.36
2022-12-22T12:58:39.570Z,10.35
2022-12-22T13:01:13.367Z,10.34
2022-12-22T13:06:55.908Z,10.30
2022-12-22T13:09:49.896Z,10.31
2022-12-22T13:12:38.468Z,10.30
2022-12-22T13:15:30.503Z,10.29
2022-12-22T13:17:59.444Z,10.30
2022-12-22T13:20:35.566Z,10.31
2022-12-22T13:23:12.509Z,10.35
2022-12-22T13:25:58.818Z,10.40
2022-12-22T13:28:28.088Z,10.43
2022-12-22T13:31:20.185Z,10.49
2022-12-22T13:34:08.410Z,10.55
2022-12-22T13:36:37.516Z,10.59
2022-12-22T13:39:15.477Z,10.61
2022-12-22T13:41:48.481Z,10.65
2022-12-22T13:44:24.581Z,10.69
2022-12-22T13:46:53.919Z,10.73
2022-12-22T13:49:51.645Z,10.75
2022-12-22T13:52:17.444Z,10.79
2022-12-22T13:54:46.735Z,10.82
2022-12-22T13:57:22.769Z,10.85
2022-12-22T13:59:51.945Z,10.88
2022-12-22T14:02:21.596Z,10.91
2022-12-22T14:05:13.170Z,10.91
2022-12-22T14:08:05.007Z,10.89
2022-12-22T14:10:35.792Z,10.89
2022-12-22T14:13:18.385Z,10.88
2022-12-22T14:15:47.328Z,10.88
2022-12-22T14:18:18.051Z,10.88
2022-12-22T14:21:04.590Z,10.88
2022-12-22T14:23:41.917Z,10.88
2022-12-22T14:26:17.776Z,10.87
2022-12-22T14:28:53.496Z,10.84
2022-12-22T14:31:21.078Z,10.80
2022-12-22T14:34:05.327Z,10.77
2022-12-22T14:36:40.633Z,10.73
2022-12-22T14:39:10.915Z,10.70
2022-12-22T14:42:05.164Z,10.64
2022-12-22T14:44:42.348Z,10.61
2022-12-22T14:47:15.099Z,10.60
2022-12-22T14:49:52.151Z,10.55
2022-12-22T14:52:45.114Z,10.53
2022-12-22T14:55:48.719Z,10.51
2022-12-22T14:58:29.609Z,10.50
2022-12-22T15:01:30.645Z,10.47
2022-12-22T15:04:05.102Z,10.46
2022-12-22T15:06:37.720Z,10.44
2022-12-22T15:09:06.594Z,10.43
2022-12-22T15:11:37.374Z,10.40
2022-12-22T15:14:05.289Z,10.40
2022-12-22T15:16:33.147Z,10.39
2022-12-22T15:19:00.712Z,10.35
2022-12-22T15:21:28.559Z,10.33
2022-12-22T15:23:56.106Z,10.32
2022-12-22T15:26:23.879Z,10.28
2022-12-22T15:28:51.435Z,10.26
2022-12-22T15:31:19.504Z,10.24
2022-12-22T15:33:47.143Z,10.19
2022-12-22T15:36:15.356Z,10.17
2022-12-22T15:38:43.400Z,10.13
2022-12-22T15:41:11.182Z,10.10
2022-12-22T15:43:57.433Z,10.06
2022-12-22T15:46:26.146Z,10.02
2022-12-22T15:48:53.704Z,9.98
2022-12-22T15:51:26.813Z,9.97
2022-12-22T15:53:57.099Z,9.95
2022-12-22T15:56:28.642Z,9.94
2022-12-22T15:58:56.973Z,9.93
2022-12-22T16:01:24.862Z,9.90
2022-12-22T16:03:52.623Z,9.90
2022-12-22T16:06:21.463Z,9.89
2022-12-22T16:08:53.374Z,9.88
2022-12-22T16:11:21.443Z,9.85
2022-12-22T16:13:51.070Z,9.83
2022-12-22T16:16:19.230Z,9.83
2022-12-22T16:18:46.775Z,9.85
2022-12-22T16:21:21.027Z,9.84
2022-12-22T16:23:50.578Z,9.84
2022-12-22T16:26:21.340Z,9.83
2022-12-22T16:28:49.391Z,9.82
2022-12-22T16:31:27.054Z,9.80
2022-12-22T16:33:54.717Z,9.76
2022-12-22T16:36:22.531Z,9.71
2022-12-22T16:38:50.089Z,9.68
2022-12-22T16:41:25.773Z,9.67
2022-12-22T16:46:40.834Z,9.59
2022-12-22T16:49:09.494Z,9.59
2022-12-22T16:51:47.561Z,9.58
2022-12-22T16:54:15.644Z,9.60
2022-12-22T16:56:47.120Z,9.62
2022-12-22T16:59:15.048Z,9.65
2022-12-22T17:01:52.037Z,9.68
2022-12-22T17:04:32.679Z,9.72
2022-12-22T17:07:02.402Z,9.74
2022-12-22T17:09:45.664Z,9.77
2022-12-22T17:12:24.992Z,9.81
2022-12-22T17:14:54.537Z,9.84
2022-12-22T17:17:30.872Z,9.86
2022-12-22T17:20:01.285Z,9.89
2022-12-22T17:22:33.555Z,9.93
2022-12-22T17:25:05.702Z,9.97
2022-12-22T17:27:34.928Z,10.01
2022-12-22T17:30:04.317Z,10.02
2022-12-22T17:32:32.227Z,10.03
2022-12-22T17:34:59.802Z,9.99
2022-12-22T17:37:27.731Z,9.93
2022-12-22T17:40:01.669Z,9.84
2022-12-22T17:42:32.014Z,9.78
2022-12-22T17:44:59.662Z,9.67
2022-12-22T17:47:33.238Z,9.62
2022-12-22T17:50:04.040Z,9.55
2022-12-22T17:52:32.496Z,9.48
2022-12-22T17:55:00.492Z,9.44
2022-12-22T17:57:34.763Z,9.39
2022-12-22T18:00:02.885Z,9.34
2022-12-22T18:02:39.676Z,9.31
2022-12-22T18:05:16.338Z,9.33
2022-12-22T18:07:45.542Z,9.38
2022-12-22T18:10:28.529Z,9.44
2022-12-22T18:12:59.332Z,9.49
2022-12-22T18:15:29.708Z,9.55
2022-12-22T18:17:57.975Z,9.58
2022-12-22T18:20:27.492Z,9.64
2022-12-22T18:23:02.301Z,9.70
2022-12-22T18:25:33.396Z,9.77
2022-12-22T18:28:01.372Z,9.82
2022-12-22T18:30:30.238Z,9.85
2022-12-22T18:32:58.107Z,9.90
2022-12-22T18:35:29.266Z,9.94
2022-12-22T18:37:58.076Z,9.97
2022-12-22T18:40:36.966Z,9.99
2022-12-22T18:43:12.808Z,10.01
2022-12-22T18:45:40.768Z,10.04
2022-12-22T18:48:09.619Z,10.08
2022-12-22T18:50:37.354Z,10.12
2022-12-22T18:53:28.401Z,10.15
2022-12-22T18:55:56.919Z,10.15
2022-12-22T18:58:25.938Z,10.17
2022-12-22T19:00:56.041Z,10.17
2022-12-22T19:03:29.509Z,10.15
2022-12-22T19:05:58.290Z,10.11
2022-12-22T19:08:28.681Z,10.11
2022-12-22T19:11:00.571Z,10.10
2022-12-22T19:13:44.275Z,10.10
2022-12-22T19:16:19.182Z,10.10
2022-12-22T19:18:47.164Z,10.09
2022-12-22T19:21:17.701Z,10.07
2022-12-22T19:23:46.130Z,10.05
2022-12-22T19:26:27.279Z,10.03
2022-12-22T19:29:00.722Z,9.99
2022-12-22T19:31:33.091Z,10.01
2022-12-22T19:34:05.664Z,9.99
2022-12-22T19:36:33.479Z,9.98
2022-12-22T19:39:05.004Z,10.01
2022-12-22T19:41:58.849Z,10.04
2022-12-22T19:44:30.661Z,10.02
2022-12-22T19:47:01.765Z,10.02
2022-12-22T19:49:30.192Z,10.01
2022-12-22T19:51:58.074Z,9.99
2022-12-22T19:54:26.123Z,9.99
2022-12-22T19:56:56.662Z,9.99
2022-12-22T19:59:39.951Z,9.98
2022-12-22T20:02:30.646Z,9.97
2022-12-22T20:04:59.756Z,9.96
2022-12-22T20:07:30.564Z,9.97
2022-12-22T20:09:58.601Z,9.95
2022-12-22T20:12:36.476Z,9.95
2022-12-22T20:15:20.048Z,9.97
2022-12-22T20:17:50.330Z,9.97
2022-12-22T20:20:25.467Z,9.99
2022-12-22T20:22:56.853Z,10.00
2022-12-22T20:25:28.143Z,10.01
2022-12-22T20:27:56.816Z,10.02
2022-12-22T20:30:30.368Z,10.02
2022-12-22T20:32:57.925Z,10.02
2022-12-22T20:35:26.095Z,9.98
2022-12-22T20:37:53.775Z,9.97
2022-12-22T20:40:30.021Z,9.96
2022-12-22T20:42:58.719Z,9.96
2022-12-22T20:45:31.365Z,9.98
2022-12-22T20:48:00.325Z,9.99
2022-12-22T20:50:34.603Z,9.99
2022-12-22T20:53:02.621Z,10.00
2022-12-22T20:55:31.133Z,10.04
2022-12-22T20:57:58.729Z,10.08
2022-12-22T21:00:29.187Z,10.14
2022-12-22T21:02:57.566Z,10.17
2022-12-22T21:05:25.895Z,10.21
2022-12-22T21:07:53.498Z,10.22
2022-12-22T21:10:26.429Z,10.20
2022-12-22T21:12:54.931Z,10.20
2022-12-22T21:15:28.228Z,10.18
2022-12-22T21:17:58.902Z,10.17
2022-12-22T21:20:29.707Z,10.16
2022-12-22T21:22:57.562Z,10.14
2022-12-22T21:25:26.102Z,10.13
2022-12-22T21:27:55.081Z,10.12
2022-12-22T21:30:27.986Z,10.11
2022-12-22T21:32:57.408Z,10.10
2022-12-22T21:35:34.065Z,10.09
2022-12-22T21:38:02.585Z,10.10
2022-12-22T21:40:32.977Z,10.13
2022-12-22T21:43:00.957Z,10.14
2022-12-22T21:45:31.798Z,10.15
2022-12-22T21:48:01.064Z,10.14
2022-12-22T21:50:34.973Z,10.11
2022-12-22T21:53:02.938Z,10.07
2022-12-22T21:55:37.178Z,10.04
2022-12-22T21:58:07.535Z,10.01
2022-12-22T22:00:35.821Z,9.97
2022-12-22T22:03:04.603Z,9.89
2022-12-22T22:05:38.362Z,9.82
2022-12-22T22:08:09.902Z,9.79
2022-12-22T22:10:41.484Z,9.78
2022-12-22T22:13:15.620Z,9.76
2022-12-22T22:15:43.699Z,9.73
2022-12-22T22:18:19.778Z,9.74
2022-12-22T22:20:48.004Z,9.73
2022-12-22T22:23:15.906Z,9.73
2022-12-22T22:25:43.573Z,9.71
2022-12-22T22:28:12.274Z,9.67
2022-12-22T22:30:42.104Z,9.66
2022-12-22T22:33:10.721Z,9.63
2022-12-22T22:35:40.612Z,9.58
2022-12-22T22:38:13.492Z,9.57
2022-12-22T22:40:44.431Z,9.57
2022-12-22T22:43:14.185Z,9.55
2022-12-22T22:45:42.421Z,9.55
2022-12-22T22:48:21.257Z,9.53
2022-12-22T22:50:50.229Z,9.52
2022-12-22T22:53:18.590Z,9.53
2022-12-22T22:55:46.183Z,9.53
2022-12-22T22:58:15.237Z,9.58
2022-12-22T23:00:42.839Z,9.61
2022-12-22T23:03:10.858Z,9.61
2022-12-22T23:05:38.561Z,9.62
2022-12-22T23:08:06.409Z,9.63
2022-12-22T23:10:41.157Z,9.64
2022-12-22T23:13:09.740Z,9.66
2022-12-22T23:15:37.343Z,9.69
2022-12-22T23:18:05.266Z,9.72
2022-12-22T23:20:32.793Z,9.74
2022-12-22T23:23:00.619Z,9.77
2022-12-22T23:25:28.272Z,9.74
2022-12-22T23:27:56.102Z,9.72
2022-12-22T23:30:23.715Z,9.72
2022-12-22T23:32:51.745Z,9.71
2022-12-22T23:35:19.333Z,9.70
2022-12-22T23:37:47.389Z,9.68
2022-12-22T23:40:50.306Z,9.65
2022-12-22T23:43:04.237Z,9.58
2022-12-22T23:45:33.012Z,9.54
2022-12-22T23:48:00.917Z,9.49
2022-12-22T23:50:28.519Z,9.44
2022-12-22T23:52:56.496Z,9.39
2022-12-22T23:55:24.172Z,9.35
2022-12-22T23:57:53.359Z,9.31
