createdAt,value
2018-07-15T00:08:18.234Z,4.93
2018-07-15T00:23:22.427Z,5.13
2018-07-15T00:38:26.390Z,5.30
2018-07-15T00:53:30.505Z,4.97
2018-07-15T01:08:34.708Z,4.63
2018-07-15T01:23:38.678Z,5.17
2018-07-15T01:38:42.764Z,5.20
2018-07-15T01:53:46.745Z,5.30
2018-07-15T02:08:50.858Z,6.50
2018-07-15T02:23:54.879Z,6.30
2018-07-15T02:38:58.874Z,5.97
2018-07-15T02:54:02.974Z,5.80
2018-07-15T03:09:09.044Z,5.33
2018-07-15T03:24:13.225Z,6.10
2018-07-15T03:39:17.785Z,4.80
2018-07-15T03:54:21.811Z,4.67
2018-07-15T04:09:25.811Z,5.10
2018-07-15T04:24:29.798Z,4.60
2018-07-15T04:39:33.853Z,4.70
2018-07-15T04:54:38.101Z,4.80
2018-07-15T05:09:42.451Z,4.53
2018-07-15T05:24:46.665Z,4.33
2018-07-15T05:39:51.061Z,4.10
2018-07-15T05:54:55.292Z,4.03
2018-07-15T06:09:59.467Z,4.00
2018-07-15T06:25:03.574Z,4.37
2018-07-15T06:40:08.101Z,4.53
2018-07-15T06:55:12.287Z,4.27
2018-07-15T07:10:16.247Z,4.30
2018-07-15T07:25:20.694Z,3.70
2018-07-15T07:40:24.893Z,3.43
2018-07-15T07:55:29.057Z,3.47
2018-07-15T08:10:33.102Z,3.80
2018-07-15T08:25:37.331Z,3.90
2018-07-15T08:40:41.427Z,2.52
2018-07-15T08:55:45.665Z,2.75
2018-07-15T09:10:49.822Z,2.70
2018-07-15T09:25:53.856Z,2.98
2018-07-15T09:40:58.021Z,3.00
2018-07-15T09:56:02.258Z,2.55
2018-07-15T10:11:06.411Z,3.60
2018-07-15T10:26:10.566Z,3.50
2018-07-15T10:41:14.910Z,2.90
2018-07-15T10:56:19.015Z,2.72
2018-07-15T11:11:23.294Z,2.87
2018-07-15T11:26:27.440Z,2.50
2018-07-15T11:41:31.602Z,2.65
2018-07-15T11:56:35.802Z,2.60
2018-07-15T12:11:40.144Z,3.30
2018-07-15T12:26:44.306Z,2.70
2018-07-15T12:41:48.603Z,2.60
2018-07-15T12:56:52.591Z,2.43
2018-07-15T13:11:56.999Z,2.63
2018-07-15T13:27:01.435Z,3.63
2018-07-15T13:42:05.756Z,2.87
2018-07-15T13:57:09.938Z,3.90
2018-07-15T14:12:14.223Z,4.10
2018-07-15T14:27:18.528Z,4.40
2018-07-15T14:42:22.732Z,4.20
2018-07-15T14:57:26.896Z,5.87
2018-07-15T15:12:30.981Z,4.60
2018-07-15T15:27:35.236Z,4.37
2018-07-15T15:42:39.582Z,3.90
2018-07-15T15:57:43.690Z,3.97
2018-07-15T16:12:47.959Z,4.30
2018-07-15T16:27:52.425Z,3.60
2018-07-15T16:42:56.569Z,3.40
2018-07-15T16:58:00.585Z,3.70
2018-07-15T17:13:05.602Z,4.33
2018-07-15T17:28:09.576Z,4.63
2018-07-15T17:43:14.026Z,5.03
2018-07-15T17:58:18.292Z,4.80
2018-07-15T18:13:22.695Z,4.60
2018-07-15T18:28:27.142Z,4.33
2018-07-15T18:43:31.756Z,4.17
2018-07-15T18:58:36.123Z,4.13
2018-07-15T19:13:40.730Z,3.83
2018-07-15T19:28:45.069Z,3.73
2018-07-15T19:43:49.487Z,3.60
2018-07-15T19:58:53.906Z,4.50
2018-07-15T20:13:58.412Z,4.93
2018-07-15T20:29:02.669Z,5.17
2018-07-15T20:44:07.067Z,5.03
2018-07-15T20:59:11.945Z,5.40
2018-07-15T21:14:17.000Z,5.37
2018-07-15T21:29:21.384Z,5.37
2018-07-15T21:44:25.628Z,5.30
2018-07-15T21:59:30.015Z,5.13
2018-07-15T22:14:34.541Z,5.23
2018-07-15T22:29:38.726Z,5.27
2018-07-15T22:44:43.298Z,5.37
2018-07-15T22:59:47.403Z,5.53
2018-07-15T23:14:51.639Z,5.03
2018-07-15T23:29:55.737Z,4.73
2018-07-15T23:45:00.151Z,4.30
