createdAt,value
2018-09-21T00:01:45.869Z,9.93
2018-09-21T00:04:14.503Z,9.27
2018-09-21T00:06:42.745Z,9.60
2018-09-21T00:09:12.304Z,9.73
2018-09-21T00:11:40.568Z,10.00
2018-09-21T00:14:08.839Z,9.27
2018-09-21T00:16:37.115Z,9.73
2018-09-21T00:19:05.362Z,9.07
2018-09-21T00:21:33.612Z,9.70
2018-09-21T00:24:01.855Z,9.00
2018-09-21T00:26:30.108Z,9.77
2018-09-21T00:28:58.340Z,9.77
2018-09-21T00:31:26.583Z,9.00
2018-09-21T00:33:54.829Z,9.83
2018-09-21T00:36:23.079Z,9.23
2018-09-21T00:38:51.317Z,9.30
2018-09-21T00:41:19.570Z,9.83
2018-09-21T00:43:47.812Z,10.10
2018-09-21T00:46:16.050Z,9.43
2018-09-21T00:48:44.287Z,9.53
2018-09-21T00:51:12.632Z,9.43
2018-09-21T00:53:40.873Z,10.00
2018-09-21T00:56:09.113Z,9.80
2018-09-21T00:58:37.340Z,9.73
2018-09-21T01:01:05.822Z,10.40
2018-09-21T01:03:34.081Z,10.43
2018-09-21T01:06:02.328Z,9.77
2018-09-21T01:08:30.586Z,10.30
2018-09-21T01:10:58.837Z,10.40
2018-09-21T01:13:27.086Z,10.53
2018-09-21T01:15:55.324Z,11.20
2018-09-21T01:18:23.592Z,10.43
2018-09-21T01:20:51.846Z,10.67
2018-09-21T01:23:20.101Z,11.27
2018-09-21T01:25:48.356Z,10.57
2018-09-21T01:28:16.609Z,10.60
2018-09-21T01:30:44.853Z,11.60
2018-09-21T01:33:13.086Z,12.67
2018-09-21T01:35:41.337Z,11.47
2018-09-21T01:38:09.570Z,12.17
2018-09-21T01:40:37.809Z,11.70
2018-09-21T01:43:06.053Z,11.87
2018-09-21T01:45:34.353Z,12.70
2018-09-21T01:48:02.599Z,12.70
2018-09-21T01:50:30.879Z,12.13
2018-09-21T01:52:59.117Z,12.73
2018-09-21T01:55:27.358Z,13.13
2018-09-21T01:57:55.602Z,12.80
2018-09-21T02:00:23.865Z,12.80
2018-09-21T02:02:52.114Z,11.83
2018-09-21T02:05:20.353Z,12.80
2018-09-21T02:07:48.643Z,11.43
2018-09-21T02:10:16.890Z,12.13
2018-09-21T02:12:45.250Z,11.73
2018-09-21T02:15:13.493Z,12.37
2018-09-21T02:17:41.813Z,12.47
2018-09-21T02:20:10.069Z,12.53
2018-09-21T02:22:38.314Z,11.97
2018-09-21T02:25:06.590Z,11.90
2018-09-21T02:27:34.823Z,11.97
2018-09-21T02:30:03.083Z,12.43
2018-09-21T02:32:31.334Z,12.00
2018-09-21T02:34:59.570Z,12.33
2018-09-21T02:37:27.810Z,12.13
2018-09-21T02:39:56.516Z,11.53
2018-09-21T02:42:24.741Z,12.70
2018-09-21T02:44:52.985Z,12.20
2018-09-21T02:47:21.218Z,12.37
2018-09-21T02:49:49.518Z,12.53
2018-09-21T02:52:17.749Z,13.70
2018-09-21T02:54:46.017Z,13.60
2018-09-21T02:57:14.278Z,12.77
2018-09-21T02:59:42.517Z,12.97
2018-09-21T03:02:10.782Z,12.90
2018-09-21T03:04:43.254Z,11.73
2018-09-21T03:07:11.506Z,13.07
2018-09-21T03:09:39.738Z,13.10
2018-09-21T03:12:08.015Z,12.40
2018-09-21T03:14:36.300Z,13.40
2018-09-21T03:17:04.647Z,11.60
2018-09-21T03:19:32.916Z,12.93
2018-09-21T03:22:01.157Z,12.27
2018-09-21T03:24:29.415Z,12.20
2018-09-21T03:26:57.668Z,14.40
2018-09-21T03:29:25.902Z,13.87
2018-09-21T03:31:54.251Z,13.47
2018-09-21T03:34:22.503Z,12.83
2018-09-21T03:36:50.741Z,12.30
2018-09-21T03:39:19.042Z,13.10
2018-09-21T03:41:47.292Z,12.63
2018-09-21T03:44:15.526Z,12.80
2018-09-21T03:46:43.757Z,12.80
2018-09-21T03:49:12.069Z,12.07
2018-09-21T03:51:40.579Z,11.63
2018-09-21T03:54:08.805Z,12.33
2018-09-21T03:56:37.669Z,11.87
2018-09-21T03:59:06.050Z,12.10
2018-09-21T04:01:34.306Z,11.03
2018-09-21T04:04:02.569Z,10.97
2018-09-21T04:06:30.903Z,11.67
2018-09-21T04:08:59.169Z,12.27
2018-09-21T04:11:27.427Z,12.00
2018-09-21T04:13:55.681Z,11.97
2018-09-21T04:16:23.917Z,12.03
2018-09-21T04:18:52.200Z,12.40
2018-09-21T04:21:20.446Z,12.67
2018-09-21T04:23:48.831Z,11.90
2018-09-21T04:26:17.083Z,12.63
2018-09-21T04:28:45.369Z,12.90
2018-09-21T04:31:13.669Z,12.00
2018-09-21T04:33:41.925Z,11.77
2018-09-21T04:36:10.294Z,13.13
2018-09-21T04:38:38.526Z,13.33
2018-09-21T04:41:06.794Z,13.10
2018-09-21T04:43:35.033Z,13.40
2018-09-21T04:46:03.298Z,14.53
2018-09-21T04:48:31.553Z,14.20
2018-09-21T04:50:59.817Z,15.18
2018-09-21T04:53:28.075Z,13.30
2018-09-21T04:55:56.341Z,14.30
2018-09-21T04:58:24.612Z,13.20
2018-09-21T05:00:52.904Z,13.33
2018-09-21T05:03:22.576Z,12.17
2018-09-21T05:05:50.949Z,14.40
2018-09-21T05:08:19.365Z,13.50
2018-09-21T05:10:47.629Z,13.97
2018-09-21T05:13:15.917Z,14.07
2018-09-21T05:15:44.839Z,13.47
2018-09-21T05:18:13.167Z,14.20
2018-09-21T05:20:41.432Z,14.00
2018-09-21T05:23:09.700Z,13.60
2018-09-21T05:25:37.977Z,15.20
2018-09-21T05:28:06.225Z,13.40
2018-09-21T05:30:34.474Z,12.57
2018-09-21T05:33:02.714Z,13.60
2018-09-21T05:35:30.974Z,14.03
2018-09-21T05:37:59.325Z,13.67
2018-09-21T05:40:27.569Z,14.83
2018-09-21T05:42:55.808Z,13.23
2018-09-21T05:45:24.055Z,13.63
2018-09-21T05:47:52.301Z,12.60
2018-09-21T05:50:20.538Z,13.07
2018-09-21T05:52:48.795Z,12.20
2018-09-21T05:55:17.045Z,12.53
2018-09-21T05:57:45.276Z,12.80
2018-09-21T06:00:15.471Z,12.13
2018-09-21T06:02:44.112Z,12.57
2018-09-21T06:05:19.018Z,12.37
2018-09-21T06:07:47.373Z,11.83
2018-09-21T06:10:15.581Z,12.77
2018-09-21T06:12:43.824Z,11.77
2018-09-21T06:15:12.070Z,11.77
2018-09-21T06:17:40.335Z,12.03
2018-09-21T06:20:12.245Z,11.47
2018-09-21T06:22:44.981Z,11.17
2018-09-21T06:25:05.831Z,11.13
2018-09-21T06:27:34.093Z,11.13
2018-09-21T06:30:02.329Z,11.13
2018-09-21T06:32:30.604Z,11.97
2018-09-21T06:34:58.841Z,10.83
2018-09-21T06:37:27.108Z,11.63
2018-09-21T06:39:55.549Z,12.37
2018-09-21T06:42:23.856Z,12.00
2018-09-21T06:44:52.102Z,12.07
2018-09-21T06:47:20.358Z,12.43
2018-09-21T06:49:48.656Z,12.07
2018-09-21T06:52:17.709Z,12.17
2018-09-21T06:54:45.946Z,11.90
2018-09-21T06:57:14.284Z,11.80
2018-09-21T06:59:42.517Z,13.43
2018-09-21T07:02:10.758Z,12.53
2018-09-21T07:04:38.989Z,13.33
2018-09-21T07:07:07.253Z,12.10
2018-09-21T07:09:35.486Z,12.93
2018-09-21T07:12:03.736Z,13.63
2018-09-21T07:14:31.985Z,11.97
2018-09-21T07:17:00.220Z,12.30
2018-09-21T07:19:28.465Z,11.27
2018-09-21T07:21:56.697Z,9.80
2018-09-21T07:24:24.932Z,10.27
2018-09-21T07:26:53.174Z,8.87
2018-09-21T07:29:21.421Z,8.93
2018-09-21T07:31:49.653Z,8.60
2018-09-21T07:34:17.881Z,8.73
2018-09-21T07:36:46.116Z,7.53
2018-09-21T07:39:14.365Z,7.90
2018-09-21T07:41:42.609Z,7.92
2018-09-21T07:44:10.841Z,8.20
2018-09-21T07:46:39.079Z,8.30
2018-09-21T07:49:07.313Z,7.70
2018-09-21T07:51:35.548Z,7.70
2018-09-21T07:54:03.789Z,7.60
2018-09-21T07:56:32.022Z,7.50
2018-09-21T07:59:00.461Z,6.83
2018-09-21T08:01:28.696Z,7.90
2018-09-21T08:03:56.932Z,7.22
2018-09-21T08:06:25.170Z,7.45
2018-09-21T08:08:53.410Z,6.70
2018-09-21T08:11:21.637Z,6.78
2018-09-21T08:13:49.862Z,6.50
2018-09-21T08:16:18.105Z,6.35
2018-09-21T08:18:46.332Z,6.95
2018-09-21T08:21:14.553Z,6.22
2018-09-21T08:23:42.813Z,5.78
2018-09-21T08:26:11.037Z,6.00
2018-09-21T08:28:39.281Z,5.90
2018-09-21T08:31:07.595Z,5.78
2018-09-21T08:33:35.824Z,5.28
2018-09-21T08:36:04.069Z,5.85
2018-09-21T08:38:32.306Z,5.92
2018-09-21T08:41:00.550Z,5.60
2018-09-21T08:43:28.798Z,6.10
2018-09-21T08:45:57.038Z,5.58
2018-09-21T08:48:25.274Z,5.30
2018-09-21T08:50:53.536Z,5.40
2018-09-21T08:53:21.782Z,5.85
2018-09-21T08:55:50.027Z,5.03
2018-09-21T08:58:18.257Z,6.08
2018-09-21T09:00:46.533Z,5.58
2018-09-21T09:03:14.831Z,5.90
2018-09-21T09:05:47.232Z,5.65
2018-09-21T09:08:15.467Z,5.75
2018-09-21T09:10:43.761Z,5.47
2018-09-21T09:13:11.992Z,5.83
2018-09-21T09:15:40.223Z,5.87
2018-09-21T09:18:08.465Z,5.78
2018-09-21T09:20:36.706Z,5.80
2018-09-21T09:23:05.003Z,5.90
2018-09-21T09:25:33.209Z,5.83
2018-09-21T09:28:01.450Z,5.47
2018-09-21T09:30:29.691Z,5.37
2018-09-21T09:32:58.084Z,5.70
2018-09-21T09:35:26.318Z,5.65
2018-09-21T09:37:54.550Z,5.10
2018-09-21T09:40:22.821Z,5.30
2018-09-21T09:42:51.143Z,5.33
2018-09-21T09:45:19.528Z,5.35
2018-09-21T09:47:48.018Z,5.15
2018-09-21T09:50:16.325Z,4.12
2018-09-21T09:52:44.512Z,4.33
2018-09-21T09:55:12.753Z,4.72
2018-09-21T09:57:41.161Z,4.40
2018-09-21T10:00:09.969Z,4.55
2018-09-21T10:02:38.229Z,4.83
2018-09-21T10:05:06.472Z,4.28
2018-09-21T10:07:34.717Z,4.83
2018-09-21T10:10:02.964Z,4.47
2018-09-21T10:12:31.196Z,4.20
2018-09-21T10:14:59.433Z,4.87
2018-09-21T10:17:27.724Z,4.62
2018-09-21T10:19:55.971Z,4.25
2018-09-21T10:22:24.188Z,4.85
2018-09-21T10:24:52.441Z,4.72
2018-09-21T10:27:20.904Z,4.90
2018-09-21T10:29:48.919Z,5.03
2018-09-21T10:32:17.152Z,4.92
2018-09-21T10:34:45.402Z,4.87
2018-09-21T10:37:13.640Z,5.10
2018-09-21T10:39:41.969Z,4.75
2018-09-21T10:42:10.234Z,5.00
2018-09-21T10:44:38.468Z,5.50
2018-09-21T10:47:07.113Z,5.15
2018-09-21T10:49:35.345Z,5.53
2018-09-21T10:52:03.580Z,5.50
2018-09-21T10:54:31.815Z,5.25
2018-09-21T10:57:00.163Z,4.72
2018-09-21T10:59:28.401Z,4.80
2018-09-21T11:01:56.651Z,5.05
2018-09-21T11:04:24.882Z,4.67
2018-09-21T11:06:53.113Z,4.85
2018-09-21T11:09:21.342Z,5.22
2018-09-21T11:11:49.579Z,4.85
2018-09-21T11:14:17.809Z,5.45
2018-09-21T11:16:46.053Z,5.53
2018-09-21T11:19:14.354Z,4.67
2018-09-21T11:21:42.593Z,4.80
2018-09-21T11:24:10.821Z,5.15
2018-09-21T11:26:39.082Z,5.67
2018-09-21T11:29:07.333Z,5.62
2018-09-21T11:31:35.570Z,4.90
2018-09-21T11:34:03.809Z,5.30
2018-09-21T11:36:32.074Z,5.15
2018-09-21T11:39:00.312Z,5.40
2018-09-21T11:41:28.557Z,5.35
2018-09-21T11:43:56.797Z,5.22
2018-09-21T11:46:25.031Z,5.17
2018-09-21T11:48:53.261Z,4.95
2018-09-21T11:51:21.498Z,4.90
2018-09-21T11:53:49.729Z,5.28
2018-09-21T11:56:18.048Z,5.37
2018-09-21T11:58:46.302Z,5.67
2018-09-21T12:01:14.542Z,4.83
2018-09-21T12:03:42.846Z,5.50
2018-09-21T12:06:11.078Z,5.83
2018-09-21T12:08:39.309Z,5.92
2018-09-21T12:11:07.545Z,5.53
2018-09-21T12:13:36.224Z,5.80
2018-09-21T12:16:04.537Z,5.60
2018-09-21T12:18:32.786Z,5.50
2018-09-21T12:21:01.025Z,5.72
2018-09-21T12:23:29.262Z,5.33
2018-09-21T12:25:57.537Z,5.33
2018-09-21T12:28:25.773Z,5.45
2018-09-21T12:30:54.042Z,5.28
2018-09-21T12:33:22.280Z,5.72
2018-09-21T12:35:50.738Z,5.72
2018-09-21T12:38:18.948Z,5.80
2018-09-21T12:40:47.205Z,6.05
2018-09-21T12:43:15.442Z,5.80
2018-09-21T12:45:43.677Z,6.72
2018-09-21T12:48:11.910Z,6.17
2018-09-21T12:50:40.188Z,5.70
2018-09-21T12:53:08.389Z,5.67
2018-09-21T12:55:36.805Z,5.95
2018-09-21T12:58:05.143Z,5.22
2018-09-21T13:00:38.802Z,5.67
2018-09-21T13:03:07.050Z,5.78
2018-09-21T13:05:35.340Z,5.50
2018-09-21T13:08:03.582Z,5.95
2018-09-21T13:10:31.823Z,5.58
2018-09-21T13:13:00.141Z,5.92
2018-09-21T13:15:28.401Z,5.77
2018-09-21T13:17:56.634Z,6.20
2018-09-21T13:20:24.974Z,5.80
2018-09-21T13:22:53.209Z,6.03
2018-09-21T13:25:21.669Z,5.77
2018-09-21T13:27:50.218Z,5.53
2018-09-21T13:30:18.571Z,5.50
2018-09-21T13:32:46.817Z,5.77
2018-09-21T13:35:15.658Z,5.53
2018-09-21T13:37:44.768Z,4.90
2018-09-21T13:40:13.032Z,5.10
2018-09-21T13:42:41.342Z,4.67
2018-09-21T13:45:09.583Z,5.17
2018-09-21T13:47:38.406Z,5.00
2018-09-21T13:50:06.868Z,5.00
2018-09-21T13:52:35.498Z,5.33
2018-09-21T13:55:03.754Z,4.63
2018-09-21T13:57:32.303Z,5.03
2018-09-21T14:00:00.697Z,4.73
2018-09-21T14:02:29.013Z,5.10
2018-09-21T14:04:57.262Z,4.50
2018-09-21T14:07:25.493Z,4.83
2018-09-21T14:09:54.119Z,4.67
2018-09-21T14:12:22.536Z,4.90
2018-09-21T14:14:50.938Z,4.13
2018-09-21T14:17:19.396Z,4.07
2018-09-21T14:19:47.616Z,4.70
2018-09-21T14:22:15.847Z,4.43
2018-09-21T14:24:44.107Z,4.23
2018-09-21T14:27:12.361Z,4.80
2018-09-21T14:29:40.726Z,4.30
2018-09-21T14:32:09.062Z,3.80
2018-09-21T14:34:37.294Z,4.10
2018-09-21T14:37:05.684Z,4.37
2018-09-21T14:39:33.933Z,5.03
2018-09-21T14:42:02.157Z,4.37
2018-09-21T14:44:30.433Z,4.67
2018-09-21T14:46:58.682Z,4.63
2018-09-21T14:49:26.940Z,4.20
2018-09-21T14:51:55.197Z,3.83
2018-09-21T14:54:23.447Z,4.57
2018-09-21T14:56:51.800Z,4.60
2018-09-21T14:59:20.230Z,4.43
2018-09-21T15:01:48.535Z,5.23
2018-09-21T15:04:16.846Z,4.63
2018-09-21T15:06:45.095Z,4.20
2018-09-21T15:09:13.384Z,4.43
2018-09-21T15:12:07.573Z,3.87
2018-09-21T15:14:37.218Z,4.00
2018-09-21T15:17:05.555Z,4.03
2018-09-21T15:19:33.830Z,4.30
2018-09-21T15:22:02.109Z,4.00
2018-09-21T15:24:30.333Z,4.53
2018-09-21T15:26:58.581Z,3.90
2018-09-21T15:29:26.811Z,3.80
2018-09-21T15:31:55.037Z,3.67
2018-09-21T15:34:23.254Z,4.10
2018-09-21T15:36:51.473Z,3.50
2018-09-21T15:39:19.734Z,3.57
2018-09-21T15:41:48.002Z,4.00
2018-09-21T15:44:16.266Z,3.70
2018-09-21T15:46:44.567Z,3.70
2018-09-21T15:49:12.858Z,3.57
2018-09-21T15:51:41.157Z,2.97
2018-09-21T15:54:09.409Z,2.10
2018-09-21T15:56:37.673Z,1.50
2018-09-21T15:59:06.021Z,1.13
2018-09-21T16:01:34.280Z,0.70
2018-09-21T16:04:02.595Z,0.93
2018-09-21T16:06:33.150Z,0.70
2018-09-21T16:09:02.412Z,0.60
2018-09-21T16:11:30.710Z,0.60
2018-09-21T16:13:58.977Z,0.40
2018-09-21T16:16:27.194Z,0.60
2018-09-21T16:18:55.177Z,0.73
2018-09-21T16:21:23.702Z,0.63
2018-09-21T16:23:51.946Z,0.50
2018-09-21T16:26:20.497Z,0.80
2018-09-21T16:28:48.895Z,0.70
2018-09-21T16:31:17.218Z,0.67
2018-09-21T16:33:45.455Z,0.77
2018-09-21T16:36:13.790Z,0.80
2018-09-21T16:38:42.340Z,1.13
2018-09-21T16:41:13.221Z,0.93
2018-09-21T16:43:42.311Z,0.90
2018-09-21T16:46:10.550Z,1.00
2018-09-21T16:48:38.802Z,1.10
2018-09-21T16:51:07.897Z,0.87
2018-09-21T16:53:36.188Z,1.00
2018-09-21T16:56:04.446Z,1.00
2018-09-21T16:58:32.793Z,1.30
2018-09-21T17:01:01.027Z,0.70
2018-09-21T17:03:29.352Z,1.00
2018-09-21T17:05:57.554Z,1.20
2018-09-21T17:08:26.359Z,1.10
2018-09-21T17:10:54.645Z,1.03
2018-09-21T17:13:22.975Z,1.10
2018-09-21T17:15:51.250Z,0.70
2018-09-21T17:18:23.289Z,1.00
2018-09-21T17:20:52.079Z,0.77
2018-09-21T17:23:21.230Z,1.07
2018-09-21T17:25:50.303Z,1.33
2018-09-21T17:28:19.044Z,1.00
2018-09-21T17:30:47.406Z,1.03
2018-09-21T17:33:15.657Z,0.97
2018-09-21T17:35:43.986Z,0.90
2018-09-21T17:38:12.785Z,1.27
2018-09-21T17:40:41.159Z,0.70
2018-09-21T17:43:09.601Z,1.30
2018-09-21T17:45:37.942Z,1.20
2018-09-21T17:48:06.590Z,1.20
2018-09-21T17:50:34.947Z,1.00
2018-09-21T17:53:03.363Z,1.07
2018-09-21T17:55:31.638Z,1.20
2018-09-21T17:58:00.393Z,1.13
2018-09-21T18:00:28.943Z,1.10
2018-09-21T18:02:57.545Z,1.00
2018-09-21T18:05:25.795Z,1.30
2018-09-21T18:07:55.009Z,0.90
2018-09-21T18:10:23.403Z,1.07
2018-09-21T18:12:51.633Z,1.03
2018-09-21T18:15:20.014Z,1.07
2018-09-21T18:17:48.267Z,1.40
2018-09-21T18:20:17.298Z,1.30
2018-09-21T18:22:45.579Z,1.07
2018-09-21T18:25:13.793Z,1.20
2018-09-21T18:27:42.042Z,1.53
2018-09-21T18:30:10.311Z,1.40
2018-09-21T18:32:38.545Z,1.20
2018-09-21T18:35:07.437Z,1.30
2018-09-21T18:37:35.693Z,1.33
2018-09-21T18:40:03.977Z,1.30
2018-09-21T18:42:32.237Z,1.60
2018-09-21T18:45:00.486Z,1.50
2018-09-21T18:47:28.718Z,1.63
2018-09-21T18:49:56.962Z,1.50
2018-09-21T18:52:25.237Z,1.70
2018-09-21T18:54:53.463Z,1.47
2018-09-21T18:57:21.705Z,1.70
2018-09-21T18:59:49.956Z,1.83
2018-09-21T19:02:18.221Z,1.47
2018-09-21T19:04:46.562Z,1.90
2018-09-21T19:07:20.297Z,1.60
2018-09-21T19:09:48.539Z,1.60
2018-09-21T19:12:16.803Z,2.03
2018-09-21T19:14:45.066Z,1.87
2018-09-21T19:17:13.314Z,2.13
2018-09-21T19:19:41.563Z,1.97
2018-09-21T19:22:09.857Z,2.27
2018-09-21T19:24:38.107Z,2.53
2018-09-21T19:27:06.381Z,2.30
2018-09-21T19:29:34.632Z,2.53
2018-09-21T19:32:02.869Z,2.37
2018-09-21T19:34:31.098Z,2.63
2018-09-21T19:36:59.388Z,2.20
2018-09-21T19:39:27.606Z,2.43
2018-09-21T19:41:56.069Z,2.23
2018-09-21T19:44:24.308Z,2.50
2018-09-21T19:46:52.551Z,2.50
2018-09-21T19:49:21.121Z,2.90
2018-09-21T19:51:49.351Z,2.70
2018-09-21T19:54:17.633Z,2.40
2018-09-21T19:56:45.909Z,2.50
2018-09-21T19:59:14.167Z,2.70
2018-09-21T20:01:42.675Z,2.43
2018-09-21T20:04:10.994Z,2.50
2018-09-21T20:06:39.241Z,2.67
2018-09-21T20:09:09.079Z,2.33
2018-09-21T20:11:37.354Z,2.60
2018-09-21T20:14:05.701Z,1.93
2018-09-21T20:16:34.181Z,2.17
2018-09-21T20:19:02.432Z,2.00
2018-09-21T20:21:30.737Z,2.10
2018-09-21T20:23:59.013Z,1.77
2018-09-21T20:26:27.313Z,2.13
2018-09-21T20:28:55.676Z,2.70
2018-09-21T20:31:29.207Z,2.10
2018-09-21T20:33:57.449Z,1.77
2018-09-21T20:36:25.690Z,1.90
2018-09-21T20:38:53.958Z,2.03
2018-09-21T20:41:22.237Z,2.33
2018-09-21T20:43:50.507Z,1.80
2018-09-21T20:46:18.758Z,1.67
2018-09-21T20:48:46.993Z,2.40
2018-09-21T20:51:15.258Z,1.77
2018-09-21T20:53:43.545Z,1.70
2018-09-21T20:56:11.831Z,1.87
2018-09-21T20:58:40.076Z,2.20
2018-09-21T21:01:08.466Z,2.30
2018-09-21T21:03:36.717Z,2.20
2018-09-21T21:06:04.961Z,2.00
2018-09-21T21:08:33.210Z,1.90
2018-09-21T21:11:01.456Z,2.07
2018-09-21T21:13:29.682Z,2.10
2018-09-21T21:15:57.934Z,2.27
2018-09-21T21:18:26.160Z,2.67
2018-09-21T21:20:54.401Z,2.50
2018-09-21T21:23:22.718Z,2.50
2018-09-21T21:25:50.921Z,2.67
2018-09-21T21:28:19.159Z,3.00
2018-09-21T21:30:47.393Z,3.20
2018-09-21T21:33:15.689Z,3.10
2018-09-21T21:35:44.290Z,2.70
2018-09-21T21:38:12.513Z,2.93
2018-09-21T21:40:40.755Z,2.73
2018-09-21T21:43:09.137Z,2.80
2018-09-21T21:45:37.365Z,2.73
2018-09-21T21:48:05.717Z,2.73
2018-09-21T21:50:33.939Z,2.53
2018-09-21T21:53:02.170Z,2.63
2018-09-21T21:55:30.389Z,2.97
2018-09-21T21:57:58.665Z,2.50
2018-09-21T22:00:32.239Z,3.40
2018-09-21T22:03:00.473Z,2.87
2018-09-21T22:05:28.709Z,3.73
2018-09-21T22:07:56.942Z,3.13
2018-09-21T22:10:25.169Z,4.03
2018-09-21T22:12:58.750Z,4.47
2018-09-21T22:15:26.982Z,5.33
2018-09-21T22:17:55.215Z,5.60
2018-09-21T22:20:23.450Z,5.53
2018-09-21T22:22:51.674Z,6.37
2018-09-21T22:25:19.906Z,7.03
2018-09-21T22:27:48.137Z,7.43
2018-09-21T22:30:16.375Z,7.23
2018-09-21T22:32:44.617Z,7.23
2018-09-21T22:35:12.864Z,7.10
2018-09-21T22:37:41.127Z,7.70
2018-09-21T22:40:09.397Z,8.03
2018-09-21T22:42:37.650Z,7.67
2018-09-21T22:45:05.942Z,8.10
2018-09-21T22:47:34.244Z,7.87
2018-09-21T22:50:02.498Z,9.00
2018-09-21T22:52:30.709Z,8.83
2018-09-21T22:54:58.938Z,7.90
2018-09-21T22:57:27.190Z,9.20
2018-09-21T22:59:55.426Z,9.03
2018-09-21T23:02:23.662Z,9.00
2018-09-21T23:04:51.888Z,8.87
2018-09-21T23:07:20.130Z,9.30
2018-09-21T23:09:48.359Z,8.77
2018-09-21T23:12:16.589Z,8.00
2018-09-21T23:14:44.837Z,8.30
2018-09-21T23:17:13.074Z,8.03
2018-09-21T23:19:41.331Z,7.20
2018-09-21T23:22:09.570Z,6.90
2018-09-21T23:24:37.804Z,7.60
2018-09-21T23:27:06.056Z,6.30
2018-09-21T23:29:34.300Z,6.87
2018-09-21T23:32:02.544Z,5.83
2018-09-21T23:34:30.793Z,5.47
2018-09-21T23:36:59.033Z,6.10
2018-09-21T23:39:27.297Z,5.17
2018-09-21T23:41:55.529Z,4.83
2018-09-21T23:44:23.802Z,4.93
2018-09-21T23:46:52.042Z,5.23
2018-09-21T23:49:20.285Z,4.53
2018-09-21T23:51:48.530Z,4.90
2018-09-21T23:54:16.784Z,4.57
2018-09-21T23:56:45.042Z,4.33
2018-09-21T23:59:13.271Z,4.30
