createdAt,value
2023-05-20T00:02:21.053Z,100097.78
2023-05-20T00:04:49.727Z,100089.97
2023-05-20T00:07:16.974Z,100089.25
2023-05-20T00:09:45.158Z,100086.19
2023-05-20T00:12:12.374Z,100086.34
2023-05-20T00:14:39.684Z,100088.00
2023-05-20T00:17:06.867Z,100085.78
2023-05-20T00:19:34.130Z,100084.41
2023-05-20T00:22:02.874Z,100080.47
2023-05-20T00:24:30.079Z,100077.41
2023-05-20T00:26:57.302Z,100077.22
2023-05-20T00:29:24.601Z,100083.84
2023-05-20T00:31:51.832Z,100084.66
2023-05-20T00:34:19.790Z,100078.53
2023-05-20T00:36:47.010Z,100075.31
2023-05-20T00:39:15.580Z,100068.78
2023-05-20T00:41:42.831Z,100072.00
2023-05-20T00:44:10.078Z,100068.59
2023-05-20T00:46:37.430Z,100069.28
2023-05-20T00:49:05.043Z,100067.56
2023-05-20T00:51:33.367Z,100076.06
2023-05-20T00:54:00.727Z,100071.44
2023-05-20T00:56:29.562Z,100065.31
2023-05-20T00:58:57.752Z,100065.13
2023-05-20T01:01:25.043Z,100060.72
2023-05-20T01:03:52.473Z,100059.19
2023-05-20T01:06:19.728Z,100067.03
2023-05-20T01:08:47.041Z,100063.66
2023-05-20T01:11:19.691Z,100064.41
2023-05-20T01:13:54.202Z,100066.78
2023-05-20T01:16:24.255Z,100065.63
2023-05-20T01:18:55.300Z,100063.63
2023-05-20T01:21:23.092Z,100072.50
2023-05-20T01:23:51.714Z,100065.72
2023-05-20T01:26:19.069Z,100060.63
2023-05-20T01:28:46.744Z,100062.53
2023-05-20T01:31:18.164Z,100057.41
2023-05-20T01:33:49.414Z,100058.78
2023-05-20T01:36:17.358Z,100056.03
2023-05-20T01:38:46.163Z,100056.53
2023-05-20T01:41:15.074Z,100060.97
2023-05-20T01:43:44.117Z,100056.03
2023-05-20T01:46:11.463Z,100056.72
2023-05-20T01:48:38.678Z,100054.16
2023-05-20T01:51:06.089Z,100049.22
2023-05-20T01:53:33.556Z,100045.63
2023-05-20T01:56:00.770Z,100041.69
2023-05-20T01:58:29.680Z,100042.53
2023-05-20T02:00:56.960Z,100046.28
2023-05-20T02:03:24.256Z,100040.66
2023-05-20T02:05:51.611Z,100042.50
2023-05-20T02:08:18.895Z,100040.28
2023-05-20T02:10:48.094Z,100031.41
2023-05-20T02:13:15.300Z,100036.06
2023-05-20T02:15:44.114Z,100034.47
2023-05-20T02:18:11.354Z,100033.63
2023-05-20T02:20:38.644Z,100033.28
2023-05-20T02:23:05.870Z,100028.44
2023-05-20T02:25:33.508Z,100027.69
2023-05-20T02:28:00.918Z,100032.59
2023-05-20T02:30:28.458Z,100031.00
2023-05-20T02:32:58.557Z,100028.00
2023-05-20T02:35:25.908Z,100034.28
2023-05-20T02:37:53.403Z,100031.84
2023-05-20T02:40:20.908Z,100035.56
2023-05-20T02:42:48.172Z,100028.34
2023-05-20T02:45:15.616Z,100031.03
2023-05-20T02:47:43.067Z,100020.38
2023-05-20T02:50:11.889Z,100022.56
2023-05-20T02:52:39.176Z,100021.34
2023-05-20T02:55:07.176Z,100032.09
2023-05-20T02:57:34.782Z,100024.19
2023-05-20T03:00:02.052Z,100024.41
2023-05-20T03:02:29.268Z,100017.13
2023-05-20T03:04:56.541Z,100019.50
2023-05-20T03:07:25.291Z,100018.00
2023-05-20T03:09:52.541Z,100017.63
2023-05-20T03:12:19.795Z,100014.91
2023-05-20T03:14:47.030Z,100014.31
2023-05-20T03:17:14.288Z,100012.75
2023-05-20T03:19:41.505Z,100008.69
2023-05-20T03:22:08.924Z,100016.06
2023-05-20T03:24:37.808Z,100012.63
2023-05-20T03:27:06.144Z,100011.03
2023-05-20T03:29:35.255Z,100017.75
2023-05-20T03:32:03.057Z,100025.09
2023-05-20T03:34:30.961Z,100008.69
2023-05-20T03:36:58.859Z,100006.94
2023-05-20T03:39:26.128Z,99997.69
2023-05-20T03:41:54.703Z,100001.28
2023-05-20T03:44:21.916Z,100001.63
2023-05-20T03:46:49.611Z,100004.19
2023-05-20T03:49:17.058Z,100000.59
2023-05-20T03:51:44.689Z,100001.09
2023-05-20T03:54:13.305Z,100006.75
2023-05-20T03:56:41.293Z,99998.66
2023-05-20T03:59:10.012Z,100010.81
2023-05-20T04:01:37.282Z,100011.66
2023-05-20T04:04:04.911Z,100001.84
2023-05-20T04:06:32.590Z,100008.56
2023-05-20T04:09:00.782Z,100016.69
2023-05-20T04:11:27.978Z,100011.56
2023-05-20T04:13:55.340Z,100015.16
2023-05-20T04:16:24.738Z,100014.31
2023-05-20T04:18:52.119Z,100015.81
2023-05-20T04:21:19.667Z,100021.38
2023-05-20T04:23:47.283Z,100012.44
2023-05-20T04:26:14.544Z,100017.16
2023-05-20T04:28:41.748Z,100023.84
2023-05-20T04:31:09.036Z,100019.44
2023-05-20T04:33:38.381Z,100022.53
2023-05-20T04:36:07.705Z,100026.22
2023-05-20T04:38:35.517Z,100031.53
2023-05-20T04:41:02.843Z,100014.41
2023-05-20T04:43:30.536Z,100013.50
2023-05-20T04:45:59.498Z,100012.25
2023-05-20T04:48:27.332Z,100021.63
2023-05-20T04:50:55.954Z,100015.66
2023-05-20T04:53:23.255Z,100015.66
2023-05-20T04:55:54.187Z,100017.91
2023-05-20T04:58:21.752Z,100016.00
2023-05-20T05:00:48.980Z,100016.69
2023-05-20T05:03:16.236Z,100013.19
2023-05-20T05:05:43.792Z,100016.00
2023-05-20T05:08:12.407Z,100013.84
2023-05-20T05:10:45.287Z,100012.44
2023-05-20T05:13:12.537Z,100016.75
2023-05-20T05:15:39.827Z,100008.91
2023-05-20T05:18:07.229Z,100009.78
2023-05-20T05:20:35.938Z,100011.38
2023-05-20T05:23:03.101Z,100015.34
2023-05-20T05:25:31.918Z,100019.84
2023-05-20T05:28:00.399Z,100009.66
2023-05-20T05:30:27.712Z,99997.31
2023-05-20T05:32:55.085Z,99999.84
2023-05-20T05:35:23.135Z,100005.25
2023-05-20T05:37:51.079Z,100006.81
2023-05-20T05:40:19.074Z,100000.66
2023-05-20T05:42:48.299Z,100003.72
2023-05-20T05:45:15.757Z,100000.81
2023-05-20T05:47:43.146Z,99997.88
2023-05-20T05:50:10.668Z,100004.88
2023-05-20T05:52:38.418Z,99995.97
2023-05-20T05:55:10.260Z,99996.41
2023-05-20T05:57:37.531Z,99995.09
2023-05-20T06:00:07.618Z,100001.28
2023-05-20T06:02:45.562Z,99985.47
2023-05-20T06:05:17.795Z,99998.41
2023-05-20T06:07:46.099Z,99990.56
2023-05-20T06:10:13.607Z,99993.19
2023-05-20T06:12:40.877Z,99986.69
2023-05-20T06:15:10.739Z,99985.41
2023-05-20T06:17:38.669Z,99992.84
2023-05-20T06:20:07.328Z,99996.31
2023-05-20T06:22:35.255Z,99986.09
2023-05-20T06:25:02.747Z,99991.53
2023-05-20T06:27:31.534Z,99991.41
2023-05-20T06:29:58.765Z,99978.06
2023-05-20T06:32:27.415Z,99988.28
2023-05-20T06:34:56.666Z,99997.31
2023-05-20T06:37:24.038Z,99992.47
2023-05-20T06:39:52.866Z,100000.53
2023-05-20T06:42:21.072Z,100002.69
2023-05-20T06:45:02.266Z,99982.97
2023-05-20T06:47:53.880Z,99981.75
2023-05-20T06:50:21.215Z,99980.78
2023-05-20T06:52:48.479Z,99983.81
2023-05-20T06:55:16.523Z,99981.94
2023-05-20T06:57:43.805Z,99988.91
2023-05-20T07:00:12.600Z,99979.81
2023-05-20T07:02:42.254Z,99993.81
2023-05-20T07:05:12.413Z,99984.88
2023-05-20T07:07:39.929Z,99960.34
2023-05-20T07:10:08.564Z,99971.72
2023-05-20T07:12:36.973Z,99968.75
2023-05-20T07:15:05.389Z,99978.06
2023-05-20T07:17:33.856Z,99966.69
2023-05-20T07:20:01.191Z,99978.66
2023-05-20T07:22:31.429Z,99983.16
2023-05-20T07:25:17.117Z,99967.22
2023-05-20T07:27:44.375Z,99969.91
2023-05-20T07:30:12.128Z,99959.81
2023-05-20T07:32:41.166Z,99955.75
2023-05-20T07:35:09.518Z,99965.47
2023-05-20T07:37:38.209Z,99957.75
2023-05-20T07:40:07.760Z,99949.25
2023-05-20T07:42:35.298Z,99958.28
2023-05-20T07:45:02.663Z,99955.59
2023-05-20T07:47:31.382Z,99954.81
2023-05-20T07:49:58.685Z,99954.88
2023-05-20T07:52:26.117Z,99949.16
2023-05-20T07:54:54.787Z,99944.34
2023-05-20T07:57:22.747Z,99957.59
2023-05-20T07:59:50.078Z,99954.13
2023-05-20T08:02:17.678Z,99939.34
2023-05-20T08:04:45.672Z,99942.88
2023-05-20T08:07:14.189Z,99950.34
2023-05-20T08:09:49.129Z,99938.66
2023-05-20T08:12:18.278Z,99941.31
2023-05-20T08:14:45.814Z,99940.34
2023-05-20T08:17:13.220Z,99938.41
2023-05-20T08:19:40.629Z,99935.63
2023-05-20T08:22:07.903Z,99941.56
2023-05-20T08:24:35.549Z,99955.56
2023-05-20T08:27:02.764Z,99952.84
2023-05-20T08:29:31.353Z,99932.44
2023-05-20T08:31:59.825Z,99941.25
2023-05-20T08:34:27.857Z,99938.47
2023-05-20T08:36:55.114Z,99944.75
2023-05-20T08:39:22.336Z,99943.94
2023-05-20T08:41:50.799Z,99920.63
2023-05-20T08:44:20.290Z,99912.81
2023-05-20T08:46:49.617Z,99923.13
2023-05-20T08:49:17.089Z,99924.38
2023-05-20T08:51:44.307Z,99924.31
2023-05-20T08:54:13.311Z,99932.78
2023-05-20T08:56:41.092Z,99931.69
2023-05-20T08:59:08.881Z,99946.41
2023-05-20T09:01:41.677Z,99919.34
2023-05-20T09:04:10.482Z,99941.50
2023-05-20T09:06:44.540Z,99934.47
2023-05-20T09:09:12.228Z,99950.97
2023-05-20T09:11:39.678Z,99933.47
2023-05-20T09:14:07.253Z,99933.03
2023-05-20T09:16:34.982Z,99939.09
2023-05-20T09:19:02.470Z,99941.28
2023-05-20T09:21:31.073Z,99950.75
2023-05-20T09:24:01.768Z,99954.09
2023-05-20T09:26:29.280Z,99938.22
2023-05-20T09:28:56.836Z,99939.53
2023-05-20T09:31:26.848Z,99931.91
2023-05-20T09:33:55.325Z,99942.84
2023-05-20T09:36:23.529Z,99938.25
2023-05-20T09:38:53.179Z,99953.47
2023-05-20T09:41:24.063Z,99943.91
2023-05-20T09:43:53.499Z,99933.22
2023-05-20T09:46:20.935Z,99924.34
2023-05-20T09:48:48.651Z,99927.88
2023-05-20T09:51:16.835Z,99934.88
2023-05-20T09:53:44.233Z,99914.53
2023-05-20T09:56:12.934Z,99938.38
2023-05-20T09:58:42.233Z,99929.25
2023-05-20T10:01:09.458Z,99933.88
2023-05-20T10:03:37.184Z,99949.50
2023-05-20T10:06:26.203Z,99934.25
2023-05-20T10:09:14.596Z,99919.13
2023-05-20T10:11:51.026Z,99921.38
2023-05-20T10:14:33.656Z,99918.16
2023-05-20T10:17:07.533Z,99909.22
2023-05-20T10:19:34.872Z,99919.06
2023-05-20T10:22:03.728Z,99901.78
2023-05-20T10:24:32.553Z,99893.63
2023-05-20T10:27:04.944Z,99910.59
2023-05-20T10:29:43.555Z,99914.97
2023-05-20T10:32:10.838Z,99898.06
2023-05-20T10:34:46.493Z,99905.91
2023-05-20T10:37:23.521Z,99892.09
2023-05-20T10:39:50.759Z,99886.47
2023-05-20T10:42:28.349Z,99884.41
2023-05-20T10:44:55.573Z,99881.56
2023-05-20T10:47:25.767Z,99877.56
2023-05-20T10:49:53.662Z,99883.47
2023-05-20T10:52:21.443Z,99912.75
2023-05-20T10:54:56.019Z,99895.75
2023-05-20T10:57:26.686Z,99886.13
2023-05-20T10:59:54.773Z,99879.91
2023-05-20T11:02:22.379Z,99878.41
2023-05-20T11:04:49.878Z,99874.81
2023-05-20T11:07:25.139Z,99868.03
2023-05-20T11:09:52.343Z,99880.25
2023-05-20T11:12:19.582Z,99869.97
2023-05-20T11:14:49.465Z,99885.53
2023-05-20T11:17:16.869Z,99864.59
2023-05-20T11:19:44.123Z,99882.97
2023-05-20T11:22:11.357Z,99882.47
2023-05-20T11:24:38.605Z,99863.72
2023-05-20T11:27:06.993Z,99865.63
2023-05-20T11:29:34.231Z,99860.00
2023-05-20T11:32:02.907Z,99863.34
2023-05-20T11:34:35.506Z,99861.69
2023-05-20T11:37:02.765Z,99850.00
2023-05-20T11:39:30.407Z,99847.44
2023-05-20T11:41:58.118Z,99858.75
2023-05-20T11:44:26.003Z,99868.78
2023-05-20T11:47:00.189Z,99853.47
2023-05-20T11:49:28.844Z,99851.75
2023-05-20T11:51:56.683Z,99857.56
2023-05-20T11:54:24.805Z,99836.88
2023-05-20T11:56:54.216Z,99841.31
2023-05-20T11:59:23.977Z,99828.75
2023-05-20T12:01:51.239Z,99831.72
2023-05-20T12:04:18.779Z,99837.59
2023-05-20T12:06:47.750Z,99824.09
2023-05-20T12:09:15.020Z,99835.63
2023-05-20T12:11:42.431Z,99827.09
2023-05-20T12:14:09.962Z,99828.78
2023-05-20T12:16:38.063Z,99848.00
2023-05-20T12:19:05.565Z,99826.75
2023-05-20T12:21:32.814Z,99824.56
2023-05-20T12:24:01.515Z,99849.44
2023-05-20T12:26:29.696Z,99830.50
2023-05-20T12:28:57.541Z,99824.22
2023-05-20T12:31:25.441Z,99829.63
2023-05-20T12:33:52.812Z,99817.22
2023-05-20T12:36:20.135Z,99817.25
2023-05-20T12:38:47.423Z,99814.59
2023-05-20T12:41:16.026Z,99821.94
2023-05-20T12:43:43.238Z,99806.63
2023-05-20T12:46:10.559Z,99818.56
2023-05-20T12:48:38.176Z,99796.06
2023-05-20T12:51:05.934Z,99794.22
2023-05-20T12:53:33.169Z,99798.19
2023-05-20T12:56:00.440Z,99797.31
2023-05-20T12:58:29.006Z,99787.56
2023-05-20T13:00:56.268Z,99803.38
2023-05-20T13:03:23.485Z,99814.47
2023-05-20T13:05:50.715Z,99798.19
2023-05-20T13:08:17.937Z,99805.56
2023-05-20T13:10:45.146Z,99791.81
2023-05-20T13:13:12.413Z,99815.78
2023-05-20T13:15:40.970Z,99786.50
2023-05-20T13:18:08.233Z,99791.09
2023-05-20T13:20:35.688Z,99783.03
2023-05-20T13:23:03.156Z,99791.56
2023-05-20T13:25:30.362Z,99790.19
2023-05-20T13:27:57.583Z,99780.16
2023-05-20T13:30:24.996Z,99769.25
2023-05-20T13:32:53.643Z,99781.41
2023-05-20T13:35:21.194Z,99775.59
2023-05-20T13:37:48.425Z,99753.25
2023-05-20T13:40:15.674Z,99771.84
2023-05-20T13:42:42.998Z,99760.72
2023-05-20T13:45:11.143Z,99772.44
2023-05-20T13:47:38.331Z,99752.94
2023-05-20T13:50:08.914Z,99754.25
2023-05-20T13:52:36.145Z,99749.78
2023-05-20T13:55:03.838Z,99749.94
2023-05-20T13:57:31.039Z,99763.75
2023-05-20T13:59:58.289Z,99746.13
2023-05-20T14:02:25.629Z,99749.06
2023-05-20T14:04:52.969Z,99747.91
2023-05-20T14:07:21.596Z,99734.84
2023-05-20T14:09:48.846Z,99735.00
2023-05-20T14:12:16.140Z,99744.88
2023-05-20T14:14:43.334Z,99739.34
2023-05-20T14:17:10.572Z,99724.75
2023-05-20T14:19:37.843Z,99737.22
2023-05-20T14:22:05.129Z,99727.38
2023-05-20T14:24:33.708Z,99720.53
2023-05-20T14:27:00.910Z,99722.94
2023-05-20T14:29:28.104Z,99724.25
2023-05-20T14:31:55.429Z,99711.94
2023-05-20T14:34:22.756Z,99716.94
2023-05-20T14:36:49.959Z,99734.66
2023-05-20T14:39:17.235Z,99717.44
2023-05-20T14:41:45.810Z,99732.88
2023-05-20T14:44:13.110Z,99714.22
2023-05-20T14:46:40.459Z,99717.31
2023-05-20T14:49:07.759Z,99698.06
2023-05-20T14:51:34.955Z,99703.47
2023-05-20T14:54:02.259Z,99711.56
2023-05-20T14:56:29.661Z,99706.16
2023-05-20T14:58:58.281Z,99708.13
2023-05-20T15:01:25.657Z,99705.88
2023-05-20T15:03:52.921Z,99710.25
2023-05-20T15:06:20.212Z,99715.31
2023-05-20T15:08:47.452Z,99710.53
2023-05-20T15:11:14.710Z,99709.47
2023-05-20T15:13:50.080Z,99715.88
2023-05-20T15:16:17.516Z,99711.78
2023-05-20T15:18:44.839Z,99705.91
2023-05-20T15:21:12.119Z,99704.50
2023-05-20T15:23:39.333Z,99704.69
2023-05-20T15:26:06.628Z,99697.41
2023-05-20T15:28:33.868Z,99696.56
2023-05-20T15:31:02.420Z,99694.41
2023-05-20T15:33:29.699Z,99703.06
2023-05-20T15:35:56.952Z,99690.38
2023-05-20T15:38:24.306Z,99689.75
2023-05-20T15:40:51.526Z,99713.09
2023-05-20T15:43:19.467Z,99693.38
2023-05-20T15:45:46.732Z,99688.41
2023-05-20T15:48:15.916Z,99670.97
2023-05-20T15:50:43.164Z,99676.63
2023-05-20T15:53:10.379Z,99690.59
2023-05-20T15:55:37.689Z,99682.97
2023-05-20T15:58:04.919Z,99681.78
2023-05-20T16:00:32.465Z,99689.53
2023-05-20T16:02:59.842Z,99676.59
2023-05-20T16:05:28.483Z,99666.81
2023-05-20T16:07:55.690Z,99675.56
2023-05-20T16:10:25.330Z,99676.66
2023-05-20T16:12:53.308Z,99682.81
2023-05-20T16:15:20.524Z,99676.84
2023-05-20T16:17:47.744Z,99699.84
2023-05-20T16:20:15.004Z,99680.88
2023-05-20T16:22:43.664Z,99676.72
2023-05-20T16:25:10.987Z,99662.72
2023-05-20T16:27:38.229Z,99671.75
2023-05-20T16:30:07.666Z,99668.16
2023-05-20T16:32:34.936Z,99662.53
2023-05-20T16:35:02.353Z,99672.13
2023-05-20T16:37:29.656Z,99671.19
2023-05-20T16:39:58.225Z,99674.59
2023-05-20T16:42:25.444Z,99671.97
2023-05-20T16:44:52.641Z,99671.88
2023-05-20T16:47:19.858Z,99667.06
2023-05-20T16:49:47.071Z,99668.84
2023-05-20T16:52:14.452Z,99676.94
2023-05-20T16:54:41.669Z,99668.50
2023-05-20T16:57:10.275Z,99679.13
2023-05-20T16:59:37.450Z,99667.56
2023-05-20T17:02:04.903Z,99669.84
2023-05-20T17:04:32.099Z,99672.72
2023-05-20T17:06:59.276Z,99681.72
2023-05-20T17:09:26.477Z,99678.09
2023-05-20T17:11:53.668Z,99669.22
2023-05-20T17:14:22.226Z,99693.13
2023-05-20T17:16:49.512Z,99689.97
2023-05-20T17:19:16.814Z,99699.81
2023-05-20T17:21:44.016Z,99704.13
2023-05-20T17:24:11.251Z,99699.00
2023-05-20T17:26:38.523Z,99693.94
2023-05-20T17:29:05.748Z,99700.13
2023-05-20T17:31:34.313Z,99697.91
2023-05-20T17:34:01.501Z,99695.75
2023-05-20T17:36:28.882Z,99698.91
2023-05-20T17:38:56.084Z,99698.38
2023-05-20T17:41:23.376Z,99704.13
2023-05-20T17:43:50.571Z,99694.47
2023-05-20T17:46:17.845Z,99685.31
2023-05-20T17:48:46.481Z,99691.88
2023-05-20T17:51:13.933Z,99687.44
2023-05-20T17:53:41.152Z,99693.44
2023-05-20T17:56:08.397Z,99694.63
2023-05-20T17:58:35.586Z,99684.91
2023-05-20T18:01:02.822Z,99690.34
2023-05-20T18:03:30.103Z,99692.09
2023-05-20T18:05:58.765Z,99696.50
2023-05-20T18:08:26.006Z,99704.84
2023-05-20T18:10:53.293Z,99706.75
2023-05-20T18:13:20.507Z,99700.84
2023-05-20T18:15:47.775Z,99701.47
2023-05-20T18:18:15.140Z,99715.75
2023-05-20T18:20:42.372Z,99708.63
2023-05-20T18:23:10.978Z,99706.13
2023-05-20T18:25:39.886Z,99704.69
2023-05-20T18:28:08.369Z,99705.34
2023-05-20T18:30:35.827Z,99698.81
2023-05-20T18:33:03.216Z,99704.38
2023-05-20T18:35:30.483Z,99700.66
2023-05-20T18:37:57.650Z,99695.97
2023-05-20T18:40:26.200Z,99697.47
2023-05-20T18:42:53.396Z,99696.22
2023-05-20T18:45:20.633Z,99695.97
2023-05-20T18:47:47.899Z,99694.94
2023-05-20T18:50:15.274Z,99697.25
2023-05-20T18:52:42.484Z,99688.06
2023-05-20T18:55:09.870Z,99695.59
2023-05-20T18:57:38.494Z,99689.75
2023-05-20T19:00:07.201Z,99689.56
2023-05-20T19:02:34.445Z,99693.78
2023-05-20T19:05:01.732Z,99692.88
2023-05-20T19:07:28.988Z,99690.81
2023-05-20T19:09:56.205Z,99697.41
2023-05-20T19:12:23.416Z,99699.59
2023-05-20T19:14:51.996Z,99705.75
2023-05-20T19:17:20.937Z,99700.31
2023-05-20T19:19:48.960Z,99694.59
2023-05-20T19:22:16.308Z,99696.91
2023-05-20T19:24:43.536Z,99693.56
2023-05-20T19:27:10.773Z,99696.75
2023-05-20T19:29:37.958Z,99702.03
2023-05-20T19:32:07.237Z,99709.44
2023-05-20T19:34:34.471Z,99700.81
2023-05-20T19:37:01.724Z,99710.75
2023-05-20T19:39:28.968Z,99708.44
2023-05-20T19:41:56.161Z,99712.91
2023-05-20T19:44:23.602Z,99711.44
2023-05-20T19:46:51.089Z,99714.41
2023-05-20T19:49:19.752Z,99717.59
2023-05-20T19:51:46.973Z,99709.53
2023-05-20T19:54:14.166Z,99711.47
2023-05-20T19:56:41.391Z,99708.94
2023-05-20T19:59:08.603Z,99718.66
2023-05-20T20:01:35.818Z,99711.06
2023-05-20T20:04:03.245Z,99718.69
2023-05-20T20:06:31.870Z,99704.47
2023-05-20T20:08:59.058Z,99710.66
2023-05-20T20:11:26.251Z,99708.53
2023-05-20T20:13:53.460Z,99702.22
2023-05-20T20:16:20.738Z,99706.00
2023-05-20T20:18:48.464Z,99706.00
2023-05-20T20:21:15.717Z,99700.50
2023-05-20T20:23:44.260Z,99703.03
2023-05-20T20:26:11.734Z,99698.41
2023-05-20T20:28:38.928Z,99696.91
2023-05-20T20:31:06.163Z,99703.25
2023-05-20T20:33:33.372Z,99701.56
2023-05-20T20:36:00.549Z,99693.72
2023-05-20T20:38:27.767Z,99699.69
2023-05-20T20:40:56.361Z,99688.25
2023-05-20T20:43:23.593Z,99689.34
2023-05-20T20:45:50.920Z,99694.41
2023-05-20T20:48:18.492Z,99686.16
2023-05-20T20:50:46.439Z,99682.56
2023-05-20T20:53:13.958Z,99687.44
2023-05-20T20:55:41.501Z,99682.97
2023-05-20T20:58:10.272Z,99688.69
2023-05-20T21:00:37.967Z,99678.75
2023-05-20T21:03:05.376Z,99678.53
2023-05-20T21:05:32.630Z,99681.06
2023-05-20T21:07:59.791Z,99673.47
2023-05-20T21:10:27.012Z,99676.66
2023-05-20T21:12:54.441Z,99671.16
2023-05-20T21:15:23.306Z,99669.47
2023-05-20T21:17:50.878Z,99671.16
2023-05-20T21:20:21.042Z,99665.66
2023-05-20T21:22:49.078Z,99666.28
2023-05-20T21:25:16.528Z,99660.38
2023-05-20T21:27:43.697Z,99668.41
2023-05-20T21:30:12.075Z,99659.97
2023-05-20T21:32:40.655Z,99662.06
2023-05-20T21:35:08.952Z,99660.59
2023-05-20T21:37:36.172Z,99657.63
2023-05-20T21:40:03.905Z,99653.22
2023-05-20T21:42:31.120Z,99647.91
2023-05-20T21:44:58.302Z,99648.75
2023-05-20T21:47:25.510Z,99652.78
2023-05-20T21:49:54.123Z,99649.19
2023-05-20T21:52:21.291Z,99651.13
2023-05-20T21:54:49.169Z,99644.56
2023-05-20T21:57:16.382Z,99650.47
2023-05-20T21:59:43.564Z,99652.59
2023-05-20T22:02:10.782Z,99643.09
2023-05-20T22:04:38.026Z,99640.56
2023-05-20T22:07:06.766Z,99635.69
2023-05-20T22:09:33.977Z,99636.31
2023-05-20T22:12:01.262Z,99636.75
2023-05-20T22:14:28.573Z,99633.56
2023-05-20T22:16:55.851Z,99628.28
2023-05-20T22:19:23.137Z,99633.78
2023-05-20T22:21:51.207Z,99632.50
2023-05-20T22:24:19.945Z,99625.53
2023-05-20T22:26:47.226Z,99624.06
2023-05-20T22:29:14.458Z,99620.88
2023-05-20T22:31:41.692Z,99624.25
2023-05-20T22:34:08.891Z,99621.72
2023-05-20T22:36:36.104Z,99619.84
2023-05-20T22:39:03.854Z,99618.13
2023-05-20T22:41:32.549Z,99609.06
2023-05-20T22:43:59.717Z,99609.69
2023-05-20T22:46:26.982Z,99609.91
2023-05-20T22:48:54.195Z,99603.78
2023-05-20T22:51:21.878Z,99603.78
2023-05-20T22:53:49.226Z,99605.47
2023-05-20T22:56:17.259Z,99601.44
2023-05-20T22:58:45.965Z,99609.91
2023-05-20T23:01:13.337Z,99607.56
2023-05-20T23:03:40.680Z,99597.44
2023-05-20T23:06:07.880Z,99605.47
2023-05-20T23:08:35.072Z,99598.25
2023-05-20T23:11:02.321Z,99595.75
2023-05-20T23:13:29.514Z,99596.78
2023-05-20T23:15:58.061Z,99592.75
2023-05-20T23:18:25.239Z,99592.16
2023-05-20T23:20:52.470Z,99595.75
2023-05-20T23:23:25.135Z,99597.41
2023-05-20T23:25:58.194Z,99590.00
2023-05-20T23:28:25.454Z,99588.13
2023-05-20T23:30:52.700Z,99582.22
2023-05-20T23:33:25.175Z,99579.47
2023-05-20T23:35:53.055Z,99586.25
2023-05-20T23:38:20.503Z,99580.50
2023-05-20T23:40:47.906Z,99580.50
2023-05-20T23:43:15.311Z,99573.34
2023-05-20T23:45:42.716Z,99576.28
2023-05-20T23:48:09.913Z,99577.56
2023-05-20T23:50:38.898Z,99574.59
2023-05-20T23:53:06.179Z,99571.44
2023-05-20T23:55:33.468Z,99577.13
2023-05-20T23:58:00.792Z,99571.84
