createdAt,value
2019-06-27T00:01:26.271Z,19.50
2019-06-27T00:04:49.539Z,19.40
2019-06-27T00:08:12.729Z,19.30
2019-06-27T00:11:35.966Z,19.30
2019-06-27T00:14:59.163Z,19.20
2019-06-27T00:18:22.438Z,19.10
2019-06-27T00:21:45.500Z,19.00
2019-06-27T00:25:08.784Z,19.00
2019-06-27T00:28:31.910Z,18.90
2019-06-27T00:31:55.158Z,18.80
2019-06-27T00:35:18.374Z,18.70
2019-06-27T00:38:41.616Z,18.60
2019-06-27T00:42:04.837Z,18.60
2019-06-27T00:45:27.977Z,18.50
2019-06-27T00:48:51.142Z,18.40
2019-06-27T00:52:14.340Z,18.40
2019-06-27T00:55:37.746Z,18.30
2019-06-27T00:59:00.948Z,18.30
2019-06-27T01:02:24.031Z,18.20
2019-06-27T01:05:47.159Z,18.20
2019-06-27T01:09:10.205Z,18.10
2019-06-27T01:12:33.570Z,18.00
2019-06-27T01:15:56.837Z,18.00
2019-06-27T01:19:19.974Z,18.00
2019-06-27T01:22:43.056Z,17.90
2019-06-27T01:26:06.309Z,17.80
2019-06-27T01:29:29.437Z,17.80
2019-06-27T01:32:52.786Z,17.80
2019-06-27T01:36:15.965Z,17.70
2019-06-27T01:39:39.369Z,17.70
2019-06-27T01:43:02.530Z,17.60
2019-06-27T01:46:26.781Z,17.60
2019-06-27T01:49:50.172Z,17.50
2019-06-27T01:53:13.351Z,17.50
2019-06-27T01:56:36.457Z,17.40
2019-06-27T01:59:59.671Z,17.40
2019-06-27T02:03:22.781Z,17.30
2019-06-27T02:06:45.879Z,17.30
2019-06-27T02:10:09.489Z,17.30
2019-06-27T02:13:32.826Z,17.30
2019-06-27T02:16:55.966Z,17.20
2019-06-27T02:20:19.168Z,17.20
2019-06-27T02:23:42.345Z,17.20
2019-06-27T02:27:05.458Z,17.20
2019-06-27T02:30:46.566Z,17.20
2019-06-27T02:34:09.883Z,17.20
2019-06-27T02:37:33.064Z,17.30
2019-06-27T02:40:58.668Z,17.30
2019-06-27T02:44:23.212Z,17.20
2019-06-27T02:47:46.321Z,17.10
2019-06-27T02:51:10.005Z,17.00
2019-06-27T02:54:33.179Z,16.90
2019-06-27T02:57:56.317Z,16.80
2019-06-27T03:01:19.619Z,16.70
2019-06-27T03:04:42.747Z,16.80
2019-06-27T03:08:05.897Z,16.80
2019-06-27T03:11:29.035Z,16.80
2019-06-27T03:14:53.184Z,16.90
2019-06-27T03:18:17.404Z,17.00
2019-06-27T03:21:40.812Z,17.10
2019-06-27T03:25:05.157Z,17.20
2019-06-27T03:28:45.035Z,17.20
2019-06-27T03:31:53.342Z,17.20
2019-06-27T03:35:16.485Z,17.10
2019-06-27T03:38:39.750Z,17.10
2019-06-27T03:42:03.144Z,17.10
2019-06-27T03:45:26.234Z,17.10
2019-06-27T03:48:49.361Z,17.00
2019-06-27T03:52:12.522Z,17.00
2019-06-27T03:55:35.933Z,17.00
2019-06-27T03:59:11.570Z,17.00
2019-06-27T04:02:24.172Z,17.10
2019-06-27T04:05:47.271Z,17.10
2019-06-27T04:09:10.712Z,17.00
2019-06-27T04:12:33.967Z,17.00
2019-06-27T04:15:57.202Z,17.00
2019-06-27T04:19:20.357Z,17.00
2019-06-27T04:22:43.725Z,17.10
2019-06-27T04:26:06.923Z,17.20
2019-06-27T04:29:33.796Z,17.20
2019-06-27T04:32:55.065Z,17.20
2019-06-27T04:36:18.196Z,17.20
2019-06-27T04:39:41.371Z,17.30
2019-06-27T04:43:05.916Z,17.30
2019-06-27T04:46:29.896Z,17.30
2019-06-27T04:49:53.935Z,17.30
2019-06-27T04:53:17.471Z,17.40
2019-06-27T04:56:40.899Z,17.60
2019-06-27T05:00:04.662Z,17.80
2019-06-27T05:03:27.998Z,17.80
2019-06-27T05:06:51.236Z,17.80
2019-06-27T05:10:14.785Z,17.60
2019-06-27T05:13:41.168Z,17.60
2019-06-27T05:17:05.057Z,17.50
2019-06-27T05:20:28.210Z,17.40
2019-06-27T05:23:51.337Z,17.40
2019-06-27T05:27:14.554Z,17.50
2019-06-27T05:30:37.683Z,17.40
2019-06-27T05:34:00.775Z,17.50
2019-06-27T05:37:24.004Z,17.60
2019-06-27T05:40:47.130Z,17.60
2019-06-27T05:44:10.404Z,17.70
2019-06-27T05:47:33.595Z,17.60
2019-06-27T05:50:57.684Z,17.60
2019-06-27T05:54:20.931Z,17.50
2019-06-27T05:57:44.145Z,17.50
2019-06-27T06:01:07.290Z,17.50
2019-06-27T06:04:30.433Z,17.50
2019-06-27T06:07:53.639Z,17.60
2019-06-27T06:11:16.729Z,17.70
2019-06-27T06:14:40.017Z,17.80
2019-06-27T06:18:03.273Z,17.80
2019-06-27T06:21:26.949Z,17.90
2019-06-27T06:24:50.235Z,17.90
2019-06-27T06:28:13.900Z,17.90
2019-06-27T06:31:37.068Z,17.90
2019-06-27T06:35:00.248Z,18.00
2019-06-27T06:38:28.189Z,18.00
2019-06-27T06:42:05.425Z,18.00
2019-06-27T06:45:31.328Z,18.00
2019-06-27T06:48:54.679Z,18.00
2019-06-27T06:52:17.831Z,18.00
2019-06-27T06:55:42.813Z,18.10
2019-06-27T06:59:05.971Z,18.10
2019-06-27T07:02:31.496Z,18.10
2019-06-27T07:05:54.842Z,18.00
2019-06-27T07:09:17.941Z,18.10
2019-06-27T07:12:41.245Z,18.10
2019-06-27T07:16:04.568Z,18.10
2019-06-27T07:19:27.736Z,18.20
2019-06-27T07:22:51.168Z,18.20
2019-06-27T07:26:14.293Z,18.20
2019-06-27T07:29:37.581Z,18.40
2019-06-27T07:33:00.858Z,18.40
2019-06-27T07:36:24.026Z,18.40
2019-06-27T07:39:47.320Z,18.50
2019-06-27T07:43:10.545Z,18.50
2019-06-27T07:46:33.662Z,18.70
2019-06-27T07:49:58.479Z,18.70
2019-06-27T07:53:21.621Z,18.80
2019-06-27T07:56:46.289Z,18.80
2019-06-27T08:00:13.106Z,18.80
2019-06-27T08:03:36.660Z,18.90
2019-06-27T08:06:59.850Z,19.00
2019-06-27T08:10:23.010Z,19.00
2019-06-27T08:13:46.339Z,19.00
2019-06-27T08:17:09.934Z,19.10
2019-06-27T08:20:33.073Z,19.20
2019-06-27T08:23:56.555Z,19.40
2019-06-27T08:27:19.710Z,19.50
2019-06-27T08:30:42.853Z,19.60
2019-06-27T08:34:06.277Z,19.70
2019-06-27T08:37:29.392Z,19.80
2019-06-27T08:40:52.539Z,19.90
2019-06-27T08:44:15.662Z,20.10
2019-06-27T08:47:41.668Z,20.20
2019-06-27T08:51:04.776Z,20.20
2019-06-27T08:54:28.092Z,20.30
2019-06-27T08:57:51.403Z,20.20
2019-06-27T09:01:14.643Z,20.30
2019-06-27T09:04:38.295Z,20.50
2019-06-27T09:08:01.471Z,20.50
2019-06-27T09:11:24.961Z,20.70
2019-06-27T09:14:48.393Z,20.90
2019-06-27T09:18:11.627Z,21.20
2019-06-27T09:21:34.873Z,21.30
2019-06-27T09:24:58.053Z,21.40
2019-06-27T09:28:21.364Z,21.60
2019-06-27T09:31:44.624Z,21.70
2019-06-27T09:35:10.486Z,21.80
2019-06-27T09:38:33.779Z,21.90
2019-06-27T09:41:56.992Z,22.10
2019-06-27T09:45:22.201Z,22.30
2019-06-27T09:48:45.308Z,22.40
2019-06-27T09:52:08.557Z,22.50
2019-06-27T09:55:32.014Z,22.80
2019-06-27T09:58:55.107Z,23.10
2019-06-27T10:02:18.475Z,23.40
2019-06-27T10:05:42.038Z,23.60
2019-06-27T10:09:05.541Z,23.90
2019-06-27T10:12:41.697Z,24.20
2019-06-27T10:15:54.059Z,24.40
2019-06-27T10:19:17.210Z,24.70
2019-06-27T10:22:40.658Z,24.80
2019-06-27T10:26:03.875Z,25.00
2019-06-27T10:29:27.086Z,25.30
2019-06-27T10:32:59.108Z,25.60
2019-06-27T10:36:15.325Z,26.00
2019-06-27T10:39:38.664Z,26.10
2019-06-27T10:43:01.805Z,26.20
2019-06-27T10:46:25.071Z,26.20
2019-06-27T10:49:48.384Z,26.50
2019-06-27T10:53:11.569Z,27.40
2019-06-27T10:56:38.834Z,28.60
2019-06-27T11:00:01.130Z,29.40
2019-06-27T11:03:24.724Z,30.40
2019-06-27T11:06:47.912Z,31.20
2019-06-27T11:10:11.083Z,32.10
2019-06-27T11:13:34.577Z,32.70
2019-06-27T11:16:57.724Z,33.20
2019-06-27T11:20:20.954Z,33.50
2019-06-27T11:23:44.116Z,33.60
2019-06-27T11:27:07.436Z,34.40
2019-06-27T11:30:30.576Z,35.00
2019-06-27T11:33:53.985Z,35.50
2019-06-27T11:37:17.194Z,35.80
2019-06-27T11:40:40.710Z,35.70
2019-06-27T11:44:04.377Z,36.20
2019-06-27T11:47:27.793Z,36.00
2019-06-27T11:50:51.002Z,36.20
2019-06-27T11:54:14.285Z,36.60
2019-06-27T11:57:37.518Z,36.80
2019-06-27T12:01:00.633Z,37.50
2019-06-27T12:04:23.933Z,37.70
2019-06-27T12:07:47.120Z,38.20
2019-06-27T12:11:10.820Z,38.00
2019-06-27T12:14:33.988Z,38.40
2019-06-27T12:17:57.316Z,38.40
2019-06-27T12:21:20.428Z,38.90
2019-06-27T12:24:43.943Z,39.10
2019-06-27T12:28:07.085Z,39.00
2019-06-27T12:31:30.305Z,39.20
2019-06-27T12:34:53.737Z,39.30
2019-06-27T12:38:16.919Z,39.20
2019-06-27T12:41:40.334Z,40.00
2019-06-27T12:45:03.726Z,40.90
2019-06-27T12:48:30.408Z,41.20
2019-06-27T12:51:55.674Z,41.30
2019-06-27T12:55:19.253Z,41.70
2019-06-27T12:58:42.368Z,42.00
2019-06-27T13:02:05.796Z,41.60
2019-06-27T13:05:29.284Z,41.70
2019-06-27T13:08:52.517Z,41.70
2019-06-27T13:12:15.684Z,42.70
2019-06-27T13:15:39.345Z,43.00
2019-06-27T13:19:02.538Z,43.10
2019-06-27T13:22:25.961Z,43.20
2019-06-27T13:25:50.254Z,43.50
2019-06-27T13:29:13.386Z,43.10
2019-06-27T13:32:36.911Z,43.10
2019-06-27T13:36:00.290Z,43.40
2019-06-27T13:39:24.803Z,44.10
2019-06-27T13:42:48.485Z,44.80
2019-06-27T13:46:12.702Z,45.00
2019-06-27T13:49:35.983Z,44.50
2019-06-27T13:52:59.245Z,44.10
2019-06-27T13:56:22.512Z,43.90
2019-06-27T13:59:45.655Z,44.50
2019-06-27T14:03:10.287Z,44.50
2019-06-27T14:06:33.447Z,44.60
2019-06-27T14:09:57.415Z,44.50
2019-06-27T14:13:20.945Z,44.60
2019-06-27T14:16:44.367Z,44.70
2019-06-27T14:20:08.837Z,44.70
2019-06-27T14:23:32.504Z,44.50
2019-06-27T14:26:55.747Z,44.70
2019-06-27T14:30:19.046Z,45.00
2019-06-27T14:33:42.400Z,45.00
2019-06-27T14:37:05.513Z,45.10
2019-06-27T14:40:28.812Z,45.10
2019-06-27T14:43:52.041Z,45.30
2019-06-27T14:47:15.478Z,45.20
2019-06-27T14:50:38.784Z,45.70
2019-06-27T14:54:02.032Z,46.20
2019-06-27T14:57:25.696Z,46.00
2019-06-27T15:00:48.878Z,46.10
2019-06-27T15:04:12.009Z,46.50
2019-06-27T15:07:35.209Z,46.30
2019-06-27T15:10:58.339Z,46.60
2019-06-27T15:14:21.444Z,46.00
2019-06-27T15:17:44.641Z,45.60
2019-06-27T15:21:08.418Z,45.50
2019-06-27T15:24:31.545Z,46.10
2019-06-27T15:27:54.756Z,46.20
2019-06-27T15:31:17.876Z,46.10
2019-06-27T15:34:42.663Z,45.80
2019-06-27T15:38:05.898Z,46.20
2019-06-27T15:41:29.007Z,46.70
2019-06-27T15:44:52.135Z,47.50
2019-06-27T15:48:15.377Z,47.40
2019-06-27T15:51:38.553Z,47.30
2019-06-27T15:55:02.005Z,47.60
2019-06-27T15:58:26.346Z,47.50
2019-06-27T16:01:49.473Z,47.50
2019-06-27T16:05:13.873Z,47.10
2019-06-27T16:08:37.755Z,46.80
2019-06-27T16:12:00.849Z,46.20
2019-06-27T16:15:23.961Z,46.00
2019-06-27T16:18:47.090Z,46.10
2019-06-27T16:22:10.468Z,45.60
2019-06-27T16:25:33.638Z,46.10
2019-06-27T16:28:56.814Z,46.10
2019-06-27T16:32:19.942Z,45.50
2019-06-27T16:35:43.156Z,44.00
2019-06-27T16:39:06.598Z,42.20
2019-06-27T16:42:29.718Z,40.00
2019-06-27T16:45:53.003Z,37.90
2019-06-27T16:49:16.252Z,37.70
2019-06-27T16:52:39.658Z,37.70
2019-06-27T16:56:02.925Z,38.20
2019-06-27T16:59:26.135Z,38.20
2019-06-27T17:02:49.516Z,38.30
2019-06-27T17:06:12.606Z,38.10
2019-06-27T17:09:35.941Z,37.50
2019-06-27T17:12:59.043Z,37.00
2019-06-27T17:16:22.474Z,36.50
2019-06-27T17:19:45.836Z,35.10
2019-06-27T17:23:09.263Z,33.70
2019-06-27T17:26:33.619Z,32.40
2019-06-27T17:29:57.882Z,31.20
2019-06-27T17:33:23.197Z,30.20
2019-06-27T17:36:56.905Z,29.80
2019-06-27T17:40:12.187Z,29.30
2019-06-27T17:43:36.302Z,29.10
2019-06-27T17:46:59.372Z,28.60
2019-06-27T17:50:22.618Z,28.20
2019-06-27T17:53:45.825Z,27.90
2019-06-27T17:57:08.974Z,27.60
2019-06-27T18:00:32.543Z,27.30
2019-06-27T18:03:55.881Z,26.90
2019-06-27T18:07:19.019Z,26.60
2019-06-27T18:10:42.435Z,26.30
2019-06-27T18:14:05.699Z,26.00
2019-06-27T18:17:33.655Z,25.80
2019-06-27T18:20:54.033Z,25.60
2019-06-27T18:24:17.570Z,25.50
2019-06-27T18:27:40.817Z,25.30
2019-06-27T18:31:04.086Z,25.00
2019-06-27T18:34:27.292Z,24.90
2019-06-27T18:37:50.830Z,24.70
2019-06-27T18:41:14.054Z,24.60
2019-06-27T18:44:37.511Z,24.40
2019-06-27T18:48:00.733Z,24.30
2019-06-27T18:51:24.894Z,24.20
2019-06-27T18:54:48.019Z,24.10
2019-06-27T18:58:11.344Z,24.00
2019-06-27T19:01:34.858Z,23.90
2019-06-27T19:04:58.055Z,23.80
2019-06-27T19:08:21.192Z,23.60
2019-06-27T19:11:44.640Z,23.50
2019-06-27T19:15:08.331Z,23.40
2019-06-27T19:18:43.824Z,23.30
2019-06-27T19:22:26.595Z,23.20
2019-06-27T19:25:51.059Z,23.00
2019-06-27T19:29:14.231Z,22.80
2019-06-27T19:32:37.697Z,22.70
2019-06-27T19:36:03.265Z,22.60
2019-06-27T19:39:27.132Z,22.40
2019-06-27T19:42:50.802Z,22.20
2019-06-27T19:46:14.010Z,22.20
2019-06-27T19:49:37.165Z,22.00
2019-06-27T19:53:00.448Z,21.90
2019-06-27T19:56:23.667Z,21.80
2019-06-27T19:59:46.774Z,21.60
2019-06-27T20:03:10.309Z,21.50
2019-06-27T20:06:33.834Z,21.40
2019-06-27T20:09:57.003Z,21.30
2019-06-27T20:13:20.263Z,21.20
2019-06-27T20:16:44.064Z,21.20
2019-06-27T20:20:08.529Z,21.10
2019-06-27T20:23:31.700Z,21.00
2019-06-27T20:26:54.963Z,20.90
2019-06-27T20:30:18.535Z,20.70
2019-06-27T20:33:41.776Z,20.60
2019-06-27T20:37:04.928Z,20.60
2019-06-27T20:40:28.135Z,20.50
2019-06-27T20:43:51.211Z,20.40
2019-06-27T20:47:14.356Z,20.40
2019-06-27T20:50:37.654Z,20.30
2019-06-27T20:54:00.831Z,20.20
2019-06-27T20:57:24.114Z,20.10
2019-06-27T21:00:47.598Z,20.00
2019-06-27T21:04:10.863Z,20.00
2019-06-27T21:07:33.964Z,19.90
2019-06-27T21:10:57.275Z,19.80
2019-06-27T21:14:20.486Z,19.70
2019-06-27T21:17:44.820Z,19.70
2019-06-27T21:21:07.971Z,19.70
2019-06-27T21:24:31.354Z,19.60
2019-06-27T21:27:54.503Z,19.60
2019-06-27T21:31:17.742Z,19.50
2019-06-27T21:34:40.867Z,19.40
2019-06-27T21:38:04.082Z,19.40
2019-06-27T21:41:27.182Z,19.30
2019-06-27T21:44:50.302Z,19.20
2019-06-27T21:48:13.451Z,19.10
2019-06-27T21:51:36.639Z,19.00
2019-06-27T21:54:59.882Z,19.00
2019-06-27T21:58:23.062Z,18.90
2019-06-27T22:01:46.577Z,18.80
2019-06-27T22:05:10.226Z,18.80
2019-06-27T22:08:33.452Z,18.70
2019-06-27T22:11:56.777Z,18.50
2019-06-27T22:15:20.044Z,18.50
2019-06-27T22:18:43.152Z,18.40
2019-06-27T22:22:06.278Z,18.30
2019-06-27T22:25:39.624Z,18.30
2019-06-27T22:28:54.719Z,18.20
2019-06-27T22:32:18.146Z,18.20
2019-06-27T22:35:41.541Z,18.10
2019-06-27T22:39:22.778Z,18.00
2019-06-27T22:43:04.493Z,17.90
2019-06-27T22:46:46.461Z,17.80
2019-06-27T22:50:23.689Z,17.80
2019-06-27T22:54:05.311Z,17.70
2019-06-27T22:57:30.484Z,17.60
2019-06-27T23:00:56.513Z,17.60
2019-06-27T23:04:19.990Z,17.50
2019-06-27T23:07:43.095Z,17.50
2019-06-27T23:11:06.281Z,17.40
2019-06-27T23:14:29.377Z,17.30
2019-06-27T23:17:52.520Z,17.20
2019-06-27T23:21:15.650Z,17.10
2019-06-27T23:24:38.743Z,17.00
2019-06-27T23:28:02.009Z,17.00
2019-06-27T23:31:25.169Z,16.90
2019-06-27T23:34:48.295Z,16.90
2019-06-27T23:38:11.498Z,16.80
2019-06-27T23:41:34.682Z,16.70
2019-06-27T23:44:58.057Z,16.70
2019-06-27T23:48:21.313Z,16.60
2019-06-27T23:51:44.443Z,16.50
2019-06-27T23:55:09.517Z,16.50
2019-06-27T23:58:33.041Z,16.40
