createdAt,value
2023-03-24T00:01:44.616Z,2.90
2023-03-24T00:04:11.752Z,3.17
2023-03-24T00:06:38.684Z,2.30
2023-03-24T00:09:06.252Z,3.50
2023-03-24T00:11:34.620Z,2.67
2023-03-24T00:14:02.658Z,2.87
2023-03-24T00:16:30.028Z,2.63
2023-03-24T00:18:56.946Z,3.13
2023-03-24T00:21:25.207Z,2.77
2023-03-24T00:23:54.599Z,3.63
2023-03-24T00:26:22.558Z,4.40
2023-03-24T00:28:51.261Z,2.43
2023-03-24T00:31:18.564Z,3.30
2023-03-24T00:33:50.817Z,3.57
2023-03-24T00:36:20.501Z,3.60
2023-03-24T00:38:48.408Z,3.47
2023-03-24T00:41:19.731Z,4.47
2023-03-24T00:43:47.199Z,2.57
2023-03-24T00:46:28.527Z,2.87
2023-03-24T00:49:02.201Z,3.03
2023-03-24T00:51:32.112Z,4.57
2023-03-24T00:53:59.255Z,2.27
2023-03-24T00:56:27.447Z,2.90
2023-03-24T00:58:57.609Z,3.87
2023-03-24T01:01:29.309Z,3.77
2023-03-24T01:03:56.841Z,2.40
2023-03-24T01:06:24.490Z,3.80
2023-03-24T01:08:53.941Z,3.00
2023-03-24T01:11:22.447Z,3.00
2023-03-24T01:13:50.240Z,3.47
2023-03-24T01:16:18.147Z,2.00
2023-03-24T01:18:46.448Z,1.87
2023-03-24T01:21:13.503Z,2.23
2023-03-24T01:23:41.988Z,2.40
2023-03-24T01:26:10.663Z,2.27
2023-03-24T01:28:43.709Z,3.57
2023-03-24T01:31:11.390Z,2.87
2023-03-24T01:33:38.866Z,2.83
2023-03-24T01:36:08.529Z,2.87
2023-03-24T01:38:35.947Z,2.97
2023-03-24T01:41:04.034Z,2.73
2023-03-24T01:43:33.431Z,2.10
2023-03-24T01:46:12.861Z,3.13
2023-03-24T01:48:43.517Z,2.83
2023-03-24T01:51:17.365Z,2.53
2023-03-24T01:53:50.440Z,2.77
2023-03-24T01:56:18.060Z,2.80
2023-03-24T01:58:51.765Z,2.97
2023-03-24T02:01:29.871Z,3.07
2023-03-24T02:04:08.894Z,2.67
2023-03-24T02:06:41.134Z,2.03
2023-03-24T02:09:09.694Z,2.50
2023-03-24T02:11:37.965Z,3.17
2023-03-24T02:14:07.429Z,2.97
2023-03-24T02:16:52.934Z,2.23
2023-03-24T02:20:11.117Z,2.00
2023-03-24T02:23:23.308Z,2.50
2023-03-24T02:26:28.313Z,2.47
2023-03-24T02:29:07.722Z,1.60
2023-03-24T02:31:50.922Z,3.43
2023-03-24T02:35:03.113Z,2.00
2023-03-24T02:38:15.334Z,2.40
2023-03-24T02:40:49.372Z,1.83
2023-03-24T02:43:22.886Z,2.90
2023-03-24T02:46:03.625Z,2.33
2023-03-24T02:48:37.595Z,2.33
2023-03-24T02:51:12.008Z,1.97
2023-03-24T02:53:49.771Z,2.60
2023-03-24T02:56:30.118Z,1.97
2023-03-24T02:59:07.363Z,2.40
2023-03-24T03:01:41.586Z,2.83
2023-03-24T03:04:35.441Z,2.70
2023-03-24T03:07:09.975Z,2.10
2023-03-24T03:09:38.668Z,2.67
2023-03-24T03:12:10.804Z,1.93
2023-03-24T03:14:41.385Z,2.77
2023-03-24T03:17:12.504Z,3.23
2023-03-24T03:19:44.626Z,2.53
2023-03-24T03:22:16.010Z,2.17
2023-03-24T03:24:46.868Z,1.70
2023-03-24T03:27:20.107Z,3.57
2023-03-24T03:29:54.276Z,2.13
2023-03-24T03:32:28.264Z,2.43
2023-03-24T03:35:00.265Z,2.77
2023-03-24T03:37:34.346Z,2.03
2023-03-24T03:40:06.752Z,2.77
2023-03-24T03:42:36.053Z,2.60
2023-03-24T03:45:03.381Z,2.23
2023-03-24T03:47:31.496Z,2.30
2023-03-24T03:49:59.550Z,2.20
2023-03-24T03:52:26.514Z,1.77
2023-03-24T03:54:54.205Z,2.70
2023-03-24T03:57:21.184Z,2.60
2023-03-24T04:00:17.235Z,2.20
2023-03-24T04:03:17.644Z,2.37
2023-03-24T04:05:50.422Z,1.93
2023-03-24T04:08:31.410Z,3.07
2023-03-24T04:11:49.163Z,2.87
2023-03-24T04:14:57.052Z,1.70
2023-03-24T04:18:11.764Z,1.90
2023-03-24T04:21:02.225Z,2.40
2023-03-24T04:23:41.416Z,2.03
2023-03-24T04:26:16.670Z,1.83
2023-03-24T04:28:58.318Z,2.13
2023-03-24T04:31:30.178Z,1.80
2023-03-24T04:34:04.046Z,2.30
2023-03-24T04:36:42.410Z,3.03
2023-03-24T04:39:34.091Z,2.57
2023-03-24T04:42:10.009Z,1.90
2023-03-24T04:44:37.302Z,4.03
2023-03-24T04:47:28.332Z,2.80
2023-03-24T04:50:30.336Z,1.87
2023-03-24T04:52:59.122Z,2.90
2023-03-24T04:55:52.272Z,2.03
2023-03-24T04:58:31.144Z,2.60
2023-03-24T05:00:58.612Z,3.17
2023-03-24T05:03:29.010Z,2.23
2023-03-24T05:05:59.334Z,2.43
2023-03-24T05:08:26.317Z,2.80
2023-03-24T05:10:53.280Z,2.93
2023-03-24T05:13:20.211Z,3.10
2023-03-24T05:15:52.964Z,1.80
2023-03-24T05:18:34.102Z,2.30
2023-03-24T05:21:02.332Z,3.03
2023-03-24T05:23:29.218Z,2.20
2023-03-24T05:25:57.317Z,2.30
2023-03-24T05:28:25.954Z,3.63
2023-03-24T05:30:54.732Z,2.20
2023-03-24T05:33:39.119Z,3.23
2023-03-24T05:36:08.338Z,2.50
2023-03-24T05:38:35.919Z,3.00
2023-03-24T05:41:02.986Z,2.33
2023-03-24T05:43:35.602Z,4.37
2023-03-24T05:46:10.408Z,2.70
2023-03-24T05:48:37.593Z,2.27
2023-03-24T05:51:13.441Z,3.37
2023-03-24T05:53:40.972Z,2.70
2023-03-24T05:56:14.767Z,3.07
2023-03-24T05:59:00.398Z,3.33
2023-03-24T06:01:50.134Z,4.53
2023-03-24T06:04:23.151Z,3.00
2023-03-24T06:06:55.896Z,3.20
2023-03-24T06:09:32.729Z,3.80
2023-03-24T06:11:59.788Z,4.37
2023-03-24T06:14:27.421Z,3.57
2023-03-24T06:17:04.956Z,4.40
2023-03-24T06:19:33.782Z,4.20
2023-03-24T06:22:34.871Z,4.23
2023-03-24T06:25:04.924Z,3.43
2023-03-24T06:27:32.029Z,4.27
2023-03-24T06:30:00.138Z,2.90
2023-03-24T06:32:28.805Z,3.50
2023-03-24T06:34:55.826Z,3.60
2023-03-24T06:37:43.493Z,3.37
2023-03-24T06:40:16.179Z,2.97
2023-03-24T06:42:49.831Z,3.80
2023-03-24T06:45:17.180Z,2.83
2023-03-24T06:47:46.378Z,4.27
2023-03-24T06:50:13.304Z,4.77
2023-03-24T06:52:41.878Z,3.40
2023-03-24T06:55:11.366Z,4.70
2023-03-24T06:57:38.264Z,6.10
2023-03-24T07:00:29.355Z,3.60
2023-03-24T07:03:16.493Z,5.23
2023-03-24T07:05:57.122Z,4.97
2023-03-24T07:08:37.566Z,3.57
2023-03-24T07:11:06.996Z,3.87
2023-03-24T07:13:33.958Z,3.13
2023-03-24T07:16:04.522Z,3.83
2023-03-24T07:18:32.046Z,3.97
2023-03-24T07:21:02.972Z,3.37
2023-03-24T07:23:32.902Z,3.83
2023-03-24T07:26:04.018Z,4.60
2023-03-24T07:28:49.890Z,10.73
2023-03-24T07:31:38.273Z,7.47
2023-03-24T07:34:09.160Z,7.13
2023-03-24T07:36:38.045Z,6.87
2023-03-24T07:39:09.400Z,7.93
2023-03-24T07:41:36.803Z,8.20
2023-03-24T07:44:11.198Z,8.23
2023-03-24T07:46:40.842Z,8.07
2023-03-24T07:49:16.461Z,7.30
2023-03-24T07:51:50.443Z,8.07
2023-03-24T07:54:34.917Z,7.87
2023-03-24T07:57:01.875Z,9.20
2023-03-24T07:59:29.205Z,8.07
2023-03-24T08:02:10.945Z,12.30
2023-03-24T08:04:46.723Z,8.20
2023-03-24T08:07:30.020Z,10.47
2023-03-24T08:09:58.246Z,10.97
2023-03-24T08:12:25.394Z,10.60
2023-03-24T08:14:52.779Z,9.77
2023-03-24T08:17:19.643Z,9.47
2023-03-24T08:19:58.990Z,12.37
2023-03-24T08:22:28.269Z,11.03
2023-03-24T08:24:55.193Z,9.40
2023-03-24T08:27:23.535Z,10.27
2023-03-24T08:29:50.508Z,8.60
2023-03-24T08:32:17.327Z,8.47
2023-03-24T08:34:44.391Z,8.67
2023-03-24T08:37:12.063Z,8.77
2023-03-24T08:39:38.954Z,7.43
2023-03-24T08:42:05.896Z,7.50
2023-03-24T08:44:34.129Z,5.30
2023-03-24T08:47:02.417Z,5.40
2023-03-24T08:49:29.273Z,6.87
2023-03-24T08:51:56.597Z,5.50
2023-03-24T08:54:24.702Z,6.67
2023-03-24T08:56:51.745Z,5.00
2023-03-24T08:59:18.689Z,6.60
2023-03-24T09:01:47.019Z,5.60
2023-03-24T09:04:13.967Z,6.43
2023-03-24T09:06:41.609Z,6.37
2023-03-24T09:09:08.492Z,5.77
2023-03-24T09:11:38.069Z,5.77
2023-03-24T09:14:05.628Z,6.27
2023-03-24T09:16:32.609Z,7.03
2023-03-24T09:19:01.663Z,5.43
2023-03-24T09:21:28.585Z,7.80
2023-03-24T09:23:55.723Z,5.63
2023-03-24T09:26:23.085Z,4.70
2023-03-24T09:28:49.941Z,4.90
2023-03-24T09:31:16.905Z,5.03
2023-03-24T09:33:43.828Z,5.37
2023-03-24T09:36:12.414Z,4.37
2023-03-24T09:38:39.322Z,4.37
2023-03-24T09:41:16.972Z,5.77
2023-03-24T09:43:47.716Z,4.37
2023-03-24T09:46:19.957Z,3.83
2023-03-24T09:48:51.752Z,3.97
2023-03-24T09:51:23.271Z,4.63
2023-03-24T09:53:56.449Z,3.13
2023-03-24T09:56:25.791Z,3.23
2023-03-24T09:59:00.799Z,3.47
2023-03-24T10:01:27.868Z,3.93
2023-03-24T10:03:57.146Z,2.40
2023-03-24T10:06:27.392Z,3.70
2023-03-24T10:09:08.152Z,4.53
2023-03-24T10:11:42.212Z,3.40
2023-03-24T10:14:21.871Z,4.67
2023-03-24T10:16:59.227Z,3.43
2023-03-24T10:19:38.328Z,2.77
2023-03-24T10:22:15.176Z,2.87
2023-03-24T10:24:48.573Z,2.30
2023-03-24T10:27:24.068Z,2.83
2023-03-24T10:29:54.552Z,3.47
2023-03-24T10:32:23.853Z,1.77
2023-03-24T10:34:55.970Z,1.47
2023-03-24T10:37:24.401Z,2.23
2023-03-24T10:39:51.991Z,1.57
2023-03-24T10:42:24.208Z,2.10
2023-03-24T10:44:52.471Z,1.60
2023-03-24T10:47:25.513Z,1.67
2023-03-24T10:49:54.320Z,1.43
2023-03-24T10:52:24.360Z,1.20
2023-03-24T10:54:58.442Z,0.93
2023-03-24T10:57:27.172Z,2.40
2023-03-24T10:59:56.708Z,1.30
2023-03-24T11:02:26.851Z,1.10
2023-03-24T11:04:57.272Z,1.17
2023-03-24T11:07:28.594Z,1.40
2023-03-24T11:10:02.167Z,1.87
2023-03-24T11:12:31.385Z,1.23
2023-03-24T11:15:21.058Z,0.93
2023-03-24T11:17:54.042Z,1.27
2023-03-24T11:20:26.643Z,1.50
2023-03-24T11:23:02.023Z,1.43
2023-03-24T11:25:46.776Z,1.60
2023-03-24T11:28:16.930Z,1.13
2023-03-24T11:30:49.131Z,1.33
2023-03-24T11:33:36.129Z,1.53
2023-03-24T11:36:35.680Z,2.00
2023-03-24T11:39:10.663Z,1.10
2023-03-24T11:41:42.984Z,3.53
2023-03-24T11:44:20.955Z,1.00
2023-03-24T11:46:51.997Z,1.47
2023-03-24T11:49:22.920Z,0.63
2023-03-24T11:51:53.488Z,1.07
2023-03-24T11:54:23.685Z,0.90
2023-03-24T11:56:55.288Z,1.27
2023-03-24T11:59:32.003Z,0.83
2023-03-24T12:02:10.880Z,0.80
2023-03-24T12:04:50.884Z,0.73
2023-03-24T12:07:53.117Z,1.60
2023-03-24T12:10:30.872Z,0.50
2023-03-24T12:13:08.383Z,0.50
2023-03-24T12:15:55.094Z,0.50
2023-03-24T12:18:38.875Z,0.50
2023-03-24T12:21:14.597Z,0.70
2023-03-24T12:23:50.706Z,0.60
2023-03-24T12:26:21.478Z,0.80
2023-03-24T12:29:08.407Z,1.70
2023-03-24T12:31:52.776Z,0.60
2023-03-24T12:34:37.903Z,1.33
2023-03-24T12:37:13.321Z,2.97
2023-03-24T12:39:49.716Z,0.63
2023-03-24T12:42:19.074Z,0.53
2023-03-24T12:45:23.469Z,0.30
2023-03-24T12:48:11.082Z,0.27
2023-03-24T12:50:48.419Z,0.37
2023-03-24T12:53:45.605Z,1.17
2023-03-24T12:56:17.567Z,1.40
2023-03-24T12:58:48.481Z,1.23
2023-03-24T13:01:24.249Z,0.40
2023-03-24T13:03:57.397Z,1.20
2023-03-24T13:06:29.230Z,0.70
2023-03-24T13:09:07.869Z,0.90
2023-03-24T13:11:43.382Z,0.60
2023-03-24T13:14:16.782Z,1.30
2023-03-24T13:16:47.714Z,1.47
2023-03-24T13:19:20.750Z,0.60
2023-03-24T13:21:49.150Z,1.07
2023-03-24T13:24:18.345Z,0.70
2023-03-24T13:26:54.266Z,0.70
2023-03-24T13:29:41.818Z,0.60
2023-03-24T13:32:24.685Z,2.07
2023-03-24T13:34:56.827Z,0.70
2023-03-24T13:37:28.271Z,0.97
2023-03-24T13:39:57.536Z,1.07
2023-03-24T13:42:31.858Z,1.03
2023-03-24T13:45:01.646Z,0.93
2023-03-24T13:47:48.366Z,1.90
2023-03-24T13:50:16.988Z,1.53
2023-03-24T13:52:47.857Z,1.40
2023-03-24T13:55:20.308Z,0.57
2023-03-24T13:57:55.849Z,0.50
2023-03-24T14:00:24.478Z,0.50
2023-03-24T14:02:55.128Z,0.70
2023-03-24T14:05:55.055Z,0.47
2023-03-24T14:08:39.817Z,0.30
2023-03-24T14:11:25.992Z,0.50
2023-03-24T14:13:53.700Z,1.50
2023-03-24T14:16:44.296Z,0.50
2023-03-24T14:19:27.710Z,0.80
2023-03-24T14:22:03.370Z,0.43
2023-03-24T14:24:32.903Z,0.60
2023-03-24T14:26:59.992Z,0.47
2023-03-24T14:29:38.534Z,0.50
2023-03-24T14:32:19.434Z,0.40
2023-03-24T14:34:55.853Z,1.10
2023-03-24T14:37:23.856Z,0.53
2023-03-24T14:39:51.956Z,0.50
2023-03-24T14:42:54.663Z,0.80
2023-03-24T14:45:41.399Z,0.40
2023-03-24T14:48:25.803Z,0.40
2023-03-24T14:50:58.650Z,0.53
2023-03-24T14:53:26.825Z,2.93
2023-03-24T14:55:54.370Z,0.80
2023-03-24T14:58:26.409Z,0.83
2023-03-24T15:01:07.038Z,0.40
2023-03-24T15:03:41.353Z,0.83
2023-03-24T15:06:18.981Z,1.27
2023-03-24T15:08:49.885Z,1.60
2023-03-24T15:11:20.451Z,1.27
2023-03-24T15:13:49.778Z,0.53
2023-03-24T15:16:23.794Z,0.50
2023-03-24T15:19:01.462Z,1.33
2023-03-24T15:21:34.388Z,0.70
2023-03-24T15:24:03.926Z,1.00
2023-03-24T15:26:32.060Z,1.00
2023-03-24T15:29:01.071Z,1.77
2023-03-24T15:31:31.891Z,1.20
2023-03-24T15:34:07.867Z,3.37
2023-03-24T15:36:40.273Z,1.70
2023-03-24T15:39:18.969Z,2.37
2023-03-24T15:41:46.852Z,2.40
2023-03-24T15:44:19.365Z,1.70
2023-03-24T15:46:47.087Z,1.53
2023-03-24T15:49:24.011Z,1.33
2023-03-24T15:51:56.376Z,2.50
2023-03-24T15:54:25.880Z,1.27
2023-03-24T15:57:13.896Z,2.77
2023-03-24T15:59:46.752Z,2.17
2023-03-24T16:02:25.370Z,1.30
2023-03-24T16:05:07.880Z,1.40
2023-03-24T16:07:41.472Z,3.10
2023-03-24T16:10:32.380Z,2.73
2023-03-24T16:13:14.472Z,1.93
2023-03-24T16:15:43.037Z,2.97
2023-03-24T16:18:14.698Z,1.93
2023-03-24T16:20:41.637Z,1.47
2023-03-24T16:23:11.426Z,2.83
2023-03-24T16:25:38.407Z,3.50
2023-03-24T16:28:07.305Z,1.97
2023-03-24T16:30:40.294Z,1.90
2023-03-24T16:33:07.461Z,3.10
2023-03-24T16:35:34.718Z,3.97
2023-03-24T16:38:01.663Z,2.97
2023-03-24T16:40:35.496Z,1.30
2023-03-24T16:43:02.542Z,4.77
2023-03-24T16:45:29.542Z,1.73
2023-03-24T16:47:56.879Z,2.60
2023-03-24T16:50:28.732Z,3.07
2023-03-24T16:52:55.646Z,1.90
2023-03-24T16:55:22.578Z,1.63
2023-03-24T16:57:51.512Z,1.43
2023-03-24T17:00:19.243Z,1.53
2023-03-24T17:02:48.416Z,1.50
2023-03-24T17:05:20.159Z,1.47
2023-03-24T17:07:47.331Z,2.10
2023-03-24T17:10:14.781Z,1.63
2023-03-24T17:12:42.280Z,1.30
2023-03-24T17:15:17.701Z,1.40
2023-03-24T17:17:44.678Z,1.83
2023-03-24T17:20:13.497Z,1.20
2023-03-24T17:22:41.660Z,1.67
2023-03-24T17:25:09.832Z,4.37
2023-03-24T17:27:36.730Z,2.60
2023-03-24T17:30:04.234Z,1.57
2023-03-24T17:32:33.282Z,2.00
2023-03-24T17:35:01.497Z,2.27
2023-03-24T17:37:29.623Z,1.40
2023-03-24T17:39:56.954Z,1.13
2023-03-24T17:42:25.887Z,1.10
2023-03-24T17:44:52.866Z,1.50
2023-03-24T17:47:19.748Z,1.50
2023-03-24T17:49:47.980Z,2.83
2023-03-24T17:52:15.631Z,2.53
2023-03-24T17:54:43.582Z,2.53
2023-03-24T17:57:12.287Z,2.70
2023-03-24T17:59:39.316Z,2.87
2023-03-24T18:02:06.881Z,1.93
2023-03-24T18:04:34.147Z,1.57
2023-03-24T18:07:02.738Z,1.83
2023-03-24T18:09:31.991Z,2.10
2023-03-24T18:11:58.955Z,2.47
2023-03-24T18:14:26.134Z,2.83
2023-03-24T18:16:53.448Z,2.17
2023-03-24T18:19:20.797Z,2.40
2023-03-24T18:21:47.770Z,2.33
2023-03-24T18:24:16.030Z,2.60
2023-03-24T18:26:42.899Z,2.57
2023-03-24T18:29:09.998Z,2.03
2023-03-24T18:31:37.162Z,2.10
2023-03-24T18:34:04.190Z,3.57
2023-03-24T18:36:31.182Z,2.20
2023-03-24T18:38:59.579Z,3.17
2023-03-24T18:41:28.566Z,1.67
2023-03-24T18:43:56.530Z,2.37
2023-03-24T18:46:23.931Z,2.07
2023-03-24T18:48:53.189Z,2.27
2023-03-24T18:51:20.925Z,1.53
2023-03-24T18:53:47.960Z,1.73
2023-03-24T18:56:16.070Z,2.00
2023-03-24T18:58:45.872Z,2.60
2023-03-24T19:01:15.532Z,2.27
2023-03-24T19:03:44.090Z,1.90
2023-03-24T19:06:12.901Z,2.17
2023-03-24T19:08:42.832Z,2.17
2023-03-24T19:11:10.359Z,3.10
2023-03-24T19:13:38.362Z,2.67
2023-03-24T19:16:09.039Z,2.10
2023-03-24T19:18:36.373Z,3.23
2023-03-24T19:21:04.021Z,1.90
2023-03-24T19:23:31.477Z,1.53
2023-03-24T19:25:58.501Z,1.83
2023-03-24T19:28:29.075Z,2.70
2023-03-24T19:30:56.101Z,1.57
2023-03-24T19:33:24.412Z,2.43
2023-03-24T19:35:52.202Z,2.07
2023-03-24T19:38:23.707Z,2.10
2023-03-24T19:40:52.202Z,2.20
2023-03-24T19:43:19.062Z,2.60
2023-03-24T19:45:49.620Z,1.27
2023-03-24T19:48:16.997Z,1.80
2023-03-24T19:50:45.987Z,2.20
2023-03-24T19:53:13.349Z,2.37
2023-03-24T19:55:40.307Z,1.97
2023-03-24T19:58:07.359Z,1.40
2023-03-24T20:00:34.967Z,1.50
2023-03-24T20:03:02.356Z,1.47
2023-03-24T20:05:29.313Z,1.70
2023-03-24T20:08:00.013Z,3.50
2023-03-24T20:10:27.505Z,2.10
2023-03-24T20:12:55.418Z,3.03
2023-03-24T20:15:22.482Z,3.00
2023-03-24T20:17:49.465Z,2.07
2023-03-24T20:20:16.591Z,3.70
2023-03-24T20:22:45.536Z,3.73
2023-03-24T20:25:15.710Z,2.60
2023-03-24T20:27:45.257Z,3.73
2023-03-24T20:30:14.140Z,3.07
2023-03-24T20:32:41.149Z,3.03
2023-03-24T20:35:09.182Z,4.43
2023-03-24T20:37:36.405Z,1.93
2023-03-24T20:40:05.300Z,2.93
2023-03-24T20:42:33.690Z,2.83
2023-03-24T20:45:00.763Z,2.33
2023-03-24T20:47:27.786Z,2.27
2023-03-24T20:49:54.763Z,2.20
2023-03-24T20:52:23.106Z,3.03
2023-03-24T20:54:50.674Z,3.17
2023-03-24T20:57:17.669Z,2.37
2023-03-24T20:59:47.232Z,2.90
2023-03-24T21:02:15.375Z,4.07
2023-03-24T21:04:42.542Z,2.33
2023-03-24T21:07:09.789Z,2.20
2023-03-24T21:09:36.973Z,1.80
2023-03-24T21:12:06.448Z,2.57
2023-03-24T21:14:33.652Z,2.80
2023-03-24T21:17:02.087Z,2.40
2023-03-24T21:19:29.156Z,1.70
2023-03-24T21:21:56.181Z,2.37
2023-03-24T21:24:24.172Z,2.07
2023-03-24T21:26:51.408Z,5.07
2023-03-24T21:29:18.435Z,6.23
2023-03-24T21:31:45.978Z,4.40
2023-03-24T21:34:14.717Z,2.47
2023-03-24T21:36:41.596Z,3.63
2023-03-24T21:39:10.171Z,3.30
2023-03-24T21:41:38.820Z,1.83
2023-03-24T21:44:07.865Z,2.40
2023-03-24T21:46:34.930Z,1.87
2023-03-24T21:49:01.844Z,3.73
2023-03-24T21:51:36.545Z,2.80
2023-03-24T21:54:09.633Z,2.90
2023-03-24T21:56:38.020Z,2.70
2023-03-24T21:59:05.111Z,2.60
2023-03-24T22:01:33.895Z,3.57
2023-03-24T22:04:01.059Z,2.60
2023-03-24T22:06:29.057Z,2.37
2023-03-24T22:09:06.400Z,3.10
2023-03-24T22:11:33.366Z,4.20
2023-03-24T22:14:00.873Z,2.83
2023-03-24T22:16:27.802Z,3.43
2023-03-24T22:18:54.720Z,2.63
2023-03-24T22:21:21.550Z,3.13
2023-03-24T22:23:48.690Z,2.33
2023-03-24T22:26:17.109Z,2.00
2023-03-24T22:28:44.361Z,2.20
2023-03-24T22:31:15.979Z,2.23
2023-03-24T22:33:44.128Z,2.33
2023-03-24T22:36:11.609Z,3.67
2023-03-24T22:38:38.534Z,3.50
2023-03-24T22:41:07.374Z,2.40
2023-03-24T22:43:36.378Z,3.37
2023-03-24T22:46:03.766Z,2.27
2023-03-24T22:48:30.750Z,3.60
2023-03-24T22:50:57.781Z,2.30
2023-03-24T22:53:24.866Z,1.77
2023-03-24T22:55:52.094Z,3.80
2023-03-24T22:58:19.282Z,3.27
2023-03-24T23:00:48.976Z,10.80
2023-03-24T23:03:16.577Z,2.60
2023-03-24T23:05:45.461Z,2.07
2023-03-24T23:08:14.243Z,2.63
2023-03-24T23:10:42.513Z,3.17
2023-03-24T23:13:10.479Z,3.03
2023-03-24T23:15:38.316Z,3.60
2023-03-24T23:18:06.764Z,4.87
2023-03-24T23:20:34.330Z,4.63
2023-03-24T23:23:02.791Z,3.23
2023-03-24T23:25:31.188Z,2.80
2023-03-24T23:27:58.833Z,3.47
2023-03-24T23:30:26.024Z,4.30
2023-03-24T23:32:53.491Z,2.60
2023-03-24T23:35:21.954Z,2.57
2023-03-24T23:37:49.433Z,3.93
2023-03-24T23:40:17.029Z,3.43
2023-03-24T23:42:46.576Z,2.97
2023-03-24T23:45:15.449Z,4.27
2023-03-24T23:47:43.156Z,2.17
2023-03-24T23:50:12.286Z,2.57
2023-03-24T23:52:44.005Z,3.47
2023-03-24T23:55:11.866Z,2.87
2023-03-24T23:57:39.240Z,4.33
