createdAt,value
2023-05-01T00:00:14.732Z,100.00
2023-05-01T00:05:21.674Z,100.00
2023-05-01T00:10:24.408Z,100.00
2023-05-01T00:15:26.659Z,100.00
2023-05-01T00:20:30.030Z,100.00
2023-05-01T00:25:32.833Z,100.00
2023-05-01T00:30:36.462Z,100.00
2023-05-01T00:35:38.697Z,100.00
2023-05-01T00:40:45.388Z,100.00
2023-05-01T00:45:48.063Z,100.00
2023-05-01T00:50:50.809Z,100.00
2023-05-01T00:55:54.799Z,100.00
2023-05-01T01:00:57.657Z,100.00
2023-05-01T01:06:20.684Z,100.00
2023-05-01T01:11:42.202Z,100.00
2023-05-01T01:16:54.310Z,100.00
2023-05-01T01:22:13.149Z,100.00
2023-05-01T01:27:30.959Z,100.00
2023-05-01T01:32:48.681Z,100.00
2023-05-01T01:38:09.368Z,100.00
2023-05-01T01:43:15.165Z,100.00
2023-05-01T01:48:26.198Z,100.00
2023-05-01T01:53:31.571Z,100.00
2023-05-01T01:58:37.397Z,100.00
2023-05-01T02:03:41.166Z,100.00
2023-05-01T02:08:47.721Z,100.00
2023-05-01T02:13:52.170Z,100.00
2023-05-01T02:18:56.952Z,100.00
2023-05-01T02:24:02.841Z,100.00
2023-05-01T02:29:07.737Z,100.00
2023-05-01T02:34:10.009Z,100.00
2023-05-01T02:39:12.780Z,100.00
2023-05-01T02:44:16.536Z,100.00
2023-05-01T02:49:20.670Z,100.00
2023-05-01T02:54:23.499Z,100.00
2023-05-01T02:59:26.226Z,100.00
2023-05-01T03:04:29.257Z,100.00
2023-05-01T03:09:32.299Z,100.00
2023-05-01T03:14:35.217Z,100.00
2023-05-01T03:19:37.755Z,100.00
2023-05-01T03:24:40.388Z,100.00
2023-05-01T03:29:42.564Z,100.00
2023-05-01T03:34:46.074Z,100.00
2023-05-01T03:39:49.282Z,100.00
2023-05-01T03:45:11.755Z,100.00
2023-05-01T03:50:14.851Z,100.00
2023-05-01T03:55:20.062Z,100.00
2023-05-01T04:00:24.476Z,100.00
2023-05-01T04:05:27.130Z,100.00
2023-05-01T04:10:36.282Z,100.00
2023-05-01T04:15:40.232Z,100.00
2023-05-01T04:20:43.006Z,100.00
2023-05-01T04:25:46.984Z,100.00
2023-05-01T04:30:53.330Z,100.00
2023-05-01T04:35:56.120Z,100.00
2023-05-01T04:40:59.301Z,100.00
2023-05-01T04:46:04.498Z,100.00
2023-05-01T04:51:08.683Z,100.00
2023-05-01T04:56:11.364Z,100.00
2023-05-01T05:01:14.010Z,100.00
2023-05-01T05:06:16.998Z,100.00
2023-05-01T05:11:21.557Z,100.00
2023-05-01T05:16:36.575Z,100.00
2023-05-01T05:21:39.222Z,100.00
2023-05-01T05:26:42.014Z,97.23
2023-05-01T05:31:45.202Z,91.01
2023-05-01T05:36:47.906Z,87.68
2023-05-01T05:41:54.142Z,83.41
2023-05-01T05:46:57.446Z,80.50
2023-05-01T05:52:11.787Z,75.33
2023-05-01T05:57:15.335Z,72.82
2023-05-01T06:02:24.131Z,65.84
2023-05-01T06:07:26.937Z,48.25
2023-05-01T06:12:29.942Z,38.88
2023-05-01T06:17:34.839Z,38.09
2023-05-01T06:22:37.578Z,34.08
2023-05-01T06:27:49.225Z,32.00
2023-05-01T06:32:52.390Z,29.43
2023-05-01T06:37:56.344Z,29.83
2023-05-01T06:42:59.191Z,25.68
2023-05-01T06:48:04.576Z,25.09
2023-05-01T06:53:07.518Z,25.21
2023-05-01T06:58:22.592Z,24.88
2023-05-01T07:03:30.615Z,24.96
2023-05-01T07:08:33.280Z,31.31
2023-05-01T07:13:35.723Z,31.09
2023-05-01T07:18:38.593Z,28.93
2023-05-01T07:23:41.229Z,34.15
2023-05-01T07:28:43.929Z,35.47
2023-05-01T07:33:46.257Z,37.12
2023-05-01T07:38:49.536Z,40.72
2023-05-01T07:43:51.904Z,41.48
2023-05-01T07:48:54.809Z,42.16
2023-05-01T07:53:57.650Z,44.43
2023-05-01T07:59:00.216Z,44.48
2023-05-01T08:04:03.193Z,42.93
2023-05-01T08:09:05.878Z,42.46
2023-05-01T08:14:08.587Z,41.88
2023-05-01T08:19:11.265Z,41.66
2023-05-01T08:24:13.899Z,42.87
2023-05-01T08:29:16.503Z,40.62
2023-05-01T08:34:19.133Z,38.23
2023-05-01T08:39:21.846Z,38.58
2023-05-01T08:44:26.857Z,38.01
2023-05-01T08:49:33.843Z,41.04
2023-05-01T08:54:39.203Z,43.60
2023-05-01T08:59:42.258Z,45.76
2023-05-01T09:04:46.947Z,43.46
2023-05-01T09:09:49.606Z,38.42
2023-05-01T09:14:57.116Z,36.15
2023-05-01T09:20:01.979Z,34.76
2023-05-01T09:25:04.909Z,36.57
2023-05-01T09:30:09.174Z,36.05
2023-05-01T09:35:13.622Z,35.34
2023-05-01T09:40:16.284Z,33.66
2023-05-01T09:45:20.204Z,32.87
2023-05-01T09:50:34.614Z,31.71
2023-05-01T09:55:37.234Z,33.28
2023-05-01T10:00:51.813Z,32.39
2023-05-01T10:05:57.122Z,32.58
2023-05-01T10:11:05.365Z,33.57
2023-05-01T10:16:14.811Z,38.03
2023-05-01T10:21:17.644Z,35.28
2023-05-01T10:26:21.075Z,33.70
2023-05-01T10:31:23.282Z,33.28
2023-05-01T10:36:40.742Z,33.31
2023-05-01T10:41:59.799Z,36.39
2023-05-01T10:47:25.423Z,36.75
2023-05-01T10:52:28.291Z,35.70
2023-05-01T10:57:44.631Z,34.92
2023-05-01T11:02:47.762Z,38.52
2023-05-01T11:08:28.741Z,39.99
2023-05-01T11:14:00.510Z,40.27
2023-05-01T11:19:03.283Z,41.44
2023-05-01T11:24:09.686Z,42.23
2023-05-01T11:29:12.851Z,41.81
2023-05-01T11:34:16.472Z,42.24
2023-05-01T11:39:20.248Z,38.85
2023-05-01T11:44:22.330Z,37.39
2023-05-01T11:49:31.549Z,35.65
2023-05-01T11:54:47.954Z,34.68
2023-05-01T11:59:50.914Z,34.74
2023-05-01T12:04:54.272Z,34.67
2023-05-01T12:09:57.078Z,36.87
2023-05-01T12:14:59.959Z,41.02
2023-05-01T12:20:04.557Z,42.76
2023-05-01T12:25:07.733Z,46.85
2023-05-01T12:30:11.050Z,48.64
2023-05-01T12:35:16.268Z,52.39
2023-05-01T12:40:19.253Z,55.73
2023-05-01T12:45:21.912Z,58.81
2023-05-01T12:50:24.665Z,58.81
2023-05-01T12:55:27.640Z,60.97
2023-05-01T13:00:49.053Z,62.25
2023-05-01T13:05:53.449Z,59.79
2023-05-01T13:10:57.876Z,60.44
2023-05-01T13:16:16.642Z,62.04
2023-05-01T13:21:24.143Z,60.78
2023-05-01T13:26:36.190Z,59.42
2023-05-01T13:31:43.097Z,56.32
2023-05-01T13:36:46.605Z,55.01
2023-05-01T13:41:50.904Z,51.54
2023-05-01T13:46:53.478Z,51.46
2023-05-01T13:51:56.233Z,49.68
2023-05-01T13:56:59.732Z,50.49
2023-05-01T14:02:02.925Z,48.21
2023-05-01T14:07:05.872Z,46.74
2023-05-01T14:12:08.345Z,44.83
2023-05-01T14:17:12.053Z,44.53
2023-05-01T14:22:14.651Z,43.63
2023-05-01T14:27:16.887Z,43.54
2023-05-01T14:32:19.763Z,43.07
2023-05-01T14:37:22.272Z,43.11
2023-05-01T14:42:25.012Z,43.62
2023-05-01T14:47:27.191Z,43.50
2023-05-01T14:52:30.277Z,43.79
2023-05-01T14:57:32.546Z,42.60
2023-05-01T15:02:35.654Z,42.40
2023-05-01T15:07:38.467Z,42.75
2023-05-01T15:12:41.474Z,42.53
2023-05-01T15:17:44.229Z,42.47
2023-05-01T15:22:46.439Z,41.47
2023-05-01T15:27:50.577Z,43.84
2023-05-01T15:32:55.662Z,50.14
2023-05-01T15:37:58.515Z,50.90
2023-05-01T15:43:01.915Z,50.93
2023-05-01T15:48:05.106Z,50.03
2023-05-01T15:53:07.231Z,49.69
2023-05-01T15:58:09.891Z,48.77
2023-05-01T16:03:13.582Z,49.84
2023-05-01T16:08:19.528Z,51.77
2023-05-01T16:13:22.217Z,55.76
2023-05-01T16:18:25.911Z,59.48
2023-05-01T16:23:28.841Z,63.90
2023-05-01T16:28:31.586Z,63.99
2023-05-01T16:33:34.218Z,64.38
2023-05-01T16:38:38.239Z,68.10
2023-05-01T16:43:40.852Z,69.31
2023-05-01T16:48:43.843Z,73.27
2023-05-01T16:53:46.893Z,75.80
2023-05-01T16:58:49.598Z,79.60
2023-05-01T17:03:52.679Z,80.30
2023-05-01T17:08:55.291Z,82.02
2023-05-01T17:13:57.875Z,88.78
2023-05-01T17:19:01.751Z,88.04
2023-05-01T17:24:04.810Z,89.08
2023-05-01T17:29:07.416Z,89.19
2023-05-01T17:34:09.648Z,90.57
2023-05-01T17:39:12.290Z,91.89
2023-05-01T17:44:14.497Z,90.64
2023-05-01T17:49:17.581Z,89.90
2023-05-01T17:54:20.332Z,94.58
2023-05-01T17:59:23.024Z,95.11
2023-05-01T18:04:25.743Z,96.19
2023-05-01T18:09:28.378Z,97.13
2023-05-01T18:14:30.745Z,99.42
2023-05-01T18:19:33.418Z,99.82
2023-05-01T18:24:35.880Z,99.99
2023-05-01T18:29:38.625Z,100.00
2023-05-01T18:34:40.858Z,100.00
2023-05-01T18:39:43.568Z,100.00
2023-05-01T18:44:46.554Z,100.00
2023-05-01T18:49:49.683Z,100.00
2023-05-01T18:54:51.857Z,100.00
2023-05-01T18:59:54.422Z,100.00
2023-05-01T19:04:58.289Z,100.00
2023-05-01T19:10:01.393Z,100.00
2023-05-01T19:15:03.959Z,100.00
2023-05-01T19:20:07.436Z,100.00
2023-05-01T19:25:10.379Z,100.00
2023-05-01T19:30:13.352Z,100.00
2023-05-01T19:35:16.490Z,100.00
2023-05-01T19:40:18.738Z,100.00
2023-05-01T19:45:21.389Z,100.00
2023-05-01T19:50:23.958Z,100.00
2023-05-01T19:55:27.119Z,100.00
2023-05-01T20:00:29.722Z,100.00
2023-05-01T20:05:32.808Z,100.00
2023-05-01T20:10:35.487Z,100.00
2023-05-01T20:15:39.306Z,100.00
2023-05-01T20:20:42.085Z,100.00
2023-05-01T20:25:46.730Z,100.00
2023-05-01T20:30:49.070Z,100.00
2023-05-01T20:35:51.844Z,100.00
2023-05-01T20:40:54.832Z,100.00
2023-05-01T20:45:57.475Z,100.00
2023-05-01T20:51:08.193Z,100.00
2023-05-01T20:56:10.852Z,100.00
2023-05-01T21:01:13.810Z,100.00
2023-05-01T21:06:16.774Z,100.00
2023-05-01T21:11:19.516Z,100.00
2023-05-01T21:16:22.125Z,100.00
2023-05-01T21:21:26.613Z,100.00
2023-05-01T21:26:29.677Z,100.00
2023-05-01T21:31:37.010Z,100.00
2023-05-01T21:36:45.320Z,100.00
2023-05-01T21:41:49.696Z,100.00
2023-05-01T21:46:56.520Z,100.00
2023-05-01T21:52:00.593Z,100.00
2023-05-01T21:57:05.747Z,100.00
2023-05-01T22:02:10.289Z,100.00
2023-05-01T22:07:13.167Z,100.00
2023-05-01T22:12:15.877Z,100.00
2023-05-01T22:17:24.456Z,100.00
2023-05-01T22:22:27.139Z,100.00
2023-05-01T22:27:29.776Z,100.00
2023-05-01T22:32:32.603Z,100.00
2023-05-01T22:37:35.306Z,100.00
2023-05-01T22:42:37.895Z,100.00
2023-05-01T22:47:40.709Z,100.00
2023-05-01T22:52:45.869Z,100.00
2023-05-01T22:57:49.163Z,100.00
2023-05-01T23:02:52.061Z,100.00
2023-05-01T23:07:55.393Z,100.00
2023-05-01T23:12:58.155Z,100.00
2023-05-01T23:18:00.805Z,100.00
2023-05-01T23:23:12.281Z,100.00
2023-05-01T23:28:20.856Z,100.00
2023-05-01T23:33:26.531Z,100.00
2023-05-01T23:38:29.315Z,100.00
2023-05-01T23:43:32.816Z,100.00
2023-05-01T23:48:35.552Z,100.00
2023-05-01T23:53:37.921Z,100.00
2023-05-01T23:58:40.839Z,100.00
