createdAt,value
2018-11-07T00:03:00.760Z,83452.00
2018-11-07T00:08:04.773Z,83462.00
2018-11-07T00:13:08.808Z,83453.00
2018-11-07T00:18:12.597Z,83469.00
2018-11-07T00:23:16.410Z,83466.00
2018-11-07T00:28:20.438Z,83469.00
2018-11-07T00:33:24.509Z,83472.00
2018-11-07T00:38:28.532Z,83469.00
2018-11-07T00:43:32.381Z,83471.00
2018-11-07T00:48:36.175Z,83474.00
2018-11-07T00:53:39.949Z,83473.00
2018-11-07T00:58:43.971Z,83475.00
2018-11-07T01:03:47.870Z,83468.00
2018-11-07T01:08:58.707Z,83455.00
2018-11-07T01:14:02.494Z,83439.00
2018-11-07T01:19:06.731Z,83421.00
2018-11-07T01:24:10.519Z,83407.00
2018-11-07T01:29:14.281Z,83403.00
2018-11-07T01:34:18.301Z,83388.00
2018-11-07T01:39:22.121Z,83377.00
2018-11-07T01:44:25.910Z,83363.00
2018-11-07T01:49:29.979Z,83349.00
2018-11-07T01:54:33.826Z,83350.00
2018-11-07T01:59:37.829Z,83342.00
2018-11-07T02:04:41.619Z,83330.00
2018-11-07T02:09:46.588Z,83336.00
2018-11-07T02:14:50.417Z,83331.00
2018-11-07T02:19:55.366Z,83311.00
2018-11-07T02:24:59.138Z,83307.00
2018-11-07T02:30:02.985Z,83307.00
2018-11-07T02:35:06.866Z,83296.00
2018-11-07T02:40:10.939Z,83305.00
2018-11-07T02:45:14.717Z,83285.00
2018-11-07T02:50:18.523Z,83291.00
2018-11-07T02:55:22.307Z,83290.00
2018-11-07T03:00:26.318Z,83290.00
2018-11-07T03:05:30.322Z,83283.00
2018-11-07T03:10:34.108Z,83280.00
2018-11-07T03:15:38.135Z,83295.00
2018-11-07T03:20:41.915Z,83282.00
2018-11-07T03:25:45.906Z,83268.00
2018-11-07T03:30:49.714Z,83273.00
2018-11-07T03:35:53.506Z,83287.00
2018-11-07T03:40:58.174Z,83288.00
2018-11-07T03:46:02.002Z,83291.00
2018-11-07T03:51:05.789Z,83292.00
2018-11-07T03:56:09.614Z,83307.00
2018-11-07T04:01:13.392Z,83316.00
2018-11-07T04:06:17.231Z,83300.00
2018-11-07T04:11:21.017Z,83312.00
2018-11-07T04:16:24.785Z,83372.00
2018-11-07T04:21:28.661Z,83407.00
2018-11-07T04:26:33.742Z,83436.00
2018-11-07T04:41:09.846Z,83487.00
2018-11-07T04:46:13.891Z,83469.00
2018-11-07T04:51:17.774Z,83469.00
2018-11-07T04:56:21.580Z,83459.00
2018-11-07T05:01:25.388Z,83454.00
2018-11-07T05:06:29.201Z,83462.00
2018-11-07T05:11:33.262Z,83454.00
2018-11-07T05:16:37.074Z,83449.00
2018-11-07T05:21:40.893Z,83445.00
2018-11-07T05:26:44.689Z,83439.00
2018-11-07T05:31:48.866Z,83445.00
2018-11-07T05:36:52.690Z,83455.00
2018-11-07T05:41:56.509Z,83465.00
2018-11-07T05:47:00.328Z,83467.00
2018-11-07T05:52:04.371Z,83471.00
2018-11-07T05:57:08.286Z,83475.00
2018-11-07T06:02:12.113Z,83476.00
2018-11-07T06:07:16.186Z,83472.00
2018-11-07T06:12:20.257Z,83479.00
2018-11-07T06:17:24.201Z,83468.00
2018-11-07T06:22:28.018Z,83469.00
2018-11-07T06:27:32.006Z,83471.00
2018-11-07T06:32:36.126Z,83472.00
2018-11-07T06:37:40.204Z,83471.00
2018-11-07T06:42:44.100Z,83477.00
2018-11-07T06:47:48.497Z,83479.00
2018-11-07T06:52:52.617Z,83476.00
2018-11-07T06:57:56.695Z,83476.00
2018-11-07T07:03:01.216Z,83470.00
2018-11-07T07:08:05.458Z,83464.00
2018-11-07T07:13:09.535Z,83458.00
2018-11-07T07:18:13.641Z,83466.00
2018-11-07T07:23:17.870Z,83468.00
2018-11-07T07:28:21.957Z,83484.00
2018-11-07T07:33:25.787Z,83526.00
2018-11-07T07:38:29.642Z,83589.00
2018-11-07T07:43:33.489Z,83638.00
2018-11-07T07:48:37.581Z,83691.00
2018-11-07T07:53:41.409Z,83728.00
2018-11-07T07:58:45.502Z,83713.00
2018-11-07T08:03:49.346Z,83702.00
2018-11-07T08:08:53.426Z,83666.00
2018-11-07T08:13:57.332Z,83653.00
2018-11-07T08:19:01.125Z,83659.00
2018-11-07T08:24:05.005Z,83664.00
2018-11-07T08:29:08.903Z,83676.00
2018-11-07T08:34:13.683Z,83689.00
2018-11-07T08:39:17.620Z,83699.00
2018-11-07T08:44:21.449Z,83727.00
2018-11-07T08:49:25.518Z,83743.00
2018-11-07T08:54:29.386Z,83770.00
2018-11-07T08:59:33.245Z,83808.00
2018-11-07T09:04:37.082Z,83831.00
2018-11-07T09:09:40.908Z,83841.00
2018-11-07T09:14:44.721Z,83869.00
2018-11-07T09:19:48.799Z,83887.00
2018-11-07T09:24:52.684Z,83896.00
2018-11-07T09:29:56.493Z,83908.00
2018-11-07T09:35:00.579Z,83914.00
2018-11-07T09:40:05.479Z,83934.00
2018-11-07T09:45:11.744Z,83946.00
2018-11-07T09:50:16.386Z,83957.00
2018-11-07T09:55:21.298Z,83975.00
2018-11-07T10:00:25.134Z,83994.00
2018-11-07T10:05:28.999Z,84022.00
2018-11-07T10:10:33.430Z,84030.00
2018-11-07T10:15:37.499Z,84047.00
2018-11-07T10:20:41.373Z,84066.00
2018-11-07T10:25:45.389Z,84087.00
2018-11-07T10:30:49.209Z,84115.00
2018-11-07T10:35:53.283Z,84161.00
2018-11-07T10:40:57.093Z,84199.00
2018-11-07T10:46:01.237Z,84283.00
2018-11-07T10:51:05.445Z,84493.00
2018-11-07T10:56:09.533Z,84269.00
2018-11-07T11:01:18.595Z,84246.00
2018-11-07T11:06:22.666Z,84237.00
2018-11-07T11:11:26.593Z,84238.00
2018-11-07T11:16:30.321Z,84225.00
2018-11-07T11:21:34.182Z,84223.00
2018-11-07T11:26:38.264Z,84215.00
2018-11-07T11:31:42.111Z,84212.00
2018-11-07T11:36:45.978Z,84199.00
2018-11-07T11:41:49.771Z,84205.00
2018-11-07T11:46:53.821Z,84202.00
2018-11-07T11:51:58.445Z,84193.00
2018-11-07T11:57:02.527Z,84197.00
2018-11-07T12:02:06.584Z,84214.00
2018-11-07T12:07:10.480Z,84232.00
2018-11-07T12:12:14.282Z,84207.00
2018-11-07T12:17:18.226Z,84206.00
2018-11-07T12:22:22.042Z,84210.00
2018-11-07T12:27:26.106Z,84201.00
2018-11-07T12:32:29.917Z,84189.00
2018-11-07T12:37:33.765Z,84189.00
2018-11-07T12:42:37.902Z,84186.00
2018-11-07T12:47:41.789Z,84183.00
2018-11-07T12:52:46.057Z,84188.00
2018-11-07T12:57:50.039Z,84195.00
2018-11-07T13:02:53.785Z,84204.00
2018-11-07T13:07:58.301Z,84202.00
2018-11-07T13:13:02.182Z,84215.00
2018-11-07T13:18:06.257Z,84238.00
2018-11-07T13:23:10.342Z,84223.00
2018-11-07T13:28:14.307Z,84223.00
2018-11-07T13:33:18.389Z,84221.00
2018-11-07T13:38:22.420Z,84205.00
2018-11-07T13:43:26.078Z,84213.00
2018-11-07T13:48:29.914Z,84211.00
2018-11-07T13:53:33.755Z,84206.00
2018-11-07T13:58:38.404Z,84198.00
2018-11-07T14:03:42.231Z,84186.00
2018-11-07T14:08:46.059Z,84183.00
2018-11-07T14:13:49.938Z,84181.00
2018-11-07T14:18:53.838Z,84181.00
2018-11-07T14:23:57.922Z,84173.00
2018-11-07T14:29:01.855Z,84162.00
2018-11-07T14:34:05.856Z,84153.00
2018-11-07T14:39:10.234Z,84156.00
2018-11-07T14:44:14.215Z,84138.00
2018-11-07T14:49:18.366Z,84135.00
2018-11-07T14:54:22.592Z,84132.00
2018-11-07T14:59:26.574Z,84132.00
2018-11-07T15:04:30.422Z,84125.00
2018-11-07T15:09:34.309Z,84114.00
2018-11-07T15:14:38.157Z,84123.00
2018-11-07T15:19:42.234Z,84121.00
2018-11-07T15:24:46.349Z,84112.00
2018-11-07T15:29:50.176Z,84112.00
2018-11-07T15:34:54.114Z,84112.00
2018-11-07T15:39:57.933Z,84112.00
2018-11-07T15:45:01.809Z,84102.00
2018-11-07T15:50:11.109Z,84093.00
2018-11-07T15:55:15.017Z,84097.00
2018-11-07T16:00:19.620Z,84088.00
2018-11-07T16:05:23.461Z,84074.00
2018-11-07T16:10:27.604Z,84064.00
2018-11-07T16:15:31.535Z,84059.00
2018-11-07T16:20:35.256Z,84057.00
2018-11-07T16:25:39.073Z,84056.00
2018-11-07T16:30:43.158Z,84066.00
2018-11-07T16:35:47.021Z,84066.00
2018-11-07T16:40:51.012Z,84056.00
2018-11-07T16:45:54.747Z,84052.00
2018-11-07T16:50:58.793Z,84058.00
2018-11-07T16:56:02.708Z,84052.00
2018-11-07T17:01:06.574Z,84051.00
2018-11-07T17:06:10.434Z,84046.00
2018-11-07T17:11:14.518Z,84054.00
2018-11-07T17:16:18.434Z,84050.00
2018-11-07T17:21:22.270Z,84045.00
2018-11-07T17:26:26.125Z,84039.00
2018-11-07T17:31:30.243Z,84033.00
2018-11-07T17:36:34.109Z,84019.00
2018-11-07T17:41:38.195Z,84025.00
2018-11-07T17:46:42.033Z,84021.00
2018-11-07T17:51:46.155Z,84019.00
2018-11-07T17:56:50.022Z,84016.00
2018-11-07T18:01:53.923Z,84015.00
2018-11-07T18:06:58.035Z,84014.00
2018-11-07T18:12:02.029Z,84009.00
2018-11-07T18:17:06.079Z,84004.00
2018-11-07T18:22:10.301Z,84001.00
2018-11-07T18:27:14.182Z,84002.00
2018-11-07T18:32:18.323Z,84001.00
2018-11-07T18:37:22.063Z,83991.00
2018-11-07T18:42:25.873Z,83991.00
2018-11-07T18:47:29.711Z,83989.00
2018-11-07T18:52:33.557Z,83983.00
2018-11-07T18:57:37.349Z,83978.00
2018-11-07T19:02:41.899Z,83980.00
2018-11-07T19:07:45.738Z,83980.00
2018-11-07T19:12:50.085Z,83980.00
2018-11-07T19:17:53.886Z,83968.00
2018-11-07T19:22:57.692Z,83973.00
2018-11-07T19:28:01.509Z,83967.00
2018-11-07T19:33:05.764Z,83964.00
2018-11-07T19:38:09.582Z,83959.00
2018-11-07T19:43:13.441Z,83961.00
2018-11-07T19:48:17.330Z,83962.00
2018-11-07T19:53:21.550Z,83961.00
2018-11-07T19:58:25.385Z,83958.00
2018-11-07T20:03:29.253Z,83954.00
2018-11-07T20:08:33.170Z,83945.00
2018-11-07T20:13:37.094Z,83942.00
2018-11-07T20:18:40.936Z,83937.00
2018-11-07T20:23:44.761Z,83930.00
2018-11-07T20:28:49.357Z,83922.00
2018-11-07T20:33:53.110Z,83923.00
2018-11-07T20:38:56.937Z,83918.00
2018-11-07T20:44:00.856Z,83916.00
2018-11-07T20:49:05.230Z,83914.00
2018-11-07T20:54:09.306Z,83912.00
2018-11-07T20:59:13.104Z,83912.00
2018-11-07T21:04:16.974Z,83912.00
2018-11-07T21:09:20.769Z,83910.00
2018-11-07T21:14:24.814Z,83912.00
2018-11-07T21:19:28.722Z,83909.00
2018-11-07T21:24:32.617Z,83904.00
2018-11-07T21:29:36.433Z,83908.00
2018-11-07T21:34:40.541Z,83901.00
2018-11-07T21:39:44.324Z,83907.00
2018-11-07T21:44:48.522Z,83904.00
2018-11-07T21:49:52.400Z,83899.00
2018-11-07T21:54:56.310Z,83891.00
2018-11-07T22:00:00.081Z,83886.00
2018-11-07T22:05:04.008Z,83880.00
2018-11-07T22:10:08.646Z,83874.00
2018-11-07T22:15:12.469Z,83869.00
2018-11-07T22:20:19.124Z,83862.00
2018-11-07T22:25:23.274Z,83863.00
2018-11-07T22:30:27.326Z,83850.00
2018-11-07T22:35:31.145Z,83848.00
2018-11-07T22:40:35.001Z,83839.00
2018-11-07T22:45:38.826Z,83836.00
2018-11-07T22:50:42.863Z,83835.00
2018-11-07T22:55:46.705Z,83828.00
2018-11-07T23:00:55.726Z,83830.00
2018-11-07T23:05:59.569Z,83823.00
2018-11-07T23:11:03.767Z,83819.00
2018-11-07T23:16:07.845Z,83821.00
2018-11-07T23:21:11.694Z,83827.00
2018-11-07T23:26:15.517Z,83823.00
2018-11-07T23:31:19.638Z,83823.00
2018-11-07T23:36:23.554Z,83832.00
2018-11-07T23:41:27.385Z,83834.00
2018-11-07T23:46:31.477Z,83835.00
2018-11-07T23:51:35.309Z,83837.00
2018-11-07T23:56:39.153Z,83841.00
