createdAt,value
2023-05-19T00:01:15.256Z,10.30
2023-05-19T00:03:54.251Z,10.30
2023-05-19T00:06:26.779Z,10.30
2023-05-19T00:09:07.503Z,10.30
2023-05-19T00:11:38.131Z,10.30
2023-05-19T00:14:07.874Z,10.30
2023-05-19T00:16:35.093Z,10.20
2023-05-19T00:19:03.454Z,10.20
2023-05-19T00:21:31.339Z,10.20
2023-05-19T00:23:58.589Z,10.20
2023-05-19T00:26:27.164Z,10.20
2023-05-19T00:29:02.527Z,10.20
2023-05-19T00:31:29.695Z,10.20
2023-05-19T00:33:56.552Z,10.20
2023-05-19T00:36:24.449Z,10.10
2023-05-19T00:38:52.220Z,10.10
2023-05-19T00:41:19.546Z,10.10
2023-05-19T00:43:46.394Z,10.10
2023-05-19T00:46:13.306Z,10.10
2023-05-19T00:48:40.193Z,10.00
2023-05-19T00:51:07.227Z,10.00
2023-05-19T00:53:35.009Z,10.00
2023-05-19T00:56:02.964Z,10.00
2023-05-19T00:58:32.526Z,10.00
2023-05-19T01:01:04.537Z,9.90
2023-05-19T01:03:35.043Z,9.90
2023-05-19T01:06:06.013Z,9.90
2023-05-19T01:08:34.313Z,9.80
2023-05-19T01:11:02.266Z,9.80
2023-05-19T01:13:30.349Z,9.70
2023-05-19T01:16:09.305Z,9.70
2023-05-19T01:19:01.687Z,9.60
2023-05-19T01:22:00.981Z,9.50
2023-05-19T01:24:33.499Z,9.50
2023-05-19T01:27:12.102Z,9.40
2023-05-19T01:29:48.013Z,9.40
2023-05-19T01:32:19.717Z,9.30
2023-05-19T01:34:49.708Z,9.20
2023-05-19T01:37:17.341Z,9.20
2023-05-19T01:39:47.303Z,9.20
2023-05-19T01:42:15.179Z,9.10
2023-05-19T01:44:42.677Z,9.10
2023-05-19T01:47:10.809Z,9.10
2023-05-19T01:49:37.964Z,9.10
2023-05-19T01:52:05.809Z,9.00
2023-05-19T01:54:32.642Z,9.00
2023-05-19T01:57:08.436Z,9.00
2023-05-19T01:59:59.824Z,9.00
2023-05-19T02:02:54.903Z,9.00
2023-05-19T02:05:36.207Z,9.00
2023-05-19T02:08:35.843Z,9.00
2023-05-19T02:11:15.274Z,9.00
2023-05-19T02:13:44.384Z,9.00
2023-05-19T02:16:13.316Z,9.00
2023-05-19T02:18:45.373Z,9.00
2023-05-19T02:21:13.494Z,9.10
2023-05-19T02:23:43.989Z,9.10
2023-05-19T02:26:10.936Z,9.10
2023-05-19T02:28:37.751Z,9.20
2023-05-19T02:31:08.694Z,9.10
2023-05-19T02:33:36.388Z,9.20
2023-05-19T02:36:03.240Z,9.10
2023-05-19T02:38:30.090Z,9.20
2023-05-19T02:40:57.759Z,9.20
2023-05-19T02:43:24.713Z,9.20
2023-05-19T02:45:51.485Z,9.20
2023-05-19T02:48:18.330Z,9.20
2023-05-19T02:50:46.538Z,9.10
2023-05-19T02:53:13.299Z,9.10
2023-05-19T02:55:40.115Z,9.10
2023-05-19T02:58:06.982Z,9.00
2023-05-19T03:00:34.049Z,9.00
2023-05-19T03:03:02.809Z,9.00
2023-05-19T03:05:32.705Z,9.00
2023-05-19T03:07:59.527Z,8.90
2023-05-19T03:10:26.360Z,8.90
2023-05-19T03:12:53.209Z,8.80
2023-05-19T03:15:22.867Z,8.70
2023-05-19T03:17:49.722Z,8.70
2023-05-19T03:20:16.692Z,8.60
2023-05-19T03:22:43.759Z,8.50
2023-05-19T03:25:10.725Z,8.50
2023-05-19T03:27:37.558Z,8.40
2023-05-19T03:30:06.621Z,8.40
2023-05-19T03:32:38.242Z,8.30
2023-05-19T03:35:05.674Z,8.20
2023-05-19T03:37:32.720Z,8.20
2023-05-19T03:40:00.427Z,8.10
2023-05-19T03:42:27.430Z,8.00
2023-05-19T03:44:54.264Z,8.00
2023-05-19T03:47:21.359Z,7.90
2023-05-19T03:50:02.183Z,7.90
2023-05-19T03:53:01.404Z,7.90
2023-05-19T03:55:31.398Z,7.80
2023-05-19T03:57:58.288Z,7.80
2023-05-19T04:00:25.556Z,7.70
2023-05-19T04:02:52.472Z,7.70
2023-05-19T04:05:19.380Z,7.70
2023-05-19T04:07:46.859Z,7.70
2023-05-19T04:10:13.893Z,7.60
2023-05-19T04:12:40.975Z,7.60
2023-05-19T04:15:11.436Z,7.60
2023-05-19T04:17:38.600Z,7.70
2023-05-19T04:20:06.464Z,7.60
2023-05-19T04:22:33.355Z,7.70
2023-05-19T04:25:00.524Z,7.70
2023-05-19T04:27:29.080Z,7.70
2023-05-19T04:29:56.152Z,7.70
2023-05-19T04:32:23.369Z,7.80
2023-05-19T04:34:51.767Z,7.80
2023-05-19T04:37:24.140Z,7.90
2023-05-19T04:39:52.218Z,7.90
2023-05-19T04:42:20.388Z,7.90
2023-05-19T04:44:49.337Z,8.00
2023-05-19T04:47:16.483Z,8.10
2023-05-19T04:49:43.521Z,8.10
2023-05-19T04:52:11.655Z,8.20
2023-05-19T04:54:40.174Z,8.30
2023-05-19T04:57:07.313Z,8.30
2023-05-19T04:59:37.642Z,8.40
2023-05-19T05:02:07.080Z,8.50
2023-05-19T05:04:36.285Z,8.50
2023-05-19T05:07:03.144Z,8.60
2023-05-19T05:09:29.934Z,8.70
2023-05-19T05:11:59.338Z,8.60
2023-05-19T05:14:26.942Z,8.70
2023-05-19T05:16:54.205Z,8.80
2023-05-19T05:19:23.836Z,8.80
2023-05-19T05:21:52.056Z,8.90
2023-05-19T05:24:19.616Z,8.90
2023-05-19T05:26:51.384Z,9.00
2023-05-19T05:29:19.757Z,9.00
2023-05-19T05:31:46.671Z,9.10
2023-05-19T05:34:13.898Z,9.10
2023-05-19T05:36:41.278Z,9.20
2023-05-19T05:39:08.919Z,9.20
2023-05-19T05:41:37.633Z,9.20
2023-05-19T05:44:10.390Z,9.30
2023-05-19T05:46:39.553Z,9.50
2023-05-19T05:49:06.626Z,9.60
2023-05-19T05:51:34.115Z,9.70
2023-05-19T05:54:02.600Z,9.90
2023-05-19T05:56:37.340Z,10.00
2023-05-19T05:59:06.245Z,10.10
2023-05-19T06:01:35.730Z,10.20
2023-05-19T06:04:04.705Z,10.30
2023-05-19T06:06:32.691Z,10.40
2023-05-19T06:09:01.658Z,10.50
2023-05-19T06:11:29.239Z,10.50
2023-05-19T06:13:58.119Z,10.60
2023-05-19T06:17:03.267Z,10.70
2023-05-19T06:19:30.600Z,10.80
2023-05-19T06:21:57.441Z,10.90
2023-05-19T06:24:24.679Z,10.90
2023-05-19T06:26:51.516Z,11.00
2023-05-19T06:29:18.918Z,11.00
2023-05-19T06:31:46.539Z,11.10
2023-05-19T06:34:17.719Z,11.20
2023-05-19T06:36:46.852Z,11.30
2023-05-19T06:39:14.023Z,11.40
2023-05-19T06:41:40.868Z,11.50
2023-05-19T06:44:11.216Z,11.60
2023-05-19T06:46:38.157Z,11.70
2023-05-19T06:49:05.405Z,11.70
2023-05-19T06:51:37.242Z,11.80
2023-05-19T06:54:04.378Z,11.90
2023-05-19T06:56:31.359Z,11.90
2023-05-19T06:58:58.234Z,12.00
2023-05-19T07:01:31.185Z,12.10
2023-05-19T07:03:59.215Z,12.20
2023-05-19T07:06:26.563Z,12.30
2023-05-19T07:08:53.465Z,12.40
2023-05-19T07:11:21.709Z,12.50
2023-05-19T07:13:48.724Z,12.80
2023-05-19T07:16:21.942Z,12.90
2023-05-19T07:18:48.854Z,13.10
2023-05-19T07:21:15.779Z,13.10
2023-05-19T07:23:42.918Z,13.10
2023-05-19T07:26:09.813Z,13.20
2023-05-19T07:28:38.153Z,13.30
2023-05-19T07:31:06.579Z,13.10
2023-05-19T07:33:33.366Z,12.90
2023-05-19T07:36:00.148Z,12.70
2023-05-19T07:38:28.711Z,12.80
2023-05-19T07:40:55.610Z,12.70
2023-05-19T07:43:22.388Z,12.70
2023-05-19T07:45:49.249Z,12.60
2023-05-19T07:48:18.599Z,12.70
2023-05-19T07:50:45.507Z,12.80
2023-05-19T07:53:12.307Z,12.90
2023-05-19T07:55:39.110Z,12.90
2023-05-19T07:58:06.040Z,13.00
2023-05-19T08:00:33.174Z,13.00
2023-05-19T08:03:01.959Z,12.80
2023-05-19T08:05:29.837Z,12.60
2023-05-19T08:07:57.427Z,12.60
2023-05-19T08:10:24.271Z,12.60
2023-05-19T08:12:51.145Z,12.60
2023-05-19T08:15:18.990Z,12.60
2023-05-19T08:17:45.876Z,12.70
2023-05-19T08:20:12.857Z,12.80
2023-05-19T08:22:40.361Z,12.80
2023-05-19T08:25:07.458Z,12.90
2023-05-19T08:27:34.396Z,12.90
2023-05-19T08:30:01.219Z,13.00
2023-05-19T08:32:27.997Z,13.10
2023-05-19T08:34:54.812Z,13.20
2023-05-19T08:37:21.641Z,13.20
2023-05-19T08:39:48.498Z,13.30
2023-05-19T08:42:15.399Z,13.10
2023-05-19T08:44:43.947Z,13.20
2023-05-19T08:47:13.980Z,13.30
2023-05-19T08:49:45.670Z,13.50
2023-05-19T08:52:32.071Z,13.70
2023-05-19T08:55:27.591Z,13.80
2023-05-19T08:57:56.074Z,13.90
2023-05-19T09:00:23.673Z,13.90
2023-05-19T09:03:00.411Z,14.10
2023-05-19T09:05:33.944Z,14.30
2023-05-19T09:08:02.764Z,14.60
2023-05-19T09:10:29.786Z,14.60
2023-05-19T09:12:56.644Z,14.60
2023-05-19T09:15:27.829Z,14.60
2023-05-19T09:18:25.984Z,14.60
2023-05-19T09:21:00.563Z,14.50
2023-05-19T09:23:34.200Z,14.40
2023-05-19T09:26:07.313Z,14.30
2023-05-19T09:28:36.320Z,14.50
2023-05-19T09:31:03.889Z,14.80
2023-05-19T09:33:32.870Z,14.70
2023-05-19T09:35:59.831Z,14.60
2023-05-19T09:38:27.855Z,14.30
2023-05-19T09:40:58.071Z,14.10
2023-05-19T09:43:30.744Z,14.00
2023-05-19T09:46:08.237Z,13.90
2023-05-19T09:48:36.484Z,13.80
2023-05-19T09:51:06.373Z,13.70
2023-05-19T09:53:34.625Z,13.70
2023-05-19T09:56:03.373Z,13.60
2023-05-19T09:58:37.134Z,13.60
2023-05-19T10:01:05.157Z,13.70
2023-05-19T10:03:33.442Z,13.90
2023-05-19T10:06:02.037Z,13.90
2023-05-19T10:08:30.365Z,13.90
2023-05-19T10:10:57.565Z,13.80
2023-05-19T10:13:25.397Z,13.70
2023-05-19T10:15:58.824Z,13.70
2023-05-19T10:18:30.132Z,13.60
2023-05-19T10:20:58.022Z,13.70
2023-05-19T10:23:25.728Z,13.70
2023-05-19T10:25:56.056Z,13.70
2023-05-19T10:28:28.031Z,13.80
2023-05-19T10:30:58.704Z,13.90
2023-05-19T10:33:56.912Z,14.00
2023-05-19T10:36:36.242Z,14.20
2023-05-19T10:39:18.188Z,14.50
2023-05-19T10:42:03.818Z,14.70
2023-05-19T10:44:46.213Z,14.80
2023-05-19T10:47:13.258Z,14.80
2023-05-19T10:49:40.330Z,14.70
2023-05-19T10:52:29.761Z,14.60
2023-05-19T10:54:58.349Z,14.40
2023-05-19T10:57:28.612Z,14.30
2023-05-19T10:59:56.641Z,14.30
2023-05-19T11:02:44.040Z,14.30
2023-05-19T11:05:14.963Z,14.20
2023-05-19T11:07:44.777Z,14.20
2023-05-19T11:10:12.202Z,14.30
2023-05-19T11:12:44.919Z,14.30
2023-05-19T11:15:15.886Z,14.30
2023-05-19T11:17:48.765Z,14.40
2023-05-19T11:20:26.715Z,14.40
2023-05-19T11:23:09.709Z,14.40
2023-05-19T11:25:51.217Z,14.40
2023-05-19T11:28:28.027Z,14.60
2023-05-19T11:30:57.445Z,14.50
2023-05-19T11:33:27.241Z,14.40
2023-05-19T11:35:58.100Z,14.40
2023-05-19T11:38:26.046Z,14.40
2023-05-19T11:40:54.074Z,14.50
2023-05-19T11:43:26.349Z,14.50
2023-05-19T11:45:56.453Z,14.50
2023-05-19T11:48:24.690Z,14.50
2023-05-19T11:50:52.429Z,14.50
2023-05-19T11:53:22.240Z,14.40
2023-05-19T11:55:49.642Z,14.50
2023-05-19T11:58:17.502Z,14.60
2023-05-19T12:00:46.250Z,14.60
2023-05-19T12:03:13.671Z,14.70
2023-05-19T12:05:45.550Z,14.80
2023-05-19T12:08:12.997Z,14.90
2023-05-19T12:10:40.965Z,14.90
2023-05-19T12:13:09.601Z,14.80
2023-05-19T12:15:37.423Z,14.90
2023-05-19T12:18:04.357Z,14.90
2023-05-19T12:20:32.689Z,15.00
2023-05-19T12:23:01.143Z,15.20
2023-05-19T12:25:29.742Z,15.30
2023-05-19T12:28:02.738Z,15.40
2023-05-19T12:30:30.983Z,15.60
2023-05-19T12:32:58.301Z,15.50
2023-05-19T12:35:30.156Z,15.50
2023-05-19T12:37:57.685Z,15.40
2023-05-19T12:40:26.181Z,15.50
2023-05-19T12:42:58.881Z,15.60
2023-05-19T12:45:28.244Z,15.70
2023-05-19T12:47:56.001Z,15.80
2023-05-19T12:50:30.403Z,16.00
2023-05-19T12:52:59.450Z,16.00
2023-05-19T12:55:26.300Z,16.10
2023-05-19T12:57:56.821Z,16.10
2023-05-19T13:00:32.633Z,16.10
2023-05-19T13:03:04.978Z,16.10
2023-05-19T13:05:35.890Z,16.10
2023-05-19T13:08:06.687Z,16.00
2023-05-19T13:10:34.990Z,16.00
2023-05-19T13:13:03.508Z,16.00
2023-05-19T13:15:34.209Z,16.00
2023-05-19T13:18:03.597Z,16.10
2023-05-19T13:20:35.889Z,16.10
2023-05-19T13:23:03.637Z,16.20
2023-05-19T13:25:30.920Z,16.00
2023-05-19T13:27:59.468Z,15.70
2023-05-19T13:30:26.399Z,15.50
2023-05-19T13:32:53.381Z,15.50
2023-05-19T13:35:20.653Z,15.50
2023-05-19T13:37:47.502Z,15.40
2023-05-19T13:40:14.506Z,15.30
2023-05-19T13:42:41.679Z,15.40
2023-05-19T13:45:09.358Z,15.50
2023-05-19T13:47:36.415Z,15.60
2023-05-19T13:50:07.480Z,15.80
2023-05-19T13:52:34.379Z,15.90
2023-05-19T13:55:01.188Z,16.00
2023-05-19T13:57:28.033Z,16.10
2023-05-19T14:00:02.676Z,16.00
2023-05-19T14:02:39.684Z,16.10
2023-05-19T14:05:07.414Z,16.10
2023-05-19T14:07:35.100Z,16.10
2023-05-19T14:10:03.899Z,16.20
2023-05-19T14:12:41.477Z,16.20
2023-05-19T14:15:11.539Z,16.20
2023-05-19T14:17:38.903Z,16.20
2023-05-19T14:20:06.292Z,16.40
2023-05-19T14:22:33.062Z,16.50
2023-05-19T14:25:00.585Z,16.70
2023-05-19T14:27:27.451Z,17.00
2023-05-19T14:29:54.267Z,17.40
2023-05-19T14:32:21.432Z,17.70
2023-05-19T14:34:48.314Z,17.90
2023-05-19T14:37:15.083Z,18.00
2023-05-19T14:39:41.938Z,18.00
2023-05-19T14:42:08.712Z,17.70
2023-05-19T14:44:37.425Z,17.70
2023-05-19T14:47:04.544Z,17.70
2023-05-19T14:49:31.343Z,17.80
2023-05-19T14:51:58.145Z,17.90
2023-05-19T14:54:25.042Z,18.00
2023-05-19T14:56:51.836Z,17.80
2023-05-19T14:59:18.595Z,17.70
2023-05-19T15:01:45.518Z,17.70
2023-05-19T15:04:12.448Z,17.80
2023-05-19T15:06:39.298Z,17.90
2023-05-19T15:09:06.089Z,17.90
2023-05-19T15:11:32.916Z,17.70
2023-05-19T15:13:59.764Z,17.70
2023-05-19T15:16:26.653Z,17.60
2023-05-19T15:18:53.605Z,17.50
2023-05-19T15:21:20.532Z,17.50
2023-05-19T15:23:47.424Z,17.50
2023-05-19T15:26:14.293Z,17.50
2023-05-19T15:28:41.192Z,17.40
2023-05-19T15:31:08.075Z,17.50
2023-05-19T15:33:34.940Z,17.60
2023-05-19T15:36:01.857Z,17.70
2023-05-19T15:38:30.095Z,17.70
2023-05-19T15:40:57.516Z,17.60
2023-05-19T15:43:25.255Z,17.40
2023-05-19T15:45:54.921Z,17.40
2023-05-19T15:48:21.813Z,17.40
2023-05-19T15:50:48.814Z,17.50
2023-05-19T15:53:15.626Z,17.50
2023-05-19T15:55:42.954Z,17.60
2023-05-19T15:58:09.866Z,17.70
2023-05-19T16:00:37.099Z,17.90
2023-05-19T16:03:03.982Z,18.00
2023-05-19T16:05:30.839Z,18.10
2023-05-19T16:07:57.670Z,18.10
2023-05-19T16:10:24.550Z,18.20
2023-05-19T16:12:51.383Z,18.10
2023-05-19T16:15:18.305Z,18.10
2023-05-19T16:17:45.119Z,18.00
2023-05-19T16:20:12.260Z,18.00
2023-05-19T16:22:39.370Z,17.90
2023-05-19T16:25:06.986Z,17.90
2023-05-19T16:27:33.890Z,17.90
2023-05-19T16:30:01.192Z,17.70
2023-05-19T16:32:28.128Z,17.70
2023-05-19T16:34:54.923Z,17.70
2023-05-19T16:37:21.830Z,17.60
2023-05-19T16:39:48.695Z,17.60
2023-05-19T16:42:15.717Z,17.60
2023-05-19T16:44:43.195Z,17.60
2023-05-19T16:47:09.943Z,17.60
2023-05-19T16:49:37.308Z,17.50
2023-05-19T16:52:04.329Z,17.40
2023-05-19T16:54:31.244Z,17.50
2023-05-19T16:56:57.998Z,17.50
2023-05-19T16:59:24.862Z,17.50
2023-05-19T17:01:51.792Z,17.50
2023-05-19T17:04:18.608Z,17.50
2023-05-19T17:06:48.431Z,17.40
2023-05-19T17:09:15.417Z,17.40
2023-05-19T17:11:42.201Z,17.40
2023-05-19T17:14:09.289Z,17.30
2023-05-19T17:16:36.836Z,17.20
2023-05-19T17:19:04.450Z,17.20
2023-05-19T17:21:31.867Z,17.20
2023-05-19T17:23:58.655Z,17.20
2023-05-19T17:26:25.463Z,17.20
2023-05-19T17:28:52.299Z,17.20
2023-05-19T17:31:19.159Z,17.10
2023-05-19T17:33:46.196Z,17.20
2023-05-19T17:36:13.815Z,17.20
2023-05-19T17:38:41.905Z,17.20
2023-05-19T17:41:13.972Z,17.10
2023-05-19T17:43:41.554Z,17.10
2023-05-19T17:46:08.993Z,17.20
2023-05-19T17:48:39.944Z,17.10
2023-05-19T17:51:07.396Z,17.00
2023-05-19T17:53:34.901Z,17.00
2023-05-19T17:56:03.625Z,16.80
2023-05-19T17:58:30.719Z,16.70
2023-05-19T18:00:57.943Z,16.70
2023-05-19T18:03:25.209Z,16.60
2023-05-19T18:05:52.345Z,16.50
2023-05-19T18:08:19.648Z,16.50
2023-05-19T18:10:48.496Z,16.40
2023-05-19T18:13:15.347Z,16.30
2023-05-19T18:15:42.516Z,16.20
2023-05-19T18:18:11.036Z,16.10
2023-05-19T18:20:38.841Z,16.10
2023-05-19T18:23:05.952Z,16.00
2023-05-19T18:25:32.802Z,15.90
2023-05-19T18:27:59.680Z,15.90
2023-05-19T18:30:26.499Z,15.80
2023-05-19T18:32:53.386Z,15.80
2023-05-19T18:35:21.417Z,15.70
2023-05-19T18:37:48.284Z,15.70
2023-05-19T18:40:15.082Z,15.60
2023-05-19T18:42:41.907Z,15.50
2023-05-19T18:45:09.119Z,15.50
2023-05-19T18:47:36.643Z,15.40
2023-05-19T18:50:04.100Z,15.30
2023-05-19T18:52:31.394Z,15.30
2023-05-19T18:55:00.291Z,15.20
2023-05-19T18:57:27.321Z,15.10
2023-05-19T18:59:54.087Z,15.00
2023-05-19T19:02:20.967Z,15.00
2023-05-19T19:04:47.736Z,14.90
2023-05-19T19:07:14.791Z,14.80
2023-05-19T19:09:43.606Z,14.80
2023-05-19T19:12:10.814Z,14.70
2023-05-19T19:14:37.682Z,14.60
2023-05-19T19:17:04.629Z,14.60
2023-05-19T19:19:31.503Z,14.60
2023-05-19T19:21:58.376Z,14.50
2023-05-19T19:24:26.429Z,14.40
2023-05-19T19:26:53.297Z,14.40
2023-05-19T19:29:21.883Z,14.40
2023-05-19T19:31:48.945Z,14.30
2023-05-19T19:34:15.899Z,14.30
2023-05-19T19:36:43.885Z,14.20
2023-05-19T19:39:10.791Z,14.20
2023-05-19T19:41:37.690Z,14.10
2023-05-19T19:44:04.772Z,14.10
2023-05-19T19:46:31.618Z,14.10
2023-05-19T19:49:00.323Z,14.00
2023-05-19T19:51:27.822Z,14.00
2023-05-19T19:53:54.887Z,14.00
2023-05-19T19:56:24.525Z,14.00
2023-05-19T19:58:51.571Z,14.00
2023-05-19T20:01:20.478Z,14.00
2023-05-19T20:03:48.065Z,13.90
2023-05-19T20:06:15.182Z,13.90
2023-05-19T20:08:41.974Z,13.90
2023-05-19T20:11:09.022Z,13.80
2023-05-19T20:13:35.886Z,13.80
2023-05-19T20:16:02.784Z,13.70
2023-05-19T20:18:29.907Z,13.80
2023-05-19T20:20:57.112Z,13.70
2023-05-19T20:23:23.913Z,13.70
2023-05-19T20:26:03.020Z,13.70
2023-05-19T20:28:37.556Z,13.70
2023-05-19T20:31:05.715Z,13.60
2023-05-19T20:33:32.536Z,13.60
2023-05-19T20:35:59.330Z,13.60
2023-05-19T20:38:26.356Z,13.60
2023-05-19T20:40:54.359Z,13.50
2023-05-19T20:43:21.299Z,13.60
2023-05-19T20:45:49.397Z,13.50
2023-05-19T20:48:16.357Z,13.60
2023-05-19T20:50:43.211Z,13.50
2023-05-19T20:53:09.995Z,13.50
2023-05-19T20:55:38.228Z,13.50
2023-05-19T20:58:05.456Z,13.50
2023-05-19T21:00:32.654Z,13.50
2023-05-19T21:02:59.815Z,13.50
2023-05-19T21:05:26.746Z,13.40
2023-05-19T21:07:53.543Z,13.40
2023-05-19T21:10:20.540Z,13.40
2023-05-19T21:12:47.436Z,13.40
2023-05-19T21:15:14.430Z,13.40
2023-05-19T21:17:41.283Z,13.30
2023-05-19T21:20:08.762Z,13.30
2023-05-19T21:22:38.353Z,13.30
2023-05-19T21:25:06.071Z,13.20
2023-05-19T21:27:35.411Z,13.20
2023-05-19T21:30:02.370Z,13.10
2023-05-19T21:32:29.721Z,13.10
2023-05-19T21:34:56.700Z,13.00
2023-05-19T21:37:23.550Z,13.00
2023-05-19T21:39:50.308Z,12.90
2023-05-19T21:42:17.524Z,12.80
2023-05-19T21:44:44.401Z,12.80
2023-05-19T21:47:11.162Z,12.70
2023-05-19T21:49:39.970Z,12.60
2023-05-19T21:52:07.672Z,12.60
2023-05-19T21:54:34.769Z,12.50
2023-05-19T21:57:02.371Z,12.40
2023-05-19T21:59:29.283Z,12.40
2023-05-19T22:01:56.270Z,12.30
2023-05-19T22:04:23.171Z,12.30
2023-05-19T22:06:49.994Z,12.30
2023-05-19T22:09:16.996Z,12.40
2023-05-19T22:11:43.771Z,12.40
2023-05-19T22:14:10.734Z,12.40
2023-05-19T22:16:37.657Z,12.30
2023-05-19T22:19:04.565Z,12.40
2023-05-19T22:21:31.973Z,12.40
2023-05-19T22:23:58.784Z,12.40
2023-05-19T22:26:26.029Z,12.40
2023-05-19T22:28:53.409Z,12.40
2023-05-19T22:31:20.212Z,12.40
2023-05-19T22:33:47.003Z,12.30
2023-05-19T22:36:15.970Z,12.30
2023-05-19T22:38:42.840Z,12.20
2023-05-19T22:41:09.662Z,12.10
2023-05-19T22:43:36.775Z,12.10
2023-05-19T22:46:03.698Z,12.10
2023-05-19T22:48:30.828Z,12.00
2023-05-19T22:50:57.735Z,12.00
2023-05-19T22:53:24.511Z,12.00
2023-05-19T22:55:51.334Z,12.00
2023-05-19T22:58:18.116Z,12.00
2023-05-19T23:00:44.893Z,12.00
2023-05-19T23:03:12.451Z,12.10
2023-05-19T23:05:40.054Z,12.10
2023-05-19T23:08:06.957Z,12.10
2023-05-19T23:10:33.886Z,12.00
2023-05-19T23:13:00.718Z,12.00
2023-05-19T23:15:27.493Z,12.00
2023-05-19T23:17:54.368Z,12.00
2023-05-19T23:20:21.288Z,12.00
2023-05-19T23:22:48.113Z,12.00
2023-05-19T23:25:14.973Z,11.90
2023-05-19T23:27:41.769Z,11.90
2023-05-19T23:30:09.022Z,11.90
2023-05-19T23:32:36.098Z,11.80
2023-05-19T23:35:10.867Z,11.90
2023-05-19T23:37:37.693Z,11.80
2023-05-19T23:40:05.957Z,11.80
2023-05-19T23:42:32.762Z,11.70
2023-05-19T23:44:59.571Z,11.70
2023-05-19T23:47:26.831Z,11.70
2023-05-19T23:49:53.633Z,11.60
2023-05-19T23:52:20.456Z,11.60
2023-05-19T23:54:47.301Z,11.50
2023-05-19T23:57:14.076Z,11.50
2023-05-19T23:59:40.899Z,11.40
