createdAt,value
2016-05-09T00:00:42.153Z,16.84
2016-05-09T00:01:42.296Z,16.91
2016-05-09T00:02:42.285Z,16.9
2016-05-09T00:03:42.256Z,17.04
2016-05-09T00:04:42.071Z,17.08
2016-05-09T00:05:42.229Z,16.87
2016-05-09T00:06:42.060Z,16.9
2016-05-09T00:07:42.188Z,16.83
2016-05-09T00:08:42.176Z,16.74
2016-05-09T00:09:42.162Z,16.78
2016-05-09T00:10:42.134Z,16.71
2016-05-09T00:11:42.120Z,16.68
2016-05-09T00:12:42.092Z,16.65
2016-05-09T00:13:41.939Z,16.76
2016-05-09T00:14:41.911Z,16.75
2016-05-09T00:15:42.053Z,16.79
2016-05-09T00:16:42.025Z,16.78
2016-05-09T00:17:42.011Z,16.94
2016-05-09T00:18:41.983Z,16.87
2016-05-09T00:19:41.970Z,16.68
2016-05-09T00:20:41.958Z,16.68
2016-05-09T00:21:41.945Z,16.71
2016-05-09T00:22:41.916Z,16.57
2016-05-09T00:23:41.903Z,16.6
2016-05-09T00:24:41.890Z,16.72
2016-05-09T00:25:41.861Z,16.83
2016-05-09T00:26:41.848Z,16.89
2016-05-09T00:27:41.852Z,16.86
2016-05-09T00:28:41.948Z,16.9
2016-05-09T00:29:41.794Z,16.74
2016-05-09T00:30:41.641Z,16.68
2016-05-09T00:31:41.752Z,16.78
2016-05-09T00:32:41.755Z,16.84
2016-05-09T00:33:41.571Z,16.84
2016-05-09T00:34:41.714Z,16.74
2016-05-09T00:35:41.701Z,16.74
2016-05-09T00:36:41.688Z,16.72
2016-05-09T00:37:41.675Z,16.72
2016-05-09T00:38:41.646Z,16.65
2016-05-09T00:39:41.618Z,16.57
2016-05-09T00:40:41.606Z,16.58
2016-05-09T00:41:41.576Z,16.65
2016-05-09T00:42:41.407Z,16.58
2016-05-09T00:43:41.395Z,16.58
2016-05-09T00:44:41.538Z,16.57
2016-05-09T00:45:41.430Z,16.46
2016-05-09T00:46:41.512Z,16.53
2016-05-09T00:47:41.467Z,16.51
2016-05-09T00:48:41.314Z,16.54
2016-05-09T00:49:41.441Z,16.61
2016-05-09T00:50:41.445Z,16.58
2016-05-09T00:51:41.244Z,16.65
2016-05-09T00:52:41.388Z,16.56
2016-05-09T00:53:41.374Z,16.61
2016-05-09T00:54:41.033Z,16.65
2016-05-09T00:55:41.317Z,16.6
2016-05-09T00:56:41.319Z,16.56
2016-05-09T00:57:40.994Z,16.66
2016-05-09T00:58:41.122Z,16.69
2016-05-09T00:59:41.250Z,16.6
2016-05-09T01:00:41.252Z,16.57
2016-05-09T01:01:41.208Z,16.58
2016-05-09T01:02:41.211Z,16.54
2016-05-09T01:03:40.885Z,16.54
2016-05-09T01:04:41.170Z,16.51
2016-05-09T01:05:41.157Z,16.54
2016-05-09T01:06:41.128Z,16.76
2016-05-09T01:07:41.115Z,16.76
2016-05-09T01:08:41.101Z,16.76
2016-05-09T01:09:41.074Z,16.72
2016-05-09T01:10:41.077Z,16.64
2016-05-09T01:11:41.048Z,16.58
2016-05-09T01:12:41.034Z,16.66
2016-05-09T01:13:40.772Z,16.6
2016-05-09T01:14:41.008Z,16.74
2016-05-09T01:15:40.825Z,16.65
2016-05-09T01:16:40.953Z,16.56
2016-05-09T01:17:40.783Z,16.58
2016-05-09T01:18:40.942Z,16.68
2016-05-09T01:19:40.913Z,16.74
2016-05-09T01:20:40.728Z,16.74
2016-05-09T01:21:40.886Z,16.66
2016-05-09T01:22:40.703Z,16.71
2016-05-09T01:23:40.846Z,16.78
2016-05-09T01:24:40.817Z,16.81
2016-05-09T01:25:40.788Z,16.78
2016-05-09T01:26:40.775Z,16.81
2016-05-09T01:27:40.763Z,16.87
2016-05-09T01:28:40.750Z,16.84
2016-05-09T01:29:40.580Z,16.71
2016-05-09T01:30:40.693Z,16.74
2016-05-09T01:31:40.695Z,16.72
2016-05-09T01:32:40.666Z,16.72
2016-05-09T01:33:40.669Z,16.74
2016-05-09T01:34:40.641Z,16.75
2016-05-09T01:35:40.628Z,16.72
2016-05-09T01:36:40.615Z,16.65
2016-05-09T01:37:40.429Z,16.74
2016-05-09T01:38:40.574Z,16.72
2016-05-09T01:39:40.546Z,16.78
2016-05-09T01:40:40.532Z,16.89
2016-05-09T01:41:40.520Z,16.69
2016-05-09T01:42:40.490Z,16.83
2016-05-09T01:43:40.477Z,16.78
2016-05-09T01:44:40.465Z,16.76
2016-05-09T01:45:40.436Z,16.57
2016-05-09T01:46:40.283Z,16.68
2016-05-09T01:47:40.270Z,16.66
2016-05-09T01:48:40.397Z,16.58
2016-05-09T01:49:40.384Z,16.72
2016-05-09T01:50:40.371Z,16.83
2016-05-09T01:51:40.328Z,16.81
2016-05-09T01:52:40.314Z,16.6
2016-05-09T01:53:40.302Z,16.65
2016-05-09T01:54:40.288Z,16.61
2016-05-09T01:55:40.275Z,16.65
2016-05-09T01:56:40.263Z,16.75
2016-05-09T01:57:40.234Z,16.69
2016-05-09T01:58:40.221Z,16.61
2016-05-09T01:59:40.193Z,16.65
2016-05-09T02:00:40.179Z,16.65
2016-05-09T02:01:40.166Z,16.68
2016-05-09T02:02:40.154Z,16.61
2016-05-09T02:03:40.125Z,16.66
2016-05-09T02:04:40.113Z,16.75
2016-05-09T02:05:40.099Z,16.56
2016-05-09T02:06:40.070Z,16.58
2016-05-09T02:07:40.057Z,16.56
2016-05-09T02:08:40.046Z,16.66
2016-05-09T02:09:40.016Z,16.72
2016-05-09T02:10:39.848Z,16.57
2016-05-09T02:11:39.834Z,16.69
2016-05-09T02:12:39.978Z,16.51
2016-05-09T02:13:41.183Z,16.54
2016-05-09T02:14:39.952Z,16.54
2016-05-09T02:15:39.767Z,16.64
2016-05-09T02:16:39.910Z,16.64
2016-05-09T02:17:39.881Z,16.72
2016-05-09T02:18:39.853Z,16.53
2016-05-09T02:19:39.855Z,16.5
2016-05-09T02:20:39.811Z,16.61
2016-05-09T02:21:39.814Z,16.54
2016-05-09T02:22:39.786Z,16.54
2016-05-09T02:23:39.623Z,16.36
2016-05-09T02:24:39.751Z,16.46
2016-05-09T02:25:39.737Z,16.5
2016-05-09T02:26:39.554Z,16.58
2016-05-09T02:27:39.541Z,16.53
2016-05-09T02:28:39.527Z,16.51
2016-05-09T02:29:39.670Z,16.5
2016-05-09T02:30:39.485Z,16.5
2016-05-09T02:31:39.645Z,16.5
2016-05-09T02:32:39.616Z,16.58
2016-05-09T02:33:39.588Z,16.64
2016-05-09T02:34:39.418Z,16.72
2016-05-09T02:35:39.406Z,16.6
2016-05-09T02:36:39.548Z,16.66
2016-05-09T02:37:39.520Z,16.53
2016-05-09T02:38:39.492Z,16.42
2016-05-09T02:39:39.495Z,16.56
2016-05-09T02:40:39.466Z,16.58
2016-05-09T02:41:39.453Z,16.66
2016-05-09T02:42:39.440Z,16.56
2016-05-09T02:43:39.427Z,16.54
2016-05-09T02:44:39.383Z,16.58
2016-05-09T02:45:39.386Z,16.64
2016-05-09T02:46:39.357Z,16.69
2016-05-09T02:47:39.188Z,16.51
2016-05-09T02:48:39.316Z,16.43
2016-05-09T02:49:39.319Z,16.38
2016-05-09T02:50:39.289Z,16.49
2016-05-09T02:51:39.261Z,16.38
2016-05-09T02:52:39.263Z,16.41
2016-05-09T02:53:39.235Z,16.49
2016-05-09T02:54:39.221Z,16.36
2016-05-09T02:55:39.210Z,16.43
2016-05-09T02:56:39.024Z,16.54
2016-05-09T02:57:39.183Z,16.56
2016-05-09T02:58:39.154Z,16.38
2016-05-09T02:59:38.986Z,16.56
2016-05-09T03:00:38.988Z,16.43
2016-05-09T03:01:39.116Z,16.38
2016-05-09T03:02:39.087Z,16.33
2016-05-09T03:03:39.074Z,16.46
2016-05-09T03:04:39.045Z,16.35
2016-05-09T03:05:39.033Z,16.47
2016-05-09T03:06:39.004Z,16.43
2016-05-09T03:07:38.992Z,16.42
2016-05-09T03:08:38.978Z,16.28
2016-05-09T03:09:38.951Z,16.29
2016-05-09T03:10:38.937Z,16.24
2016-05-09T03:11:38.908Z,16.33
2016-05-09T03:12:38.911Z,16.29
2016-05-09T03:13:38.867Z,16.26
2016-05-09T03:14:38.870Z,16.31
2016-05-09T03:15:38.841Z,16.29
2016-05-09T03:16:38.844Z,16.31
2016-05-09T03:17:38.816Z,16.31
2016-05-09T03:18:38.802Z,16.26
2016-05-09T03:19:38.633Z,16.35
2016-05-09T03:20:38.777Z,16.29
2016-05-09T03:21:38.733Z,16.32
2016-05-09T03:22:38.719Z,16.36
2016-05-09T03:23:38.550Z,16.39
2016-05-09T03:24:38.677Z,16.54
2016-05-09T03:25:38.665Z,16.53
2016-05-09T03:26:38.636Z,16.38
2016-05-09T03:27:38.639Z,16.29
2016-05-09T03:28:40.158Z,16.24
2016-05-09T03:29:38.598Z,16.32
2016-05-09T03:30:38.585Z,16.26
2016-05-09T03:31:38.556Z,16.12
2016-05-09T03:32:38.371Z,16.13
2016-05-09T03:33:38.529Z,16.09
2016-05-09T03:34:38.518Z,16.13
2016-05-09T03:35:38.489Z,16.04
2016-05-09T03:36:38.460Z,16.09
2016-05-09T03:37:38.447Z,16.15
2016-05-09T03:38:38.419Z,16.12
2016-05-09T03:39:38.421Z,16.23
2016-05-09T03:40:38.393Z,16.26
2016-05-09T03:41:38.395Z,16.15
2016-05-09T03:42:38.367Z,16.2
2016-05-09T03:43:38.322Z,16.13
2016-05-09T03:44:38.326Z,16.08
2016-05-09T03:45:38.297Z,16.01
2016-05-09T03:46:38.284Z,16.17
2016-05-09T03:47:38.271Z,16.24
2016-05-09T03:48:38.242Z,16.17
2016-05-09T03:49:40.198Z,16.13
2016-05-09T03:50:38.232Z,16.23
2016-05-09T03:51:38.219Z,16.15
2016-05-09T03:52:38.019Z,16.24
2016-05-09T03:53:38.146Z,16.32
2016-05-09T03:54:38.133Z,16.32
2016-05-09T03:55:38.121Z,16.15
2016-05-09T03:56:37.952Z,16.13
2016-05-09T03:57:38.079Z,16.2
2016-05-09T03:58:38.066Z,16.33
2016-05-09T03:59:37.881Z,16.13
2016-05-09T04:00:38.025Z,16.15
2016-05-09T04:01:38.012Z,16.15
2016-05-09T04:02:37.983Z,16.2
2016-05-09T04:03:37.970Z,16.13
2016-05-09T04:04:37.957Z,16.13
2016-05-09T04:05:37.944Z,16.28
2016-05-09T04:06:37.916Z,16.15
2016-05-09T04:07:37.746Z,16.29
2016-05-09T04:08:37.749Z,16.17
2016-05-09T04:09:37.720Z,16.13
2016-05-09T04:10:37.848Z,16.29
2016-05-09T04:11:37.663Z,16.26
2016-05-09T04:12:37.807Z,16.24
2016-05-09T04:13:37.795Z,16.2
2016-05-09T04:14:37.781Z,16.29
2016-05-09T04:15:37.752Z,16.26
2016-05-09T04:16:37.739Z,16.33
2016-05-09T04:17:37.570Z,16.31
2016-05-09T04:18:37.542Z,16.35
2016-05-09T04:19:37.686Z,16.35
2016-05-09T04:20:37.672Z,16.35
2016-05-09T04:21:37.658Z,16.47
2016-05-09T04:22:37.630Z,16.46
2016-05-09T04:23:37.618Z,16.35
2016-05-09T04:24:37.292Z,16.39
2016-05-09T04:25:37.577Z,16.31
2016-05-09T04:26:37.563Z,16.26
2016-05-09T04:27:37.550Z,16.26
2016-05-09T04:28:37.210Z,16.23
2016-05-09T04:29:37.509Z,16.32
2016-05-09T04:30:37.496Z,16.32
2016-05-09T04:31:37.483Z,16.28
2016-05-09T04:32:37.454Z,16.28
2016-05-09T04:33:37.441Z,16.31
2016-05-09T04:34:37.273Z,16.42
2016-05-09T04:35:37.400Z,16.42
2016-05-09T04:36:37.387Z,16.38
2016-05-09T04:37:37.374Z,16.38
2016-05-09T04:38:37.330Z,16.57
2016-05-09T04:39:37.332Z,16.46
2016-05-09T04:40:37.164Z,16.32
2016-05-09T04:41:37.275Z,16.39
2016-05-09T04:42:37.294Z,16.28
2016-05-09T04:43:37.093Z,16.35
2016-05-09T04:44:37.237Z,16.36
2016-05-09T04:45:37.068Z,16.41
2016-05-09T04:46:37.211Z,16.43
2016-05-09T04:47:37.182Z,16.43
2016-05-09T04:48:37.169Z,16.41
2016-05-09T04:49:37.157Z,16.41
2016-05-09T04:50:36.971Z,16.47
2016-05-09T04:51:37.115Z,16.43
2016-05-09T04:52:36.946Z,16.42
2016-05-09T04:53:36.917Z,16.35
2016-05-09T04:54:37.060Z,16.5
2016-05-09T04:55:36.892Z,16.54
2016-05-09T04:56:36.878Z,16.56
2016-05-09T04:57:37.006Z,16.39
2016-05-09T04:58:36.993Z,16.42
2016-05-09T04:59:37.199Z,16.26
2016-05-09T05:00:36.951Z,16.15
2016-05-09T05:01:36.955Z,16.04
2016-05-09T05:02:36.910Z,16.05
2016-05-09T05:03:36.897Z,16.01
2016-05-09T05:04:36.868Z,16.08
2016-05-09T05:05:36.902Z,16
2016-05-09T05:06:36.843Z,16.04
2016-05-09T05:07:36.674Z,15.88
2016-05-09T05:08:36.801Z,15.91
2016-05-09T05:09:36.804Z,16.01
2016-05-09T05:10:36.635Z,16.02
2016-05-09T05:11:36.762Z,16.04
2016-05-09T05:12:36.734Z,15.84
2016-05-09T05:13:36.721Z,15.86
2016-05-09T05:14:36.692Z,15.91
2016-05-09T05:15:36.679Z,15.92
2016-05-09T05:16:36.681Z,15.9
2016-05-09T05:17:36.654Z,15.92
2016-05-09T05:18:36.641Z,15.98
2016-05-09T05:19:36.597Z,15.84
2016-05-09T05:20:36.599Z,15.92
2016-05-09T05:21:36.570Z,15.98
2016-05-09T05:22:36.401Z,16.04
2016-05-09T05:23:36.530Z,16.04
2016-05-09T05:24:36.361Z,16.04
2016-05-09T05:25:36.503Z,16.12
2016-05-09T05:26:36.474Z,16.12
2016-05-09T05:27:36.461Z,16.04
2016-05-09T05:28:36.449Z,16.17
2016-05-09T05:29:36.905Z,16.1
2016-05-09T05:30:36.424Z,16.15
2016-05-09T05:31:36.394Z,16.08
2016-05-09T05:32:36.209Z,16.12
2016-05-09T05:33:36.368Z,16.17
2016-05-09T05:34:36.340Z,16.08
2016-05-09T05:35:36.327Z,16.13
2016-05-09T05:36:36.315Z,16.16
2016-05-09T05:37:36.129Z,16.15
2016-05-09T05:38:36.257Z,16.16
2016-05-09T05:39:36.243Z,16.28
2016-05-09T05:40:36.059Z,16.38
2016-05-09T05:41:36.062Z,16.28
2016-05-09T05:42:36.206Z,16.26
2016-05-09T05:43:36.020Z,16.32
2016-05-09T05:44:36.507Z,16.26
2016-05-09T05:45:36.135Z,16.26
2016-05-09T05:46:35.795Z,16.26
2016-05-09T05:47:36.094Z,16.32
2016-05-09T05:48:36.081Z,16.47
2016-05-09T05:49:36.067Z,16.42
2016-05-09T05:50:36.055Z,16.26
2016-05-09T05:51:36.025Z,16.29
2016-05-09T05:52:35.857Z,16.33
2016-05-09T05:53:36.001Z,16.28
2016-05-09T05:54:35.988Z,16.33
2016-05-09T05:55:35.803Z,16.28
2016-05-09T05:56:35.789Z,16.33
2016-05-09T05:57:35.761Z,16.29
2016-05-09T05:58:35.748Z,16.26
2016-05-09T05:59:35.969Z,16.31
2016-05-09T06:00:35.906Z,16.28
2016-05-09T06:01:35.937Z,16.15
2016-05-09T06:02:36.296Z,16.29
2016-05-09T06:03:35.827Z,16.29
2016-05-09T06:04:36.046Z,16.29
2016-05-09T06:05:36.002Z,16.15
2016-05-09T06:06:36.005Z,16.31
2016-05-09T06:07:36.006Z,16.42
2016-05-09T06:08:35.994Z,16.28
2016-05-09T06:09:35.841Z,16.36
2016-05-09T06:10:35.990Z,16.49
2016-05-09T06:11:35.810Z,16.51
2016-05-09T06:12:35.835Z,16.49
2016-05-09T06:13:35.802Z,16.53
2016-05-09T06:14:36.404Z,16.56
2016-05-09T06:15:35.909Z,16.54
2016-05-09T06:16:35.928Z,16.56
2016-05-09T06:17:35.886Z,16.51
2016-05-09T06:18:35.860Z,16.49
2016-05-09T06:19:35.708Z,16.58
2016-05-09T06:20:35.836Z,16.6
2016-05-09T06:21:35.824Z,16.66
2016-05-09T06:22:35.655Z,16.79
2016-05-09T06:23:35.783Z,16.72
2016-05-09T06:24:35.772Z,16.65
2016-05-09T06:25:35.775Z,16.65
2016-05-09T06:26:35.747Z,16.64
2016-05-09T06:27:35.578Z,16.69
2016-05-09T06:28:35.720Z,16.72
2016-05-09T06:29:35.395Z,16.64
2016-05-09T06:30:35.523Z,16.6
2016-05-09T06:31:35.666Z,16.68
2016-05-09T06:32:35.637Z,16.58
2016-05-09T06:33:35.608Z,16.68
2016-05-09T06:34:35.611Z,16.54
2016-05-09T06:35:35.583Z,16.42
2016-05-09T06:36:35.570Z,16.35
2016-05-09T06:37:35.541Z,16.33
2016-05-09T06:38:35.544Z,16.28
2016-05-09T06:39:35.516Z,16.29
2016-05-09T06:40:35.330Z,16.36
2016-05-09T06:41:36.255Z,16.35
2016-05-09T06:42:35.461Z,16.36
2016-05-09T06:43:35.432Z,16.56
2016-05-09T06:44:35.280Z,16.61
2016-05-09T06:45:35.407Z,16.42
2016-05-09T06:46:35.222Z,16.38
2016-05-09T06:47:35.381Z,16.35
2016-05-09T06:48:35.196Z,16.43
2016-05-09T06:49:35.324Z,16.28
2016-05-09T06:50:35.326Z,16.15
2016-05-09T06:51:35.282Z,16.12
2016-05-09T06:52:35.284Z,16.21
2016-05-09T06:53:35.100Z,16.29
2016-05-09T06:54:35.243Z,16.24
2016-05-09T06:55:35.231Z,16.08
2016-05-09T06:56:35.218Z,16.1
2016-05-09T06:57:35.189Z,16.13
2016-05-09T06:58:35.004Z,16.12
2016-05-09T06:59:35.148Z,16.2
2016-05-09T07:00:35.134Z,16.26
2016-05-09T07:01:35.122Z,16.16
2016-05-09T07:02:35.093Z,16.05
2016-05-09T07:03:34.924Z,15.92
2016-05-09T07:04:35.052Z,15.98
2016-05-09T07:05:35.038Z,15.98
2016-05-09T07:06:35.042Z,15.98
2016-05-09T07:07:35.013Z,16.01
2016-05-09T07:08:34.828Z,15.97
2016-05-09T07:09:34.971Z,15.91
2016-05-09T07:10:34.943Z,16.04
2016-05-09T07:11:34.930Z,15.92
2016-05-09T07:12:34.902Z,16
2016-05-09T07:13:34.905Z,15.83
2016-05-09T07:14:34.735Z,15.94
2016-05-09T07:15:34.863Z,15.86
2016-05-09T07:16:34.849Z,15.92
2016-05-09T07:17:34.837Z,15.77
2016-05-09T07:18:34.808Z,15.97
2016-05-09T07:19:34.623Z,15.92
2016-05-09T07:20:34.751Z,15.67
2016-05-09T07:21:34.738Z,15.7
2016-05-09T07:22:34.740Z,15.7
2016-05-09T07:23:34.712Z,15.68
2016-05-09T07:24:34.684Z,15.64
2016-05-09T07:25:34.656Z,15.7
2016-05-09T07:26:34.501Z,15.79
2016-05-09T07:27:34.629Z,15.68
2016-05-09T07:28:34.617Z,15.7
2016-05-09T07:29:34.620Z,15.72
2016-05-09T07:30:34.590Z,15.54
2016-05-09T07:31:34.561Z,15.59
2016-05-09T07:32:34.550Z,15.61
2016-05-09T07:33:34.520Z,15.62
2016-05-09T07:34:34.523Z,15.58
2016-05-09T07:35:34.479Z,15.57
2016-05-09T07:36:34.497Z,15.57
2016-05-09T07:37:34.453Z,15.68
2016-05-09T07:38:34.456Z,15.67
2016-05-09T07:39:34.271Z,15.68
2016-05-09T07:40:34.414Z,15.68
2016-05-09T07:41:34.386Z,15.62
2016-05-09T07:42:34.357Z,15.67
2016-05-09T07:43:35.438Z,15.67
2016-05-09T07:44:34.707Z,15.7
2016-05-09T07:45:34.146Z,15.83
2016-05-09T07:46:34.305Z,15.92
2016-05-09T07:47:34.277Z,15.92
2016-05-09T07:48:34.998Z,15.88
2016-05-09T07:49:34.221Z,15.92
2016-05-09T07:50:34.207Z,15.9
2016-05-09T07:51:34.199Z,16.04
2016-05-09T07:52:34.187Z,15.91
2016-05-09T07:53:34.173Z,15.91
2016-05-09T07:54:34.155Z,15.91
2016-05-09T07:55:34.125Z,16
2016-05-09T07:56:33.956Z,15.98
2016-05-09T07:57:34.099Z,16.04
2016-05-09T07:58:34.306Z,16.02
2016-05-09T07:59:34.511Z,16
2016-05-09T08:00:34.029Z,15.8
2016-05-09T08:01:34.016Z,15.8
2016-05-09T08:02:33.988Z,15.75
2016-05-09T08:03:34.537Z,15.76
2016-05-09T08:04:33.946Z,15.8
2016-05-09T08:05:43.965Z,15.79
2016-05-09T08:06:37.889Z,15.76
2016-05-09T08:07:40.142Z,15.82
2016-05-09T08:08:45.035Z,15.8
2016-05-09T08:10:01.429Z,15.79
2016-05-09T08:10:33.838Z,15.75
2016-05-09T08:11:37.903Z,15.72
2016-05-09T08:12:33.812Z,15.76
2016-05-09T08:13:34.986Z,15.67
2016-05-09T08:14:33.786Z,15.58
2016-05-09T08:15:33.757Z,15.7
2016-05-09T08:16:33.745Z,15.64
2016-05-09T08:17:33.717Z,15.7
2016-05-09T08:18:34.062Z,15.72
2016-05-09T08:19:33.533Z,15.62
2016-05-09T08:20:33.662Z,15.72
2016-05-09T08:21:33.648Z,15.7
2016-05-09T08:22:33.650Z,15.73
2016-05-09T08:23:34.279Z,15.79
2016-05-09T08:24:33.439Z,15.73
2016-05-09T08:25:33.597Z,15.61
2016-05-09T08:26:33.569Z,15.65
2016-05-09T08:27:33.539Z,15.62
2016-05-09T08:28:33.527Z,15.72
2016-05-09T08:29:33.514Z,15.8
2016-05-09T08:30:33.485Z,15.86
2016-05-09T08:31:33.472Z,15.94
2016-05-09T08:32:33.303Z,15.79
2016-05-09T08:33:33.290Z,15.94
2016-05-09T08:34:33.465Z,15.9
2016-05-09T08:35:33.421Z,15.86
2016-05-09T08:36:33.377Z,15.92
2016-05-09T08:37:33.361Z,16
2016-05-09T08:38:33.207Z,16
2016-05-09T08:39:33.162Z,16.09
2016-05-09T08:40:33.685Z,16.08
2016-05-09T08:41:33.294Z,16.09
2016-05-09T08:42:33.265Z,16.04
2016-05-09T08:43:34.051Z,16.08
2016-05-09T08:44:34.132Z,16.01
2016-05-09T08:45:33.242Z,15.98
2016-05-09T08:46:33.495Z,15.98
2016-05-09T08:47:33.044Z,16.04
2016-05-09T08:48:33.093Z,16.17
2016-05-09T08:49:32.987Z,16.26
2016-05-09T08:50:33.317Z,16.31
2016-05-09T08:51:33.101Z,16.46
2016-05-09T08:52:32.776Z,16.21
2016-05-09T08:53:33.076Z,16.24
2016-05-09T08:54:32.906Z,16.29
2016-05-09T08:55:33.034Z,16.31
2016-05-09T08:56:33.022Z,16.42
2016-05-09T08:57:33.008Z,16.56
2016-05-09T08:58:32.980Z,16.51
2016-05-09T08:59:33.045Z,16.5
2016-05-09T09:00:33.079Z,16.54
2016-05-09T09:01:32.863Z,16.71
2016-05-09T09:02:32.881Z,16.78
2016-05-09T09:03:33.212Z,16.72
2016-05-09T09:04:32.980Z,16.86
2016-05-09T09:05:32.952Z,16.84
2016-05-09T09:06:32.954Z,16.94
2016-05-09T09:07:33.019Z,16.83
2016-05-09T09:08:32.990Z,16.84
2016-05-09T09:09:32.869Z,16.76
2016-05-09T09:10:32.934Z,16.84
2016-05-09T09:11:32.858Z,16.66
2016-05-09T09:12:33.142Z,16.74
2016-05-09T09:13:32.786Z,16.72
2016-05-09T09:14:32.913Z,16.76
2016-05-09T09:15:32.651Z,16.75
2016-05-09T09:16:32.826Z,16.75
2016-05-09T09:17:46.737Z,16.75
2016-05-09T09:18:32.706Z,16.74
2016-05-09T09:19:32.615Z,16.96
2016-05-09T09:20:32.445Z,16.89
2016-05-09T09:21:32.573Z,16.91
2016-05-09T09:22:32.559Z,16.96
2016-05-09T09:23:32.531Z,16.93
2016-05-09T09:24:32.534Z,16.81
2016-05-09T09:25:32.506Z,16.89
2016-05-09T09:26:32.492Z,16.96
2016-05-09T09:27:32.480Z,16.86
2016-05-09T09:28:32.467Z,17.06
2016-05-09T09:29:32.282Z,17.06
2016-05-09T09:30:32.285Z,17.23
2016-05-09T09:31:32.412Z,17.09
2016-05-09T09:32:32.400Z,17.2
2016-05-09T09:33:32.386Z,17.06
2016-05-09T09:34:32.358Z,17.02
2016-05-09T09:35:32.330Z,17.09
2016-05-09T09:36:32.332Z,17.06
2016-05-09T09:37:32.304Z,17.11
2016-05-09T09:38:32.275Z,17.09
2016-05-09T09:39:32.277Z,17.09
2016-05-09T09:40:32.108Z,16.99
2016-05-09T09:41:32.283Z,17.09
2016-05-09T09:42:32.238Z,17.19
2016-05-09T09:43:32.195Z,17.19
2016-05-09T09:44:32.353Z,17.14
2016-05-09T09:45:32.013Z,17.12
2016-05-09T09:46:32.156Z,17.08
2016-05-09T09:47:32.126Z,16.93
2016-05-09T09:48:32.115Z,17.11
2016-05-09T09:49:35.117Z,17.22
2016-05-09T09:50:32.104Z,17.42
2016-05-09T09:51:32.137Z,17.56
2016-05-09T09:52:32.062Z,17.63
2016-05-09T09:53:32.034Z,17.67
2016-05-09T09:54:32.021Z,17.68
2016-05-09T09:55:32.024Z,17.82
2016-05-09T09:56:31.839Z,17.98
2016-05-09T09:57:31.904Z,18.05
2016-05-09T09:58:31.969Z,18.2
2016-05-09T09:59:31.800Z,18.15
2016-05-09T10:00:31.755Z,18.13
2016-05-09T10:01:31.961Z,18.16
2016-05-09T10:02:31.918Z,18.13
2016-05-09T10:03:31.889Z,18.11
2016-05-09T10:04:31.861Z,18.05
2016-05-09T10:05:31.848Z,18.18
2016-05-09T10:06:31.835Z,18.11
2016-05-09T10:07:31.649Z,18.18
2016-05-09T10:08:31.824Z,18
2016-05-09T10:09:31.780Z,17.92
2016-05-09T10:10:31.767Z,17.85
2016-05-09T10:11:31.676Z,17.85
2016-05-09T10:12:31.726Z,18.07
2016-05-09T10:13:31.557Z,18.1
2016-05-09T10:14:31.966Z,18.22
2016-05-09T10:15:31.671Z,18.18
2016-05-09T10:16:31.674Z,18.16
2016-05-09T10:17:31.646Z,18.38
2016-05-09T10:18:31.632Z,18.18
2016-05-09T10:19:31.620Z,18.1
2016-05-09T10:20:31.623Z,18.08
2016-05-09T10:21:31.609Z,18.16
2016-05-09T10:22:31.581Z,18.11
2016-05-09T10:23:31.553Z,18.08
2016-05-09T10:24:31.523Z,18.1
2016-05-09T10:25:31.511Z,18.07
2016-05-09T10:26:31.201Z,18.03
2016-05-09T10:27:31.484Z,17.89
2016-05-09T10:28:31.487Z,17.98
2016-05-09T10:29:31.475Z,18.11
2016-05-09T10:30:31.431Z,18.03
2016-05-09T10:31:31.433Z,18.23
2016-05-09T10:32:31.405Z,18.1
2016-05-09T10:33:31.391Z,18.13
2016-05-09T10:34:31.223Z,17.94
2016-05-09T10:35:31.366Z,18.01
2016-05-09T10:36:31.369Z,18.18
2016-05-09T10:37:31.168Z,18.22
2016-05-09T10:38:31.452Z,18.18
2016-05-09T10:39:31.313Z,18.13
2016-05-09T10:40:31.144Z,18
2016-05-09T10:41:31.101Z,18.07
2016-05-09T10:42:31.291Z,17.98
2016-05-09T10:43:31.107Z,17.89
2016-05-09T10:44:31.593Z,17.97
2016-05-09T10:45:31.737Z,17.82
2016-05-09T10:46:31.864Z,17.65
2016-05-09T10:47:32.710Z,17.68
2016-05-09T10:48:31.885Z,17.52
2016-05-09T10:49:31.138Z,17.29
2016-05-09T10:50:31.125Z,17.54
2016-05-09T10:51:31.112Z,17.45
2016-05-09T10:52:31.098Z,17.41
2016-05-09T10:53:31.429Z,17.45
2016-05-09T10:54:31.151Z,17.39
2016-05-09T10:55:31.060Z,17.33
2016-05-09T10:56:30.892Z,17.38
2016-05-09T10:57:31.003Z,17.26
2016-05-09T10:58:30.990Z,17.31
2016-05-09T10:59:31.899Z,17.14
2016-05-09T11:00:30.964Z,17.11
2016-05-09T11:01:30.951Z,17.11
2016-05-09T11:02:30.938Z,17.14
2016-05-09T11:03:30.941Z,16.9
2016-05-09T11:04:30.897Z,16.91
2016-05-09T11:05:30.868Z,16.89
2016-05-09T11:06:30.886Z,16.79
2016-05-09T11:07:30.842Z,16.93
2016-05-09T11:08:30.674Z,16.84
2016-05-09T11:09:30.660Z,16.78
2016-05-09T11:10:30.819Z,16.81
2016-05-09T11:11:30.774Z,16.86
2016-05-09T11:12:30.793Z,16.81
2016-05-09T11:13:30.734Z,16.66
2016-05-09T11:14:31.018Z,16.81
2016-05-09T11:15:30.708Z,16.81
2016-05-09T11:16:30.726Z,16.9
2016-05-09T11:17:30.697Z,16.9
2016-05-09T11:18:30.653Z,16.89
2016-05-09T11:19:30.484Z,17.04
2016-05-09T11:20:30.627Z,16.89
2016-05-09T11:21:30.583Z,16.9
2016-05-09T11:22:30.679Z,16.97
2016-05-09T11:23:30.573Z,16.99
2016-05-09T11:24:30.545Z,17.08
2016-05-09T11:25:32.079Z,17.2
2016-05-09T11:26:30.518Z,17.08
2016-05-09T11:27:30.506Z,16.87
2016-05-09T11:28:30.509Z,16.89
2016-05-09T11:29:31.042Z,17.04
2016-05-09T11:30:30.466Z,16.99
2016-05-09T11:31:30.439Z,17.15
2016-05-09T11:32:30.425Z,17.31
2016-05-09T11:33:30.412Z,17.3
2016-05-09T11:34:30.383Z,17.24
2016-05-09T11:35:30.371Z,17.27
2016-05-09T11:36:30.342Z,17.29
2016-05-09T11:37:30.205Z,17.3
2016-05-09T11:38:30.317Z,17.11
2016-05-09T11:39:30.163Z,16.99
2016-05-09T11:40:30.275Z,17.08
2016-05-09T11:41:30.263Z,17.01
2016-05-09T11:42:30.249Z,16.9
2016-05-09T11:43:30.080Z,16.6
2016-05-09T11:44:30.317Z,16.54
2016-05-09T11:45:30.194Z,16.72
2016-05-09T11:46:30.197Z,16.75
2016-05-09T11:47:29.996Z,16.39
2016-05-09T11:48:30.516Z,16.38
2016-05-09T11:49:30.127Z,16.28
2016-05-09T11:50:30.192Z,16.13
2016-05-09T11:51:30.351Z,16.1
2016-05-09T11:52:30.104Z,15.9
2016-05-09T11:53:30.060Z,15.92
2016-05-09T11:54:30.048Z,15.76
2016-05-09T11:55:30.018Z,15.8
2016-05-09T11:56:30.020Z,15.94
2016-05-09T11:57:29.992Z,16.05
2016-05-09T11:58:29.824Z,16.13
2016-05-09T11:59:30.670Z,16.31
2016-05-09T12:00:29.953Z,16.33
2016-05-09T12:01:29.925Z,16.26
2016-05-09T12:02:30.256Z,16.39
2016-05-09T12:03:29.900Z,16.87
2016-05-09T12:04:29.871Z,17.19
2016-05-09T12:05:29.873Z,17.11
2016-05-09T12:06:29.844Z,17.09
2016-05-09T12:07:29.832Z,16.93
2016-05-09T12:08:29.836Z,17.04
2016-05-09T12:09:29.791Z,16.89
2016-05-09T12:10:29.761Z,16.76
2016-05-09T12:11:29.749Z,17.19
2016-05-09T12:12:29.735Z,17.78
2016-05-09T12:13:29.708Z,17.9
2016-05-09T12:14:29.866Z,18.11
2016-05-09T12:15:29.697Z,17.87
2016-05-09T12:16:29.684Z,17.83
2016-05-09T12:17:29.655Z,17.49
2016-05-09T12:18:29.658Z,17.39
2016-05-09T12:19:29.646Z,17.26
2016-05-09T12:20:29.632Z,17.29
2016-05-09T12:21:29.463Z,17.64
2016-05-09T12:22:29.435Z,17.85
2016-05-09T12:23:29.579Z,18.01
2016-05-09T12:24:29.440Z,18.08
2016-05-09T12:25:29.551Z,18.03
2016-05-09T12:26:29.554Z,18.29
2016-05-09T12:27:29.526Z,18.43
2016-05-09T12:28:29.342Z,18.25
2016-05-09T12:29:29.220Z,18.41
2016-05-09T12:30:29.472Z,18.83
2016-05-09T12:31:29.443Z,19.31
2016-05-09T12:32:29.446Z,19.63
2016-05-09T12:33:29.465Z,19.21
2016-05-09T12:34:29.451Z,19.48
2016-05-09T12:35:29.423Z,19.63
2016-05-09T12:36:29.410Z,19.52
2016-05-09T12:37:29.366Z,19.89
2016-05-09T12:38:29.384Z,19.77
2016-05-09T12:39:29.386Z,19.41
2016-05-09T12:40:29.186Z,19.76
2016-05-09T12:41:29.330Z,19.67
2016-05-09T12:42:29.348Z,19.19
2016-05-09T12:43:29.335Z,19.41
2016-05-09T12:44:29.181Z,19.19
2016-05-09T12:45:29.310Z,19.24
2016-05-09T12:46:29.281Z,19.48
2016-05-09T12:47:29.268Z,19.41
2016-05-09T12:48:29.114Z,19.4
2016-05-09T12:49:29.288Z,19.67
2016-05-09T12:50:34.558Z,19.55
2016-05-09T12:51:32.701Z,19.52
2016-05-09T12:52:29.219Z,19.67
2016-05-09T12:53:29.065Z,19.91
2016-05-09T12:54:29.208Z,19.92
2016-05-09T12:55:29.180Z,19.63