createdAt,value
2019-05-23T00:01:35.219Z,11.65
2019-05-23T00:04:39.948Z,11.62
2019-05-23T00:07:34.796Z,11.64
2019-05-23T00:10:30.250Z,11.63
2019-05-23T00:13:13.986Z,11.59
2019-05-23T00:15:53.436Z,11.59
2019-05-23T00:18:30.728Z,11.59
2019-05-23T00:21:08.115Z,11.58
2019-05-23T00:23:47.323Z,11.58
2019-05-23T00:26:24.322Z,11.60
2019-05-23T00:29:10.184Z,11.59
2019-05-23T00:31:45.256Z,11.55
2019-05-23T00:34:21.546Z,11.58
2019-05-23T00:36:57.765Z,11.58
2019-05-23T00:39:35.096Z,11.57
2019-05-23T00:42:13.266Z,11.57
2019-05-23T00:44:50.445Z,11.52
2019-05-23T00:47:27.323Z,11.54
2019-05-23T00:50:06.245Z,11.54
2019-05-23T00:52:43.150Z,11.53
2019-05-23T00:55:20.739Z,11.55
2019-05-23T00:57:58.473Z,11.57
2019-05-23T01:00:34.808Z,11.52
2019-05-23T01:03:11.874Z,11.54
2019-05-23T01:05:48.323Z,11.53
2019-05-23T01:08:24.627Z,11.52
2019-05-23T01:11:01.859Z,11.52
2019-05-23T01:13:40.111Z,11.54
2019-05-23T01:16:17.808Z,11.53
2019-05-23T01:18:53.765Z,11.52
2019-05-23T01:21:46.608Z,11.48
2019-05-23T01:24:36.088Z,11.50
2019-05-23T01:27:12.994Z,11.43
2019-05-23T01:29:50.447Z,11.47
2019-05-23T01:32:29.220Z,11.44
2019-05-23T01:35:07.993Z,11.44
2019-05-23T01:37:46.161Z,11.44
2019-05-23T01:40:22.521Z,11.43
2019-05-23T01:43:00.111Z,11.43
2019-05-23T01:45:38.578Z,11.43
2019-05-23T01:48:15.268Z,11.40
2019-05-23T01:50:51.869Z,11.38
2019-05-23T01:53:27.890Z,11.38
2019-05-23T01:56:04.047Z,11.38
2019-05-23T01:58:40.314Z,11.35
2019-05-23T02:01:17.658Z,11.35
2019-05-23T02:03:53.756Z,11.38
2019-05-23T02:06:29.727Z,11.36
2019-05-23T02:09:09.171Z,11.40
2019-05-23T02:11:45.206Z,11.35
2019-05-23T02:14:22.046Z,11.31
2019-05-23T02:16:58.551Z,11.31
2019-05-23T02:19:35.703Z,11.35
2019-05-23T02:22:13.435Z,11.29
2019-05-23T02:24:49.732Z,11.31
2019-05-23T02:27:27.132Z,11.31
2019-05-23T02:30:03.534Z,11.29
2019-05-23T02:32:41.486Z,11.31
2019-05-23T02:35:18.596Z,11.29
2019-05-23T02:37:59.121Z,11.30
2019-05-23T02:40:49.706Z,11.25
2019-05-23T02:43:28.188Z,11.28
2019-05-23T02:46:07.784Z,11.29
2019-05-23T02:48:43.941Z,11.26
2019-05-23T02:51:30.433Z,11.24
2019-05-23T02:54:09.767Z,11.22
2019-05-23T02:56:46.387Z,11.19
2019-05-23T02:59:28.836Z,11.19
2019-05-23T03:02:33.270Z,11.18
2019-05-23T03:05:11.374Z,11.21
2019-05-23T03:07:47.647Z,11.17
2019-05-23T03:10:24.425Z,11.14
2019-05-23T03:13:02.128Z,11.17
2019-05-23T03:15:38.470Z,11.15
2019-05-23T03:18:16.793Z,11.09
2019-05-23T03:20:53.160Z,11.07
2019-05-23T03:23:31.171Z,11.04
2019-05-23T03:26:33.647Z,11.01
2019-05-23T03:29:11.371Z,11.00
2019-05-23T03:31:49.118Z,11.04
2019-05-23T03:34:27.448Z,11.03
2019-05-23T03:37:04.026Z,11.04
2019-05-23T03:39:40.178Z,11.06
2019-05-23T03:42:16.762Z,11.03
2019-05-23T03:44:53.639Z,11.00
2019-05-23T03:47:31.221Z,10.99
2019-05-23T03:50:07.999Z,10.96
2019-05-23T03:52:44.043Z,10.93
2019-05-23T03:55:21.529Z,10.89
2019-05-23T03:57:57.805Z,10.90
2019-05-23T04:00:36.231Z,10.88
2019-05-23T04:03:12.196Z,10.85
2019-05-23T04:05:48.349Z,10.83
2019-05-23T04:08:24.845Z,10.87
2019-05-23T04:11:02.311Z,10.88
2019-05-23T04:13:38.807Z,10.85
2019-05-23T04:16:15.369Z,10.87
2019-05-23T04:18:52.646Z,10.86
2019-05-23T04:21:28.799Z,10.86
2019-05-23T04:24:05.645Z,10.82
2019-05-23T04:26:41.605Z,10.88
2019-05-23T04:29:17.607Z,10.85
2019-05-23T04:32:07.327Z,10.87
2019-05-23T04:34:32.069Z,10.84
2019-05-23T04:37:08.250Z,10.86
2019-05-23T04:42:17.855Z,10.85
2019-05-23T04:44:53.940Z,10.85
2019-05-23T04:47:31.139Z,10.89
2019-05-23T04:50:12.675Z,10.89
2019-05-23T04:52:48.989Z,10.87
2019-05-23T04:55:27.319Z,10.88
2019-05-23T04:58:05.232Z,10.85
2019-05-23T05:00:41.562Z,10.87
2019-05-23T05:03:19.357Z,10.77
2019-05-23T05:05:55.594Z,10.75
2019-05-23T05:08:31.987Z,10.81
2019-05-23T05:11:08.151Z,10.80
2019-05-23T05:13:44.673Z,10.75
2019-05-23T05:16:21.656Z,10.77
2019-05-23T05:18:58.289Z,10.81
2019-05-23T05:21:34.517Z,10.84
2019-05-23T05:24:09.660Z,10.87
2019-05-23T05:26:46.605Z,10.88
2019-05-23T05:29:22.613Z,10.85
2019-05-23T05:32:03.374Z,10.80
2019-05-23T05:34:37.749Z,10.85
2019-05-23T05:37:13.759Z,10.84
2019-05-23T05:39:50.527Z,10.81
2019-05-23T05:42:24.815Z,10.86
2019-05-23T05:45:01.013Z,10.92
2019-05-23T05:47:37.284Z,10.95
2019-05-23T05:50:14.594Z,10.96
2019-05-23T05:52:50.949Z,10.99
2019-05-23T05:58:01.512Z,11.12
2019-05-23T06:00:40.154Z,11.08
2019-05-23T06:03:16.391Z,11.04
2019-05-23T06:06:10.879Z,11.09
2019-05-23T06:08:48.480Z,11.06
2019-05-23T06:11:24.831Z,11.05
2019-05-23T06:14:01.044Z,11.07
2019-05-23T06:16:37.369Z,11.15
2019-05-23T06:19:13.986Z,11.18
2019-05-23T06:21:50.823Z,11.20
2019-05-23T06:24:42.971Z,11.32
2019-05-23T06:27:07.757Z,11.26
2019-05-23T06:29:43.907Z,11.24
2019-05-23T06:32:22.033Z,11.28
2019-05-23T06:34:58.585Z,11.31
2019-05-23T06:37:35.430Z,11.30
2019-05-23T06:40:11.909Z,11.32
2019-05-23T06:42:50.779Z,11.37
2019-05-23T06:45:26.307Z,11.38
2019-05-23T06:48:02.355Z,11.40
2019-05-23T06:50:38.333Z,11.32
2019-05-23T06:53:14.383Z,11.23
2019-05-23T06:55:50.432Z,11.21
2019-05-23T06:58:26.965Z,11.25
2019-05-23T07:01:03.297Z,11.18
2019-05-23T07:03:43.148Z,11.18
2019-05-23T07:06:20.828Z,11.15
2019-05-23T07:08:56.885Z,11.16
2019-05-23T07:11:33.243Z,11.15
2019-05-23T07:14:09.413Z,11.15
2019-05-23T07:16:45.347Z,11.17
2019-05-23T07:19:21.929Z,11.19
2019-05-23T07:21:57.823Z,11.15
2019-05-23T07:24:34.162Z,11.14
2019-05-23T07:27:10.436Z,11.10
2019-05-23T07:29:47.086Z,11.07
2019-05-23T07:32:23.047Z,11.16
2019-05-23T07:34:58.908Z,11.18
2019-05-23T07:37:34.790Z,11.21
2019-05-23T07:40:11.754Z,11.17
2019-05-23T07:42:48.293Z,11.20
2019-05-23T07:45:39.944Z,11.16
2019-05-23T07:48:15.996Z,11.21
2019-05-23T07:50:52.481Z,11.22
2019-05-23T07:53:44.098Z,11.24
2019-05-23T07:56:24.068Z,11.26
2019-05-23T07:59:00.284Z,11.23
2019-05-23T08:01:43.622Z,11.24
2019-05-23T08:04:22.255Z,11.31
2019-05-23T08:06:57.994Z,11.32
2019-05-23T08:09:34.273Z,11.28
2019-05-23T08:12:11.435Z,11.27
2019-05-23T08:14:47.400Z,11.26
2019-05-23T08:17:23.772Z,11.32
2019-05-23T08:19:59.729Z,11.29
2019-05-23T08:22:36.261Z,11.34
2019-05-23T08:25:12.458Z,11.37
2019-05-23T08:27:48.613Z,11.36
2019-05-23T08:30:24.985Z,11.37
2019-05-23T08:35:37.104Z,11.37
2019-05-23T08:38:13.657Z,11.40
2019-05-23T08:40:51.687Z,11.40
2019-05-23T08:43:28.042Z,11.32
2019-05-23T08:46:04.882Z,11.34
2019-05-23T08:48:41.180Z,11.32
2019-05-23T08:51:17.917Z,11.38
2019-05-23T08:53:54.257Z,11.38
2019-05-23T08:56:30.572Z,11.38
2019-05-23T08:59:08.451Z,11.42
2019-05-23T09:01:45.563Z,11.37
2019-05-23T09:04:22.090Z,11.34
2019-05-23T09:06:59.080Z,11.30
2019-05-23T09:09:35.686Z,11.34
2019-05-23T09:12:11.738Z,11.35
2019-05-23T09:14:48.317Z,11.32
2019-05-23T09:17:24.380Z,11.28
2019-05-23T09:20:01.031Z,11.31
2019-05-23T09:22:36.790Z,11.31
2019-05-23T09:25:13.457Z,11.30
2019-05-23T09:30:25.155Z,11.31
2019-05-23T09:33:01.650Z,11.33
2019-05-23T09:35:38.095Z,11.22
2019-05-23T09:38:14.286Z,11.08
2019-05-23T09:40:50.535Z,11.03
2019-05-23T09:43:26.623Z,11.01
2019-05-23T09:46:02.787Z,11.04
2019-05-23T09:48:39.185Z,10.93
2019-05-23T09:51:15.765Z,10.93
2019-05-23T09:53:51.755Z,10.91
2019-05-23T09:56:29.261Z,10.89
2019-05-23T09:59:05.808Z,10.95
2019-05-23T10:04:16.096Z,11.00
2019-05-23T10:06:52.163Z,10.99
2019-05-23T10:09:28.316Z,11.02
2019-05-23T10:12:04.688Z,11.07
2019-05-23T10:14:40.850Z,11.13
2019-05-23T10:17:17.017Z,11.15
2019-05-23T10:19:53.262Z,11.17
2019-05-23T10:22:29.426Z,11.15
2019-05-23T10:25:06.994Z,11.16
2019-05-23T10:27:43.897Z,11.12
2019-05-23T10:30:20.986Z,11.13
2019-05-23T10:32:57.047Z,11.20
2019-05-23T10:35:33.660Z,11.19
2019-05-23T10:38:10.191Z,11.23
2019-05-23T10:40:47.429Z,11.24
2019-05-23T10:43:23.542Z,11.30
2019-05-23T10:46:00.095Z,11.24
2019-05-23T10:48:37.807Z,11.26
2019-05-23T10:51:14.171Z,11.30
2019-05-23T10:53:50.383Z,11.32
2019-05-23T10:56:26.558Z,11.31
2019-05-23T10:59:02.796Z,11.28
2019-05-23T11:01:39.738Z,11.32
2019-05-23T11:04:16.161Z,11.34
2019-05-23T11:06:52.575Z,11.23
2019-05-23T11:09:37.918Z,11.20
2019-05-23T11:12:07.965Z,11.22
2019-05-23T11:14:45.182Z,11.13
2019-05-23T11:17:21.611Z,11.17
2019-05-23T11:19:57.893Z,11.06
2019-05-23T11:22:33.946Z,11.17
2019-05-23T11:25:13.279Z,11.18
2019-05-23T11:27:49.232Z,11.24
2019-05-23T11:30:26.944Z,11.23
2019-05-23T11:33:02.986Z,11.30
2019-05-23T11:35:39.042Z,11.33
2019-05-23T11:38:15.746Z,11.35
2019-05-23T11:40:53.209Z,11.26
2019-05-23T11:43:29.575Z,11.25
2019-05-23T11:46:10.370Z,11.24
2019-05-23T11:48:46.510Z,11.16
2019-05-23T11:51:25.534Z,11.13
2019-05-23T11:54:08.535Z,11.14
2019-05-23T11:56:40.150Z,11.15
2019-05-23T11:59:16.163Z,11.18
2019-05-23T12:01:55.044Z,11.20
2019-05-23T12:04:32.204Z,11.20
2019-05-23T12:07:13.160Z,11.21
2019-05-23T12:09:49.534Z,11.20
2019-05-23T12:12:25.897Z,11.28
2019-05-23T12:15:02.156Z,11.28
2019-05-23T12:17:38.301Z,11.28
2019-05-23T12:20:15.091Z,11.32
2019-05-23T12:22:51.398Z,11.43
2019-05-23T12:25:28.397Z,11.52
2019-05-23T12:28:06.642Z,11.58
2019-05-23T12:30:42.994Z,11.59
2019-05-23T12:33:18.953Z,11.66
2019-05-23T12:35:55.020Z,11.55
2019-05-23T12:38:31.591Z,11.55
2019-05-23T12:41:09.190Z,11.50
2019-05-23T12:43:45.345Z,11.50
2019-05-23T12:46:21.412Z,11.48
2019-05-23T12:49:01.974Z,11.48
2019-05-23T12:51:42.281Z,11.50
2019-05-23T12:54:18.209Z,11.45
2019-05-23T12:56:54.548Z,11.58
2019-05-23T13:02:06.049Z,11.64
2019-05-23T13:04:43.001Z,11.63
2019-05-23T13:07:34.446Z,11.63
2019-05-23T13:09:56.796Z,11.62
2019-05-23T13:12:32.967Z,11.66
2019-05-23T13:15:09.223Z,11.61
2019-05-23T13:17:45.270Z,11.55
2019-05-23T13:20:21.625Z,11.59
2019-05-23T13:22:57.728Z,11.53
2019-05-23T13:25:34.068Z,11.56
2019-05-23T13:28:10.130Z,11.65
2019-05-23T13:30:46.304Z,11.69
2019-05-23T13:33:23.269Z,11.72
2019-05-23T13:36:00.415Z,11.83
2019-05-23T13:38:37.011Z,11.87
2019-05-23T13:41:13.081Z,11.91
2019-05-23T13:43:49.339Z,11.98
2019-05-23T13:46:25.494Z,11.97
2019-05-23T13:49:01.549Z,12.03
2019-05-23T13:51:37.949Z,12.08
2019-05-23T13:54:13.998Z,12.21
2019-05-23T13:56:50.458Z,12.19
2019-05-23T13:59:26.523Z,12.27
2019-05-23T14:02:02.581Z,12.29
2019-05-23T14:04:38.621Z,12.30
2019-05-23T14:07:15.110Z,12.42
2019-05-23T14:09:51.268Z,12.43
2019-05-23T14:12:27.731Z,12.52
2019-05-23T14:15:05.026Z,12.58
2019-05-23T14:17:45.218Z,12.68
2019-05-23T14:20:21.545Z,12.72
2019-05-23T14:23:02.195Z,12.74
2019-05-23T14:25:38.462Z,12.66
2019-05-23T14:28:15.956Z,12.59
2019-05-23T14:31:10.189Z,12.45
2019-05-23T14:34:08.175Z,12.46
2019-05-23T14:36:46.133Z,12.46
2019-05-23T14:39:43.355Z,12.49
2019-05-23T14:42:37.484Z,12.48
2019-05-23T14:45:18.665Z,12.53
2019-05-23T14:47:56.222Z,12.62
2019-05-23T14:50:39.547Z,12.67
2019-05-23T14:53:20.820Z,12.71
2019-05-23T14:55:57.334Z,12.70
2019-05-23T14:58:33.587Z,12.70
2019-05-23T15:01:10.649Z,12.69
2019-05-23T15:03:47.784Z,12.65
2019-05-23T15:06:23.898Z,12.56
2019-05-23T15:09:00.629Z,12.49
2019-05-23T15:11:36.931Z,12.54
2019-05-23T15:14:14.100Z,12.55
2019-05-23T15:16:50.182Z,12.55
2019-05-23T15:19:41.811Z,12.55
2019-05-23T15:22:07.087Z,12.54
2019-05-23T15:24:43.052Z,12.52
2019-05-23T15:27:19.120Z,12.56
2019-05-23T15:29:55.490Z,12.64
2019-05-23T15:32:32.553Z,12.72
2019-05-23T15:35:09.036Z,12.69
2019-05-23T15:37:45.084Z,12.70
2019-05-23T15:40:21.962Z,12.72
2019-05-23T15:42:58.131Z,12.76
2019-05-23T15:45:34.045Z,12.79
2019-05-23T15:48:10.037Z,12.78
2019-05-23T15:50:50.708Z,12.81
2019-05-23T15:53:34.751Z,12.89
2019-05-23T15:56:26.635Z,12.90
2019-05-23T15:59:07.569Z,12.90
2019-05-23T16:01:45.248Z,12.97
2019-05-23T16:04:22.946Z,12.95
2019-05-23T16:06:59.620Z,13.01
2019-05-23T16:09:36.298Z,12.92
2019-05-23T16:12:14.208Z,12.92
2019-05-23T16:14:50.367Z,12.94
2019-05-23T16:17:26.317Z,12.92
2019-05-23T16:20:02.471Z,12.88
2019-05-23T16:22:39.555Z,12.89
2019-05-23T16:25:15.620Z,12.92
2019-05-23T16:27:52.466Z,12.88
2019-05-23T16:30:28.889Z,12.93
2019-05-23T16:33:05.119Z,12.96
2019-05-23T16:35:41.727Z,13.01
2019-05-23T16:38:17.860Z,13.00
2019-05-23T16:40:53.924Z,13.02
2019-05-23T16:43:30.087Z,13.08
2019-05-23T16:46:06.233Z,13.08
2019-05-23T16:48:42.551Z,13.12
2019-05-23T16:51:18.673Z,13.18
2019-05-23T16:53:54.820Z,13.17
2019-05-23T16:56:50.354Z,13.21
2019-05-23T16:59:30.804Z,13.27
2019-05-23T17:02:15.165Z,13.26
2019-05-23T17:05:10.405Z,13.26
2019-05-23T17:08:03.854Z,13.28
2019-05-23T17:10:44.701Z,13.27
2019-05-23T17:13:27.599Z,13.30
2019-05-23T17:16:13.719Z,13.31
2019-05-23T17:18:51.722Z,13.31
2019-05-23T17:21:35.525Z,13.29
2019-05-23T17:24:31.747Z,13.28
2019-05-23T17:27:27.932Z,13.25
2019-05-23T17:30:08.903Z,13.30
2019-05-23T17:32:45.474Z,13.30
2019-05-23T17:35:21.530Z,13.28
2019-05-23T17:37:58.111Z,13.28
2019-05-23T17:40:34.524Z,13.23
2019-05-23T17:43:11.316Z,13.25
2019-05-23T17:45:47.944Z,13.25
2019-05-23T17:48:24.110Z,13.25
2019-05-23T17:51:01.305Z,13.21
2019-05-23T17:53:37.410Z,13.17
2019-05-23T17:56:13.680Z,13.16
2019-05-23T17:58:49.957Z,13.12
2019-05-23T18:01:26.815Z,13.14
2019-05-23T18:04:03.765Z,13.14
2019-05-23T18:06:39.861Z,13.12
2019-05-23T18:09:16.226Z,13.10
2019-05-23T18:11:55.397Z,13.07
2019-05-23T18:14:30.494Z,13.02
2019-05-23T18:17:06.829Z,12.99
2019-05-23T18:19:43.136Z,13.02
2019-05-23T18:22:19.803Z,13.00
2019-05-23T18:24:59.623Z,12.99
2019-05-23T18:27:34.077Z,13.00
2019-05-23T18:30:12.073Z,12.97
2019-05-23T18:32:48.739Z,12.94
2019-05-23T18:35:25.418Z,12.94
2019-05-23T18:38:02.417Z,12.93
2019-05-23T18:40:40.142Z,12.94
2019-05-23T18:43:17.250Z,12.93
2019-05-23T18:45:56.014Z,12.89
2019-05-23T18:48:33.013Z,12.85
2019-05-23T18:51:09.577Z,12.85
2019-05-23T18:53:45.807Z,12.84
2019-05-23T18:56:22.393Z,12.84
2019-05-23T18:58:59.289Z,12.84
2019-05-23T19:01:35.342Z,12.86
2019-05-23T19:04:11.906Z,12.83
2019-05-23T19:06:49.645Z,12.78
2019-05-23T19:09:26.612Z,12.81
2019-05-23T19:12:03.447Z,12.79
2019-05-23T19:14:39.507Z,12.80
2019-05-23T19:17:15.781Z,12.77
2019-05-23T19:19:52.034Z,12.79
2019-05-23T19:22:28.602Z,12.80
2019-05-23T19:25:06.742Z,12.74
2019-05-23T19:27:43.383Z,12.78
2019-05-23T19:30:19.359Z,12.80
2019-05-23T19:32:57.180Z,12.78
2019-05-23T19:35:34.107Z,12.77
2019-05-23T19:38:10.782Z,12.78
2019-05-23T19:40:47.482Z,12.73
2019-05-23T19:43:24.050Z,12.73
2019-05-23T19:46:00.404Z,12.74
2019-05-23T19:48:37.895Z,12.77
2019-05-23T19:51:13.957Z,12.72
2019-05-23T19:53:50.539Z,12.73
2019-05-23T19:56:26.684Z,12.73
2019-05-23T19:59:02.865Z,12.72
2019-05-23T20:01:52.896Z,12.72
2019-05-23T20:04:31.476Z,12.66
2019-05-23T20:07:08.104Z,12.72
2019-05-23T20:09:43.983Z,12.68
2019-05-23T20:12:21.678Z,12.67
2019-05-23T20:14:58.038Z,12.69
2019-05-23T20:17:34.437Z,12.67
2019-05-23T20:20:11.081Z,12.65
2019-05-23T20:22:47.552Z,12.66
2019-05-23T20:25:24.858Z,12.67
2019-05-23T20:28:00.799Z,12.63
2019-05-23T20:30:46.074Z,12.65
2019-05-23T20:33:22.946Z,12.58
2019-05-23T20:36:00.656Z,12.54
2019-05-23T20:38:36.720Z,12.61
2019-05-23T20:41:13.290Z,12.61
2019-05-23T20:43:50.300Z,12.62
2019-05-23T20:46:27.134Z,12.62
2019-05-23T20:49:03.609Z,12.66
2019-05-23T20:51:39.967Z,12.67
2019-05-23T20:54:16.236Z,12.68
2019-05-23T20:56:52.602Z,12.71
2019-05-23T20:59:28.658Z,12.70
2019-05-23T21:02:05.076Z,12.72
2019-05-23T21:04:41.426Z,12.73
2019-05-23T21:07:17.349Z,12.74
2019-05-23T21:09:53.301Z,12.75
2019-05-23T21:12:30.649Z,12.77
2019-05-23T21:15:07.171Z,12.78
2019-05-23T21:17:43.419Z,12.77
2019-05-23T21:20:19.492Z,12.77
2019-05-23T21:22:55.538Z,12.74
2019-05-23T21:25:32.321Z,12.73
2019-05-23T21:28:08.270Z,12.74
2019-05-23T21:30:44.338Z,12.73
2019-05-23T21:33:20.705Z,12.71
2019-05-23T21:35:56.760Z,12.67
2019-05-23T21:38:32.715Z,12.67
2019-05-23T21:41:08.982Z,12.65
2019-05-23T21:43:46.883Z,12.70
2019-05-23T21:46:23.614Z,12.69
2019-05-23T21:48:59.507Z,12.67
2019-05-23T21:51:35.468Z,12.67
2019-05-23T21:54:12.851Z,12.66
2019-05-23T21:56:49.527Z,12.69
2019-05-23T21:59:25.682Z,12.67
2019-05-23T22:02:04.840Z,12.64
2019-05-23T22:04:42.525Z,12.65
2019-05-23T22:07:18.482Z,12.64
2019-05-23T22:09:54.848Z,12.62
2019-05-23T22:12:31.111Z,12.60
2019-05-23T22:15:07.785Z,12.55
2019-05-23T22:17:45.609Z,12.60
2019-05-23T22:20:22.411Z,12.58
2019-05-23T22:22:58.616Z,12.57
2019-05-23T22:25:34.716Z,12.56
2019-05-23T22:28:10.678Z,12.59
2019-05-23T22:30:46.596Z,12.61
2019-05-23T22:33:24.645Z,12.61
2019-05-23T22:36:00.979Z,12.61
2019-05-23T22:38:37.260Z,12.61
2019-05-23T22:41:13.415Z,12.60
2019-05-23T22:43:49.578Z,12.61
2019-05-23T22:46:27.207Z,12.54
2019-05-23T22:49:03.213Z,12.52
2019-05-23T22:51:39.519Z,12.41
2019-05-23T22:54:15.980Z,12.39
2019-05-23T22:56:52.203Z,12.34
2019-05-23T22:59:28.251Z,12.29
2019-05-23T23:02:06.105Z,12.22
2019-05-23T23:04:42.210Z,12.16
2019-05-23T23:07:18.565Z,12.01
2019-05-23T23:09:55.049Z,11.94
2019-05-23T23:12:31.828Z,11.85
2019-05-23T23:15:08.637Z,11.79
2019-05-23T23:17:44.556Z,11.69
2019-05-23T23:20:20.928Z,11.64
2019-05-23T23:22:57.175Z,11.60
2019-05-23T23:25:34.172Z,11.58
2019-05-23T23:28:10.119Z,11.53
2019-05-23T23:30:47.925Z,11.47
2019-05-23T23:33:24.221Z,11.40
2019-05-23T23:36:00.606Z,11.36
2019-05-23T23:38:36.613Z,11.29
2019-05-23T23:41:12.675Z,11.21
2019-05-23T23:43:58.641Z,11.13
2019-05-23T23:46:44.689Z,11.07
2019-05-23T23:49:38.869Z,10.98
2019-05-23T23:52:32.908Z,10.88
2019-05-23T23:55:27.199Z,10.80
2019-05-23T23:58:02.344Z,10.72
