createdAt,value
2023-01-08T00:01:34.710Z,2.76
2023-01-08T00:06:39.261Z,2.49
2023-01-08T00:11:46.289Z,3.06
2023-01-08T00:16:52.030Z,3.08
2023-01-08T00:21:56.340Z,3.26
2023-01-08T00:27:06.392Z,2.59
2023-01-08T00:32:11.060Z,2.68
2023-01-08T00:37:19.025Z,3.37
2023-01-08T00:42:26.198Z,2.59
2023-01-08T00:47:34.227Z,2.76
2023-01-08T00:52:39.113Z,2.45
2023-01-08T00:57:45.325Z,2.83
2023-01-08T01:02:52.449Z,2.53
2023-01-08T01:07:59.324Z,2.50
2023-01-08T01:13:05.575Z,2.62
2023-01-08T01:18:10.465Z,2.76
2023-01-08T01:23:14.991Z,3.79
2023-01-08T01:28:20.937Z,3.86
2023-01-08T01:33:25.557Z,4.32
2023-01-08T01:38:30.180Z,4.13
2023-01-08T01:43:48.585Z,2.90
2023-01-08T01:48:57.020Z,3.86
2023-01-08T01:54:03.868Z,3.11
2023-01-08T01:59:09.988Z,3.97
2023-01-08T02:04:15.336Z,3.33
2023-01-08T02:09:31.850Z,3.12
2023-01-08T02:14:45.641Z,3.00
2023-01-08T02:19:53.702Z,3.61
2023-01-08T02:25:04.086Z,3.04
2023-01-08T02:30:11.863Z,3.99
2023-01-08T02:35:16.528Z,4.12
2023-01-08T02:40:28.085Z,4.18
2023-01-08T02:45:45.159Z,4.16
2023-01-08T02:50:52.846Z,4.40
2023-01-08T02:56:01.670Z,4.39
2023-01-08T03:01:11.211Z,4.41
2023-01-08T03:06:18.955Z,4.98
2023-01-08T03:11:26.014Z,4.68
2023-01-08T03:16:36.599Z,4.87
2023-01-08T03:21:42.794Z,5.14
2023-01-08T03:26:49.894Z,4.64
2023-01-08T03:31:59.886Z,5.05
2023-01-08T03:37:08.069Z,5.30
2023-01-08T03:42:15.562Z,5.14
2023-01-08T03:47:24.402Z,4.93
2023-01-08T03:52:31.950Z,4.49
2023-01-08T03:57:36.392Z,4.47
2023-01-08T04:02:43.369Z,4.16
2023-01-08T04:07:48.271Z,4.32
2023-01-08T04:12:53.254Z,4.32
2023-01-08T04:17:59.125Z,5.10
2023-01-08T04:23:03.480Z,4.31
2023-01-08T04:28:08.471Z,4.23
2023-01-08T04:33:14.439Z,4.20
2023-01-08T04:38:19.363Z,3.09
2023-01-08T04:43:23.956Z,3.54
2023-01-08T04:48:31.225Z,3.88
2023-01-08T04:53:37.656Z,4.02
2023-01-08T04:58:42.383Z,4.90
2023-01-08T05:03:55.010Z,4.58
2023-01-08T05:09:00.283Z,4.87
2023-01-08T05:14:05.606Z,4.78
2023-01-08T05:19:11.921Z,4.94
2023-01-08T05:24:16.657Z,4.87
2023-01-08T05:29:21.171Z,5.50
2023-01-08T05:34:27.332Z,5.40
2023-01-08T05:39:31.971Z,5.19
2023-01-08T05:44:36.386Z,5.08
2023-01-08T05:49:42.934Z,4.96
2023-01-08T05:54:47.553Z,5.03
2023-01-08T05:59:52.213Z,5.40
2023-01-08T06:04:59.103Z,4.87
2023-01-08T06:10:03.603Z,5.67
2023-01-08T06:15:09.291Z,5.19
2023-01-08T06:20:15.125Z,5.20
2023-01-08T06:25:19.808Z,4.54
2023-01-08T06:30:24.439Z,4.60
2023-01-08T06:35:32.636Z,4.87
2023-01-08T06:40:38.345Z,3.82
2023-01-08T06:45:43.515Z,4.50
2023-01-08T06:50:49.431Z,4.71
2023-01-08T06:55:57.272Z,3.70
2023-01-08T07:01:02.372Z,4.26
2023-01-08T07:06:14.519Z,4.24
2023-01-08T07:11:18.917Z,4.50
2023-01-08T07:16:23.654Z,4.83
2023-01-08T07:21:29.566Z,3.50
2023-01-08T07:26:34.023Z,4.72
2023-01-08T07:31:38.822Z,4.15
2023-01-08T07:36:44.697Z,4.56
2023-01-08T07:41:48.793Z,3.35
2023-01-08T07:46:54.953Z,3.74
2023-01-08T07:52:00.904Z,3.45
2023-01-08T07:57:05.060Z,4.49
2023-01-08T08:02:12.331Z,4.98
2023-01-08T08:07:20.927Z,3.83
2023-01-08T08:12:25.526Z,5.09
2023-01-08T08:17:30.922Z,5.00
2023-01-08T08:22:37.536Z,3.98
2023-01-08T08:27:42.505Z,3.90
2023-01-08T08:32:46.956Z,4.42
2023-01-08T08:37:53.021Z,3.87
2023-01-08T08:42:58.514Z,3.68
2023-01-08T08:48:03.314Z,4.47
2023-01-08T08:53:09.285Z,4.79
2023-01-08T08:58:14.586Z,5.44
2023-01-08T09:03:19.800Z,4.32
2023-01-08T09:08:26.031Z,5.85
2023-01-08T09:13:30.553Z,6.42
2023-01-08T09:18:35.104Z,7.32
2023-01-08T09:23:41.136Z,6.55
2023-01-08T09:28:45.746Z,6.80
2023-01-08T09:33:51.289Z,6.38
2023-01-08T09:38:57.145Z,6.40
2023-01-08T09:44:04.736Z,6.88
2023-01-08T09:49:16.700Z,6.97
2023-01-08T09:54:27.842Z,7.10
2023-01-08T09:59:32.892Z,6.55
2023-01-08T10:04:37.428Z,7.12
2023-01-08T10:09:50.869Z,6.64
2023-01-08T10:15:00.182Z,8.04
2023-01-08T10:20:12.724Z,7.55
2023-01-08T10:25:24.114Z,7.17
2023-01-08T10:30:36.171Z,7.98
2023-01-08T10:35:42.717Z,7.43
2023-01-08T10:40:51.540Z,7.07
2023-01-08T10:46:02.834Z,7.40
2023-01-08T10:51:14.706Z,7.52
2023-01-08T10:56:24.103Z,7.79
2023-01-08T11:01:30.068Z,7.72
2023-01-08T11:06:38.193Z,7.48
2023-01-08T11:11:44.263Z,7.16
2023-01-08T11:16:51.697Z,7.68
2023-01-08T11:21:58.063Z,7.02
2023-01-08T11:27:10.130Z,6.79
2023-01-08T11:32:31.773Z,6.97
2023-01-08T11:37:39.368Z,7.06
2023-01-08T11:43:04.918Z,7.32
2023-01-08T11:48:32.804Z,6.75
2023-01-08T11:53:44.815Z,6.77
2023-01-08T11:59:04.433Z,6.53
2023-01-08T12:04:30.088Z,6.54
2023-01-08T12:09:42.572Z,6.92
2023-01-08T12:15:04.052Z,7.00
2023-01-08T12:20:19.441Z,7.14
2023-01-08T12:25:35.942Z,7.11
2023-01-08T12:30:53.214Z,7.53
2023-01-08T12:36:01.561Z,7.56
2023-01-08T12:41:10.137Z,7.62
2023-01-08T12:46:17.832Z,7.12
2023-01-08T12:51:29.898Z,7.05
2023-01-08T12:56:43.021Z,7.43
2023-01-08T13:01:54.430Z,7.55
2023-01-08T13:07:03.623Z,7.37
2023-01-08T13:12:09.149Z,7.57
2023-01-08T13:17:24.927Z,6.95
2023-01-08T13:22:30.789Z,7.31
2023-01-08T13:27:34.853Z,7.55
2023-01-08T13:32:45.880Z,7.45
2023-01-08T13:37:51.772Z,7.10
2023-01-08T13:42:55.816Z,7.28
2023-01-08T13:48:02.428Z,7.79
2023-01-08T13:53:07.433Z,8.13
2023-01-08T13:58:20.402Z,8.48
2023-01-08T14:03:28.242Z,9.18
2023-01-08T14:08:32.814Z,9.82
2023-01-08T14:13:38.245Z,9.32
2023-01-08T14:18:47.318Z,9.21
2023-01-08T14:29:16.415Z,9.48
2023-01-08T14:34:24.237Z,9.59
2023-01-08T14:39:35.528Z,9.67
2023-01-08T14:44:42.450Z,9.34
2023-01-08T14:49:54.327Z,9.43
2023-01-08T14:55:05.263Z,9.81
2023-01-08T15:00:19.083Z,9.25
2023-01-08T15:05:29.339Z,9.61
2023-01-08T15:10:36.852Z,9.60
2023-01-08T15:15:55.760Z,9.99
2023-01-08T15:21:01.826Z,10.33
2023-01-08T15:26:10.511Z,10.36
2023-01-08T15:31:31.631Z,10.12
2023-01-08T15:36:37.740Z,9.78
2023-01-08T15:42:00.932Z,9.84
2023-01-08T15:47:07.991Z,10.17
2023-01-08T15:52:14.158Z,9.97
2023-01-08T15:57:21.239Z,9.89
2023-01-08T16:02:25.979Z,9.94
2023-01-08T16:07:31.943Z,8.76
2023-01-08T16:12:36.785Z,8.81
2023-01-08T16:17:41.345Z,9.36
2023-01-08T16:22:47.161Z,8.27
2023-01-08T16:27:51.464Z,8.40
2023-01-08T16:32:56.104Z,8.28
2023-01-08T16:38:01.864Z,8.79
2023-01-08T16:43:05.901Z,8.42
2023-01-08T16:48:10.510Z,8.39
2023-01-08T16:53:17.940Z,8.49
2023-01-08T16:58:22.222Z,8.66
2023-01-08T17:03:26.552Z,8.23
2023-01-08T17:08:32.456Z,8.39
2023-01-08T17:13:36.762Z,8.08
2023-01-08T17:18:41.823Z,8.19
2023-01-08T17:23:47.747Z,8.11
2023-01-08T17:28:52.312Z,7.96
2023-01-08T17:33:56.643Z,8.39
2023-01-08T17:39:02.392Z,7.99
2023-01-08T17:44:08.037Z,8.41
2023-01-08T17:49:14.060Z,8.69
2023-01-08T17:54:19.868Z,8.49
2023-01-08T17:59:24.547Z,8.25
2023-01-08T18:04:28.887Z,8.07
2023-01-08T18:09:36.748Z,8.31
2023-01-08T18:14:42.039Z,8.31
2023-01-08T18:19:46.403Z,8.36
2023-01-08T18:24:52.523Z,8.40
2023-01-08T18:29:57.010Z,8.42
2023-01-08T18:35:03.817Z,8.24
2023-01-08T18:40:11.617Z,8.71
2023-01-08T18:45:16.646Z,8.52
2023-01-08T18:50:21.099Z,7.13
2023-01-08T18:55:26.937Z,8.03
2023-01-08T19:00:31.064Z,7.45
2023-01-08T19:05:35.358Z,8.12
2023-01-08T19:10:41.524Z,8.36
2023-01-08T19:15:46.343Z,8.76
2023-01-08T19:20:51.322Z,8.64
2023-01-08T19:25:57.461Z,8.90
2023-01-08T19:31:01.738Z,8.71
2023-01-08T19:36:11.285Z,7.70
2023-01-08T19:41:35.061Z,8.39
2023-01-08T19:46:41.552Z,8.23
2023-01-08T19:51:46.055Z,7.50
2023-01-08T19:56:51.937Z,7.50
2023-01-08T20:01:56.306Z,7.84
2023-01-08T20:07:01.114Z,8.09
2023-01-08T20:12:07.925Z,8.81
2023-01-08T20:17:13.175Z,7.78
2023-01-08T20:22:17.617Z,8.16
2023-01-08T20:27:23.748Z,8.69
2023-01-08T20:32:28.399Z,8.65
2023-01-08T20:37:33.519Z,9.71
2023-01-08T20:42:39.820Z,9.97
2023-01-08T20:47:45.873Z,9.67
2023-01-08T20:52:50.507Z,9.40
2023-01-08T20:57:56.349Z,9.37
2023-01-08T21:03:00.819Z,9.59
2023-01-08T21:08:05.893Z,9.96
2023-01-08T21:13:11.818Z,9.67
2023-01-08T21:18:16.220Z,10.10
2023-01-08T21:23:20.641Z,9.68
2023-01-08T21:28:27.276Z,10.16
2023-01-08T21:33:31.871Z,9.74
2023-01-08T21:38:36.963Z,9.63
2023-01-08T21:44:00.146Z,9.49
2023-01-08T21:49:04.545Z,9.24
2023-01-08T21:54:08.849Z,9.16
2023-01-08T21:59:14.996Z,9.08
2023-01-08T22:04:19.458Z,9.47
2023-01-08T22:09:24.096Z,9.53
2023-01-08T22:14:30.215Z,8.91
2023-01-08T22:19:34.120Z,9.17
2023-01-08T22:24:38.573Z,9.10
2023-01-08T22:29:44.411Z,9.63
2023-01-08T22:34:48.420Z,10.02
2023-01-08T22:39:52.921Z,10.10
2023-01-08T22:44:58.585Z,10.03
2023-01-08T22:50:02.910Z,10.09
2023-01-08T22:55:08.440Z,9.31
2023-01-08T23:00:15.545Z,9.46
2023-01-08T23:05:20.147Z,9.82
2023-01-08T23:10:25.154Z,10.00
2023-01-08T23:15:31.237Z,9.75
2023-01-08T23:20:35.666Z,9.89
2023-01-08T23:25:40.234Z,10.09
2023-01-08T23:30:45.940Z,10.08
2023-01-08T23:35:50.070Z,9.44
2023-01-08T23:40:54.463Z,9.32
2023-01-08T23:46:03.555Z,9.51
2023-01-08T23:51:08.161Z,9.15
2023-01-08T23:56:12.526Z,9.49
