createdAt,value
2022-08-17T00:02:26.069Z,58.26
2022-08-17T00:04:55.507Z,57.80
2022-08-17T00:07:24.402Z,58.01
2022-08-17T00:09:51.966Z,57.84
2022-08-17T00:12:41.715Z,57.80
2022-08-17T00:15:10.756Z,58.30
2022-08-17T00:17:38.806Z,58.58
2022-08-17T00:20:07.099Z,58.62
2022-08-17T00:22:36.912Z,58.93
2022-08-17T00:25:07.914Z,59.16
2022-08-17T00:27:35.529Z,59.28
2022-08-17T00:30:03.244Z,59.39
2022-08-17T00:33:15.647Z,59.04
2022-08-17T00:35:27.753Z,59.49
2022-08-17T00:37:56.617Z,59.55
2022-08-17T00:40:24.808Z,59.25
2022-08-17T00:42:53.586Z,59.97
2022-08-17T00:45:23.075Z,60.01
2022-08-17T00:47:50.610Z,59.94
2022-08-17T00:50:19.864Z,60.06
2022-08-17T00:52:54.768Z,60.46
2022-08-17T00:55:26.124Z,60.76
2022-08-17T00:57:58.449Z,60.06
2022-08-17T01:00:29.567Z,59.69
2022-08-17T01:03:01.061Z,60.05
2022-08-17T01:05:31.772Z,59.92
2022-08-17T01:08:01.136Z,60.22
2022-08-17T01:10:58.765Z,60.48
2022-08-17T01:13:28.604Z,60.73
2022-08-17T01:16:00.060Z,60.60
2022-08-17T01:18:28.301Z,60.86
2022-08-17T01:20:58.544Z,60.67
2022-08-17T01:23:28.807Z,60.63
2022-08-17T01:25:58.898Z,60.90
2022-08-17T01:28:33.656Z,61.60
2022-08-17T01:31:16.315Z,61.35
2022-08-17T01:33:43.898Z,61.33
2022-08-17T01:36:11.375Z,61.31
2022-08-17T01:38:40.662Z,61.57
2022-08-17T01:41:12.729Z,60.73
2022-08-17T01:43:45.272Z,60.49
2022-08-17T01:46:16.630Z,60.56
2022-08-17T01:48:47.305Z,60.44
2022-08-17T01:51:16.553Z,61.69
2022-08-17T01:53:50.024Z,62.67
2022-08-17T01:56:20.710Z,62.44
2022-08-17T01:58:48.620Z,62.37
2022-08-17T02:01:17.791Z,62.19
2022-08-17T02:03:59.294Z,62.09
2022-08-17T02:06:30.156Z,62.22
2022-08-17T02:09:02.850Z,62.84
2022-08-17T02:11:32.909Z,62.70
2022-08-17T02:14:03.704Z,63.10
2022-08-17T02:16:37.470Z,63.32
2022-08-17T02:19:06.776Z,63.17
2022-08-17T02:21:34.409Z,63.23
2022-08-17T02:24:04.229Z,63.42
2022-08-17T02:26:31.806Z,63.21
2022-08-17T02:28:59.364Z,63.30
2022-08-17T02:31:26.886Z,63.20
2022-08-17T02:34:00.594Z,62.94
2022-08-17T02:36:32.231Z,62.56
2022-08-17T02:39:00.710Z,62.41
2022-08-17T02:41:29.531Z,62.85
2022-08-17T02:43:57.126Z,63.40
2022-08-17T02:46:24.872Z,63.59
2022-08-17T02:48:52.348Z,64.02
2022-08-17T02:51:20.026Z,63.51
2022-08-17T02:53:47.709Z,63.57
2022-08-17T02:56:15.234Z,63.95
2022-08-17T02:58:44.219Z,63.55
2022-08-17T03:01:12.671Z,62.71
2022-08-17T03:03:40.780Z,62.74
2022-08-17T03:06:09.070Z,62.69
2022-08-17T03:08:38.041Z,62.64
2022-08-17T03:11:06.010Z,63.01
2022-08-17T03:13:34.041Z,63.50
2022-08-17T03:16:03.077Z,63.79
2022-08-17T03:18:30.628Z,63.85
2022-08-17T03:21:00.548Z,63.52
2022-08-17T03:23:29.544Z,63.57
2022-08-17T03:25:58.823Z,63.40
2022-08-17T03:28:28.163Z,63.76
2022-08-17T03:30:55.814Z,63.51
2022-08-17T03:33:24.617Z,63.35
2022-08-17T03:35:52.602Z,63.67
2022-08-17T03:38:20.319Z,63.79
2022-08-17T03:40:58.554Z,63.95
2022-08-17T03:43:29.177Z,64.27
2022-08-17T03:46:34.660Z,64.48
2022-08-17T03:49:23.632Z,64.45
2022-08-17T03:52:08.979Z,64.39
2022-08-17T03:54:54.332Z,64.44
2022-08-17T03:57:21.980Z,64.19
2022-08-17T03:59:49.603Z,64.51
2022-08-17T04:02:22.198Z,64.49
2022-08-17T04:04:52.416Z,64.38
2022-08-17T04:07:20.392Z,63.97
2022-08-17T04:09:47.990Z,64.06
2022-08-17T04:12:16.257Z,63.98
2022-08-17T04:14:53.540Z,63.75
2022-08-17T04:17:24.867Z,63.43
2022-08-17T04:19:54.759Z,62.96
2022-08-17T04:22:32.978Z,62.80
2022-08-17T04:25:06.904Z,62.36
2022-08-17T04:27:34.528Z,61.92
2022-08-17T04:30:02.137Z,62.08
2022-08-17T04:33:03.393Z,61.58
2022-08-17T04:35:23.295Z,60.78
2022-08-17T04:37:51.657Z,59.80
2022-08-17T04:40:38.361Z,58.69
2022-08-17T04:43:08.659Z,57.35
2022-08-17T04:45:40.487Z,56.54
2022-08-17T04:48:23.423Z,55.71
2022-08-17T04:51:00.058Z,55.35
2022-08-17T04:53:28.136Z,56.82
2022-08-17T04:55:57.663Z,56.79
2022-08-17T04:58:25.464Z,57.86
2022-08-17T05:00:53.093Z,57.95
2022-08-17T05:03:20.811Z,58.09
2022-08-17T05:05:49.660Z,57.87
2022-08-17T05:08:20.693Z,57.88
2022-08-17T05:10:49.704Z,58.14
2022-08-17T05:13:19.179Z,57.92
2022-08-17T05:15:48.361Z,57.65
2022-08-17T05:18:16.487Z,57.62
2022-08-17T05:20:45.465Z,57.79
2022-08-17T05:23:17.670Z,57.41
2022-08-17T05:25:48.786Z,57.84
2022-08-17T05:28:23.450Z,58.06
2022-08-17T05:30:55.892Z,57.47
2022-08-17T05:33:25.088Z,57.09
2022-08-17T05:35:55.672Z,56.49
2022-08-17T05:38:25.753Z,56.46
2022-08-17T05:40:55.705Z,56.24
2022-08-17T05:43:25.628Z,56.09
2022-08-17T05:46:01.260Z,55.99
2022-08-17T05:48:35.275Z,55.31
2022-08-17T05:51:27.416Z,54.96
2022-08-17T05:54:03.585Z,53.78
2022-08-17T05:56:56.688Z,52.38
2022-08-17T05:59:32.734Z,50.05
2022-08-17T06:02:06.845Z,48.61
2022-08-17T06:04:48.193Z,47.09
2022-08-17T06:07:21.868Z,46.45
2022-08-17T06:09:54.703Z,45.79
2022-08-17T06:12:37.645Z,44.56
2022-08-17T06:15:23.860Z,43.48
2022-08-17T06:17:56.365Z,42.63
2022-08-17T06:20:26.568Z,41.92
2022-08-17T06:22:59.486Z,41.46
2022-08-17T06:25:34.490Z,40.00
2022-08-17T06:28:06.822Z,38.66
2022-08-17T06:31:00.854Z,37.73
2022-08-17T06:33:34.221Z,36.12
2022-08-17T06:36:11.232Z,36.12
2022-08-17T06:38:54.761Z,35.12
2022-08-17T06:41:31.476Z,34.80
2022-08-17T06:44:43.151Z,33.62
2022-08-17T06:47:08.959Z,32.98
2022-08-17T06:49:44.283Z,33.19
2022-08-17T06:52:42.315Z,33.47
2022-08-17T06:55:18.760Z,33.81
2022-08-17T06:57:50.793Z,32.40
2022-08-17T07:00:23.173Z,33.32
2022-08-17T07:02:55.933Z,33.24
2022-08-17T07:05:27.471Z,32.79
2022-08-17T07:08:05.090Z,33.66
2022-08-17T07:10:38.897Z,34.19
2022-08-17T07:13:26.340Z,31.30
2022-08-17T07:16:05.557Z,31.98
2022-08-17T07:18:34.195Z,32.51
2022-08-17T07:21:17.502Z,31.81
2022-08-17T07:24:01.697Z,32.53
2022-08-17T07:26:29.546Z,32.78
2022-08-17T07:28:57.264Z,32.82
2022-08-17T07:31:27.558Z,32.34
2022-08-17T07:34:06.871Z,32.43
2022-08-17T07:36:35.294Z,32.32
2022-08-17T07:39:05.134Z,31.46
2022-08-17T07:41:53.186Z,30.98
2022-08-17T07:44:26.424Z,31.78
2022-08-17T07:47:13.555Z,31.39
2022-08-17T07:49:44.635Z,32.21
2022-08-17T07:52:51.217Z,32.14
2022-08-17T07:55:27.712Z,30.80
2022-08-17T07:57:57.825Z,30.73
2022-08-17T08:00:31.807Z,30.78
2022-08-17T08:03:27.093Z,30.81
2022-08-17T08:06:01.178Z,31.01
2022-08-17T08:08:34.144Z,30.75
2022-08-17T08:11:08.112Z,30.18
2022-08-17T08:13:40.419Z,29.55
2022-08-17T08:16:22.596Z,29.58
2022-08-17T08:18:56.942Z,29.00
2022-08-17T08:21:34.314Z,29.43
2022-08-17T08:24:18.393Z,28.69
2022-08-17T08:26:55.516Z,28.50
2022-08-17T08:29:30.911Z,27.58
2022-08-17T08:32:06.657Z,27.79
2022-08-17T08:35:01.658Z,27.99
2022-08-17T08:37:43.466Z,28.62
2022-08-17T08:40:32.348Z,28.35
2022-08-17T08:43:17.773Z,28.87
2022-08-17T08:45:56.591Z,28.75
2022-08-17T08:48:56.244Z,28.34
2022-08-17T08:51:41.011Z,28.63
2022-08-17T08:54:26.501Z,28.64
2022-08-17T08:57:23.236Z,27.27
2022-08-17T09:00:06.918Z,27.51
2022-08-17T09:03:04.772Z,27.33
2022-08-17T09:05:38.214Z,27.36
2022-08-17T09:08:21.587Z,27.98
2022-08-17T09:10:58.610Z,27.53
2022-08-17T09:13:39.856Z,26.15
2022-08-17T09:16:15.182Z,26.55
2022-08-17T09:19:00.613Z,25.48
2022-08-17T09:21:47.908Z,25.70
2022-08-17T09:24:24.010Z,25.03
2022-08-17T09:26:58.905Z,26.51
2022-08-17T09:29:29.847Z,25.18
2022-08-17T09:31:59.694Z,25.25
2022-08-17T09:34:34.685Z,25.65
2022-08-17T09:37:19.736Z,24.99
2022-08-17T09:39:56.218Z,24.52
2022-08-17T09:42:31.203Z,24.47
2022-08-17T09:45:10.694Z,25.31
2022-08-17T09:47:45.515Z,26.17
2022-08-17T09:51:05.378Z,26.57
2022-08-17T09:53:09.629Z,25.76
2022-08-17T09:55:51.215Z,25.91
2022-08-17T09:58:25.672Z,25.18
2022-08-17T10:01:02.710Z,24.86
2022-08-17T10:03:59.409Z,26.83
2022-08-17T10:06:31.693Z,25.39
2022-08-17T10:09:08.330Z,25.80
2022-08-17T10:12:02.304Z,26.25
2022-08-17T10:14:36.326Z,25.42
2022-08-17T10:17:15.390Z,24.81
2022-08-17T10:19:50.099Z,24.42
2022-08-17T10:22:54.781Z,24.65
2022-08-17T10:25:54.576Z,23.75
2022-08-17T10:28:30.455Z,23.37
2022-08-17T10:31:33.700Z,22.79
2022-08-17T10:34:07.808Z,23.12
2022-08-17T10:36:48.024Z,23.65
2022-08-17T10:39:24.758Z,23.11
2022-08-17T10:41:57.183Z,24.20
2022-08-17T10:44:41.408Z,24.01
2022-08-17T10:47:11.589Z,25.07
2022-08-17T10:49:47.522Z,25.23
2022-08-17T10:52:48.640Z,24.45
2022-08-17T10:55:20.299Z,23.70
2022-08-17T10:57:50.634Z,23.73
2022-08-17T11:00:58.849Z,24.23
2022-08-17T11:03:27.747Z,24.11
2022-08-17T11:06:12.710Z,24.71
2022-08-17T11:09:06.028Z,26.24
2022-08-17T11:11:50.908Z,25.37
2022-08-17T11:14:34.851Z,25.58
2022-08-17T11:17:21.631Z,26.54
2022-08-17T11:20:08.694Z,25.29
2022-08-17T11:22:58.007Z,25.80
2022-08-17T11:25:34.966Z,26.43
2022-08-17T11:28:08.680Z,25.81
2022-08-17T11:30:48.664Z,26.49
2022-08-17T11:34:02.270Z,27.16
2022-08-17T11:36:41.367Z,26.51
2022-08-17T11:39:33.695Z,27.19
2022-08-17T11:42:06.342Z,27.56
2022-08-17T11:44:45.793Z,27.95
2022-08-17T11:48:02.229Z,28.36
2022-08-17T11:51:05.952Z,27.68
2022-08-17T11:56:59.138Z,27.55
2022-08-17T11:59:55.255Z,27.62
2022-08-17T12:02:47.396Z,27.67
2022-08-17T12:05:33.988Z,28.14
2022-08-17T12:08:15.905Z,28.86
2022-08-17T12:10:55.264Z,28.31
2022-08-17T12:13:23.837Z,28.42
2022-08-17T12:16:02.266Z,28.08
2022-08-17T12:18:35.762Z,28.52
2022-08-17T12:21:24.321Z,28.30
2022-08-17T12:24:03.235Z,28.54
2022-08-17T12:26:33.550Z,28.14
2022-08-17T12:29:02.971Z,28.42
2022-08-17T12:31:35.502Z,28.69
2022-08-17T12:34:04.339Z,28.54
2022-08-17T12:36:34.032Z,29.03
2022-08-17T12:39:13.066Z,29.27
2022-08-17T12:41:45.339Z,29.50
2022-08-17T12:44:17.082Z,29.16
2022-08-17T12:46:53.199Z,28.89
2022-08-17T12:49:25.187Z,29.23
2022-08-17T12:52:01.158Z,29.18
2022-08-17T12:54:39.037Z,29.79
2022-08-17T12:57:13.375Z,29.29
2022-08-17T12:59:44.013Z,29.37
2022-08-17T13:02:22.743Z,29.33
2022-08-17T13:04:50.456Z,29.27
2022-08-17T13:07:35.153Z,29.53
2022-08-17T13:10:05.298Z,29.37
2022-08-17T13:12:35.953Z,29.31
2022-08-17T13:15:03.999Z,29.32
2022-08-17T13:17:35.627Z,29.51
2022-08-17T13:20:06.212Z,29.35
2022-08-17T13:22:33.870Z,29.14
2022-08-17T13:25:07.411Z,29.32
2022-08-17T13:27:35.110Z,28.60
2022-08-17T13:30:08.915Z,28.29
2022-08-17T13:32:43.734Z,27.59
2022-08-17T13:35:39.492Z,28.13
2022-08-17T13:38:09.709Z,27.81
2022-08-17T13:40:44.149Z,27.65
2022-08-17T13:43:12.945Z,27.50
2022-08-17T13:45:51.644Z,27.69
2022-08-17T13:48:28.914Z,27.33
2022-08-17T13:51:08.593Z,27.46
2022-08-17T13:53:52.103Z,27.19
2022-08-17T13:56:37.140Z,26.97
2022-08-17T13:59:09.781Z,27.07
2022-08-17T14:01:40.105Z,26.74
2022-08-17T14:04:09.917Z,26.95
2022-08-17T14:06:53.825Z,26.52
2022-08-17T14:09:24.521Z,26.68
2022-08-17T14:11:55.056Z,26.02
2022-08-17T14:14:23.572Z,25.76
2022-08-17T14:16:51.477Z,25.52
2022-08-17T14:19:19.213Z,25.70
2022-08-17T14:21:47.835Z,25.90
2022-08-17T14:24:21.019Z,26.07
2022-08-17T14:26:48.710Z,26.51
2022-08-17T14:29:17.568Z,26.66
2022-08-17T14:31:53.393Z,26.70
2022-08-17T14:34:22.943Z,26.38
2022-08-17T14:36:50.736Z,26.95
2022-08-17T14:39:19.286Z,27.17
2022-08-17T14:41:47.540Z,26.68
2022-08-17T14:44:17.111Z,26.67
2022-08-17T14:46:45.996Z,26.77
2022-08-17T14:49:16.069Z,26.70
2022-08-17T14:51:44.647Z,26.43
2022-08-17T14:54:33.189Z,26.57
2022-08-17T14:57:09.359Z,26.59
2022-08-17T14:59:53.396Z,26.28
2022-08-17T15:02:30.251Z,26.17
2022-08-17T15:05:01.746Z,26.36
2022-08-17T15:07:30.929Z,25.49
2022-08-17T15:09:58.870Z,26.13
2022-08-17T15:12:32.219Z,26.30
2022-08-17T15:15:04.690Z,26.59
2022-08-17T15:17:45.000Z,26.18
2022-08-17T15:20:15.737Z,26.07
2022-08-17T15:22:45.066Z,26.10
2022-08-17T15:25:13.245Z,25.78
2022-08-17T15:27:40.815Z,26.27
2022-08-17T15:30:11.689Z,25.96
2022-08-17T15:32:41.353Z,25.83
2022-08-17T15:35:27.330Z,26.17
2022-08-17T15:37:56.599Z,26.38
2022-08-17T15:40:25.034Z,26.53
2022-08-17T15:42:52.666Z,26.57
2022-08-17T15:45:24.907Z,26.14
2022-08-17T15:47:53.124Z,26.63
2022-08-17T15:50:20.847Z,26.54
2022-08-17T15:52:54.700Z,26.66
2022-08-17T15:55:24.234Z,26.33
2022-08-17T15:57:53.030Z,26.77
2022-08-17T16:00:23.948Z,26.82
2022-08-17T16:03:46.395Z,26.71
2022-08-17T16:05:40.763Z,26.65
2022-08-17T16:08:10.836Z,26.75
2022-08-17T16:10:38.510Z,27.11
2022-08-17T16:13:06.097Z,27.21
2022-08-17T16:15:56.779Z,27.06
2022-08-17T16:18:27.378Z,27.55
2022-08-17T16:20:55.214Z,27.71
2022-08-17T16:23:23.042Z,27.70
2022-08-17T16:25:53.202Z,27.77
2022-08-17T16:28:27.488Z,27.67
2022-08-17T16:31:24.729Z,27.93
2022-08-17T16:34:16.427Z,28.27
2022-08-17T16:36:41.068Z,28.13
2022-08-17T16:39:21.273Z,28.26
2022-08-17T16:41:50.322Z,28.13
2022-08-17T16:44:22.074Z,28.54
2022-08-17T16:46:51.138Z,28.71
2022-08-17T16:49:25.770Z,28.99
2022-08-17T16:52:05.182Z,29.89
2022-08-17T16:54:33.421Z,30.18
2022-08-17T16:57:01.156Z,31.06
2022-08-17T16:59:31.381Z,30.73
2022-08-17T17:02:10.695Z,31.60
2022-08-17T17:04:44.198Z,31.45
2022-08-17T17:07:35.231Z,31.21
2022-08-17T17:10:08.370Z,31.23
2022-08-17T17:13:03.774Z,31.80
2022-08-17T17:15:34.603Z,31.70
2022-08-17T17:18:06.968Z,31.67
2022-08-17T17:20:45.776Z,31.58
2022-08-17T17:23:28.988Z,31.67
2022-08-17T17:26:04.008Z,32.27
2022-08-17T17:28:43.346Z,31.87
2022-08-17T17:31:16.818Z,32.10
2022-08-17T17:33:48.860Z,32.14
2022-08-17T17:36:25.180Z,31.94
2022-08-17T17:38:55.199Z,31.92
2022-08-17T17:41:29.092Z,32.21
2022-08-17T17:44:03.025Z,32.27
2022-08-17T17:46:35.137Z,32.38
2022-08-17T17:49:05.891Z,32.44
2022-08-17T17:52:09.202Z,32.66
2022-08-17T17:54:39.986Z,32.40
2022-08-17T17:57:17.640Z,32.54
2022-08-17T17:59:57.489Z,32.51
2022-08-17T18:02:52.580Z,32.86
2022-08-17T18:05:58.404Z,32.91
2022-08-17T18:08:44.258Z,32.78
2022-08-17T18:11:24.682Z,33.29
2022-08-17T18:14:06.478Z,33.56
2022-08-17T18:16:35.428Z,33.91
2022-08-17T18:19:02.967Z,34.22
2022-08-17T18:21:37.851Z,34.39
2022-08-17T18:24:07.751Z,34.39
2022-08-17T18:26:45.408Z,34.55
2022-08-17T18:29:22.042Z,34.50
2022-08-17T18:31:52.493Z,34.34
2022-08-17T18:34:45.771Z,34.34
2022-08-17T18:37:27.426Z,34.24
2022-08-17T18:39:55.046Z,34.36
2022-08-17T18:42:27.178Z,34.61
2022-08-17T18:44:55.853Z,34.12
2022-08-17T18:47:25.850Z,34.55
2022-08-17T18:49:57.629Z,34.08
2022-08-17T18:52:29.544Z,34.13
2022-08-17T18:55:12.810Z,34.01
2022-08-17T18:57:44.097Z,33.92
2022-08-17T19:00:14.647Z,34.05
2022-08-17T19:02:52.277Z,34.20
2022-08-17T19:05:35.273Z,35.29
2022-08-17T19:08:21.345Z,34.31
2022-08-17T19:10:52.372Z,35.24
2022-08-17T19:13:24.667Z,36.63
2022-08-17T19:16:11.611Z,37.33
2022-08-17T19:18:47.331Z,37.66
2022-08-17T19:21:20.561Z,37.89
2022-08-17T19:23:55.141Z,38.36
2022-08-17T19:26:50.586Z,38.24
2022-08-17T19:29:19.496Z,38.37
2022-08-17T19:31:50.210Z,38.54
2022-08-17T19:34:29.919Z,38.65
2022-08-17T19:37:06.871Z,40.25
2022-08-17T19:39:51.859Z,40.38
2022-08-17T19:42:33.879Z,40.11
2022-08-17T19:45:08.482Z,39.86
2022-08-17T19:47:54.778Z,39.40
2022-08-17T19:50:41.337Z,38.84
2022-08-17T19:53:20.164Z,39.17
2022-08-17T19:55:58.117Z,39.06
2022-08-17T19:58:38.745Z,38.27
2022-08-17T20:01:13.182Z,38.70
2022-08-17T20:03:52.844Z,39.07
2022-08-17T20:06:22.449Z,39.40
2022-08-17T20:08:59.153Z,39.89
2022-08-17T20:11:34.670Z,39.87
2022-08-17T20:14:08.424Z,40.56
2022-08-17T20:16:36.001Z,40.25
2022-08-17T20:19:08.775Z,40.08
2022-08-17T20:21:43.728Z,39.94
2022-08-17T20:24:20.895Z,40.15
2022-08-17T20:26:58.412Z,40.42
2022-08-17T20:29:39.803Z,40.42
2022-08-17T20:32:26.710Z,40.97
2022-08-17T20:35:27.246Z,40.82
2022-08-17T20:38:02.047Z,41.29
2022-08-17T20:40:34.010Z,41.30
2022-08-17T20:43:51.418Z,41.54
2022-08-17T20:46:40.704Z,41.58
2022-08-17T20:49:24.980Z,41.48
2022-08-17T20:52:01.449Z,41.91
2022-08-17T20:54:44.229Z,42.29
2022-08-17T20:57:47.291Z,42.45
2022-08-17T21:00:41.841Z,42.30
2022-08-17T21:03:50.105Z,42.00
2022-08-17T21:06:21.647Z,41.25
2022-08-17T21:08:54.206Z,41.25
2022-08-17T21:11:56.808Z,42.88
2022-08-17T21:14:56.145Z,42.74
2022-08-17T21:17:41.811Z,42.67
2022-08-17T21:20:27.028Z,42.69
2022-08-17T21:23:13.455Z,42.18
2022-08-17T21:26:03.341Z,42.53
2022-08-17T21:29:00.861Z,43.06
2022-08-17T21:31:34.323Z,43.32
2022-08-17T21:34:26.509Z,43.45
2022-08-17T21:36:56.771Z,42.95
2022-08-17T21:39:33.202Z,43.20
2022-08-17T21:42:01.363Z,43.06
2022-08-17T21:44:34.781Z,43.22
2022-08-17T21:47:20.170Z,43.94
2022-08-17T21:49:48.152Z,43.93
2022-08-17T21:52:19.329Z,44.33
2022-08-17T21:54:52.129Z,44.77
2022-08-17T21:57:23.981Z,44.50
2022-08-17T21:59:54.434Z,44.64
2022-08-17T22:02:25.833Z,44.99
2022-08-17T22:04:58.840Z,44.45
2022-08-17T22:07:40.663Z,44.86
2022-08-17T22:10:27.827Z,44.25
2022-08-17T22:13:16.593Z,44.45
2022-08-17T22:15:47.457Z,44.54
2022-08-17T22:18:20.078Z,44.99
2022-08-17T22:20:53.373Z,45.37
2022-08-17T22:23:46.999Z,44.75
2022-08-17T22:26:16.887Z,45.32
2022-08-17T22:28:46.648Z,46.30
2022-08-17T22:31:16.727Z,48.41
2022-08-17T22:33:47.865Z,47.98
2022-08-17T22:36:24.477Z,47.92
2022-08-17T22:38:56.291Z,48.47
2022-08-17T22:41:35.430Z,48.77
2022-08-17T22:44:20.316Z,48.57
2022-08-17T22:47:03.678Z,48.14
2022-08-17T22:49:34.202Z,48.05
2022-08-17T22:52:21.953Z,48.49
2022-08-17T22:55:18.068Z,48.63
2022-08-17T22:58:05.013Z,48.61
2022-08-17T23:00:38.225Z,48.49
2022-08-17T23:03:12.110Z,48.52
2022-08-17T23:05:41.882Z,48.38
2022-08-17T23:08:11.262Z,48.43
2022-08-17T23:10:41.268Z,49.13
2022-08-17T23:13:11.856Z,48.88
2022-08-17T23:15:41.204Z,49.16
2022-08-17T23:18:08.608Z,49.12
2022-08-17T23:20:38.180Z,48.55
2022-08-17T23:23:07.590Z,48.18
2022-08-17T23:25:35.568Z,46.88
2022-08-17T23:28:05.509Z,46.31
2022-08-17T23:30:34.542Z,46.29
2022-08-17T23:33:03.204Z,46.87
2022-08-17T23:35:39.167Z,46.75
2022-08-17T23:38:08.148Z,46.53
2022-08-17T23:40:35.575Z,47.80
2022-08-17T23:43:06.049Z,48.08
2022-08-17T23:45:45.034Z,47.03
2022-08-17T23:48:12.489Z,46.69
2022-08-17T23:50:55.311Z,47.36
2022-08-17T23:53:25.025Z,46.75
2022-08-17T23:56:03.984Z,47.08
2022-08-17T23:58:39.645Z,47.05
