createdAt,value
2018-10-17T00:02:06.858Z,17.10
2018-10-17T00:04:36.756Z,17.10
2018-10-17T00:07:06.918Z,17.00
2018-10-17T00:09:36.696Z,17.00
2018-10-17T00:12:06.460Z,16.90
2018-10-17T00:14:36.223Z,16.90
2018-10-17T00:17:07.190Z,16.90
2018-10-17T00:19:37.354Z,16.80
2018-10-17T00:22:07.551Z,16.80
2018-10-17T00:24:37.429Z,16.80
2018-10-17T00:27:07.478Z,16.70
2018-10-17T00:29:37.404Z,16.70
2018-10-17T00:32:07.567Z,16.70
2018-10-17T00:34:37.871Z,16.70
2018-10-17T00:37:07.893Z,16.70
2018-10-17T00:39:37.748Z,16.70
2018-10-17T00:42:07.649Z,16.70
2018-10-17T00:44:37.443Z,16.70
2018-10-17T00:47:07.737Z,16.80
2018-10-17T00:49:37.569Z,16.80
2018-10-17T00:52:07.409Z,16.80
2018-10-17T00:54:37.233Z,16.80
2018-10-17T00:57:06.956Z,16.80
2018-10-17T00:59:36.755Z,16.80
2018-10-17T01:02:06.650Z,16.70
2018-10-17T01:04:36.508Z,16.70
2018-10-17T01:07:06.883Z,16.70
2018-10-17T01:09:36.699Z,16.70
2018-10-17T01:12:06.600Z,16.70
2018-10-17T01:14:36.345Z,16.60
2018-10-17T01:17:06.317Z,16.60
2018-10-17T01:19:36.189Z,16.60
2018-10-17T01:22:06.087Z,16.60
2018-10-17T01:24:36.073Z,16.50
2018-10-17T01:27:07.023Z,16.50
2018-10-17T01:29:37.757Z,16.50
2018-10-17T01:32:08.297Z,16.40
2018-10-17T01:34:38.763Z,16.40
2018-10-17T01:37:09.298Z,16.30
2018-10-17T01:39:39.134Z,16.30
2018-10-17T01:42:09.005Z,16.30
2018-10-17T01:44:38.811Z,16.20
2018-10-17T01:47:08.788Z,16.20
2018-10-17T01:49:38.916Z,16.10
2018-10-17T01:52:08.746Z,16.00
2018-10-17T01:54:38.588Z,16.00
2018-10-17T01:57:08.764Z,15.90
2018-10-17T01:59:38.594Z,15.80
2018-10-17T02:02:08.434Z,15.80
2018-10-17T02:04:38.242Z,15.70
2018-10-17T02:07:08.278Z,15.70
2018-10-17T02:09:38.144Z,15.60
2018-10-17T02:12:07.993Z,15.60
2018-10-17T02:14:37.788Z,15.60
2018-10-17T02:17:07.582Z,15.50
2018-10-17T02:19:37.282Z,15.50
2018-10-17T02:22:07.113Z,15.40
2018-10-17T02:24:36.911Z,15.40
2018-10-17T02:27:06.771Z,15.30
2018-10-17T02:29:36.617Z,15.30
2018-10-17T02:32:06.805Z,15.20
2018-10-17T02:34:40.566Z,15.20
2018-10-17T02:37:10.424Z,15.10
2018-10-17T02:39:40.384Z,15.10
2018-10-17T02:42:10.110Z,15.10
2018-10-17T02:44:39.942Z,15.00
2018-10-17T02:47:09.881Z,15.00
2018-10-17T02:49:39.707Z,15.00
2018-10-17T02:52:09.612Z,14.90
2018-10-17T02:54:39.414Z,14.90
2018-10-17T02:57:09.278Z,14.90
2018-10-17T02:59:39.178Z,14.80
2018-10-17T03:02:09.054Z,14.80
2018-10-17T03:04:38.796Z,14.80
2018-10-17T03:07:08.639Z,14.80
2018-10-17T03:09:38.453Z,14.80
2018-10-17T03:12:08.310Z,14.80
2018-10-17T03:14:38.153Z,14.80
2018-10-17T03:17:08.143Z,14.80
2018-10-17T03:19:38.003Z,14.70
2018-10-17T03:22:07.779Z,14.70
2018-10-17T03:24:37.735Z,14.60
2018-10-17T03:27:07.745Z,14.50
2018-10-17T03:29:37.513Z,14.50
2018-10-17T03:32:07.457Z,14.50
2018-10-17T03:34:37.310Z,14.50
2018-10-17T03:37:07.150Z,14.50
2018-10-17T03:39:36.937Z,14.50
2018-10-17T03:42:06.863Z,14.50
2018-10-17T03:44:36.644Z,14.50
2018-10-17T03:47:06.680Z,14.50
2018-10-17T03:49:36.515Z,14.50
2018-10-17T03:52:06.738Z,14.50
2018-10-17T03:54:36.620Z,14.60
2018-10-17T03:57:06.809Z,14.60
2018-10-17T03:59:36.754Z,14.60
2018-10-17T04:02:06.589Z,14.60
2018-10-17T04:04:36.483Z,14.50
2018-10-17T04:07:06.424Z,14.60
2018-10-17T04:09:36.155Z,14.60
2018-10-17T04:12:06.044Z,14.50
2018-10-17T04:14:35.947Z,14.50
2018-10-17T04:17:05.960Z,14.50
2018-10-17T04:19:35.732Z,14.50
2018-10-17T04:22:05.716Z,14.40
2018-10-17T04:24:35.706Z,14.40
2018-10-17T04:27:05.826Z,14.40
2018-10-17T04:29:35.904Z,14.40
2018-10-17T04:32:05.864Z,14.40
2018-10-17T04:34:35.842Z,14.40
2018-10-17T04:37:05.905Z,14.30
2018-10-17T04:39:35.826Z,14.30
2018-10-17T04:42:05.845Z,14.30
2018-10-17T04:44:35.676Z,14.30
2018-10-17T04:47:05.615Z,14.20
2018-10-17T04:49:35.526Z,14.20
2018-10-17T04:52:05.425Z,14.20
2018-10-17T04:54:35.174Z,14.20
2018-10-17T04:57:05.750Z,14.10
2018-10-17T04:59:35.604Z,14.10
2018-10-17T05:02:05.598Z,14.10
2018-10-17T05:04:35.578Z,14.10
2018-10-17T05:07:05.642Z,14.10
2018-10-17T05:09:35.606Z,14.00
2018-10-17T05:12:05.506Z,14.10
2018-10-17T05:14:35.458Z,14.00
2018-10-17T05:17:05.429Z,14.00
2018-10-17T05:19:35.364Z,13.90
2018-10-17T05:22:05.187Z,13.90
2018-10-17T05:24:35.110Z,13.90
2018-10-17T05:27:05.117Z,13.90
2018-10-17T05:29:35.074Z,13.90
2018-10-17T05:32:04.932Z,13.90
2018-10-17T05:34:34.794Z,13.90
2018-10-17T05:37:04.994Z,13.80
2018-10-17T05:39:34.823Z,13.80
2018-10-17T05:42:04.949Z,13.80
2018-10-17T05:44:34.848Z,13.80
2018-10-17T05:47:04.772Z,13.80
2018-10-17T05:49:34.541Z,13.80
2018-10-17T05:52:04.401Z,13.80
2018-10-17T05:54:34.376Z,13.70
2018-10-17T05:57:04.342Z,13.70
2018-10-17T05:59:34.247Z,13.70
2018-10-17T06:02:09.242Z,13.70
2018-10-17T06:04:39.041Z,13.60
2018-10-17T06:07:08.987Z,13.60
2018-10-17T06:09:38.866Z,13.60
2018-10-17T06:12:08.729Z,13.60
2018-10-17T06:14:38.594Z,13.60
2018-10-17T06:17:08.493Z,13.60
2018-10-17T06:19:38.364Z,13.50
2018-10-17T06:22:08.318Z,13.50
2018-10-17T06:24:38.170Z,13.60
2018-10-17T06:27:07.998Z,13.50
2018-10-17T06:29:37.973Z,13.50
2018-10-17T06:32:07.914Z,13.50
2018-10-17T06:34:37.910Z,13.50
2018-10-17T06:37:08.255Z,13.50
2018-10-17T06:39:38.150Z,13.50
2018-10-17T06:42:08.042Z,13.50
2018-10-17T06:44:37.893Z,13.50
2018-10-17T06:47:07.955Z,13.50
2018-10-17T06:49:37.832Z,13.50
2018-10-17T06:52:07.710Z,13.60
2018-10-17T06:54:37.723Z,13.60
2018-10-17T06:57:07.609Z,13.70
2018-10-17T06:59:37.523Z,13.70
2018-10-17T07:02:07.870Z,13.70
2018-10-17T07:04:37.818Z,13.80
2018-10-17T07:07:07.846Z,13.80
2018-10-17T07:09:37.691Z,13.90
2018-10-17T07:12:07.611Z,14.00
2018-10-17T07:14:37.597Z,14.00
2018-10-17T07:17:07.551Z,14.10
2018-10-17T07:19:37.353Z,14.20
2018-10-17T07:22:07.293Z,14.30
2018-10-17T07:24:37.264Z,14.40
2018-10-17T07:27:07.171Z,14.50
2018-10-17T07:29:37.238Z,14.60
2018-10-17T07:32:06.999Z,14.80
2018-10-17T07:34:36.921Z,14.90
2018-10-17T07:37:07.571Z,15.00
2018-10-17T07:39:37.525Z,15.20
2018-10-17T07:42:07.711Z,15.30
2018-10-17T07:44:37.536Z,15.40
2018-10-17T07:47:07.747Z,15.50
2018-10-17T07:49:37.601Z,15.70
2018-10-17T07:52:07.535Z,15.80
2018-10-17T07:54:37.371Z,15.90
2018-10-17T07:57:07.585Z,16.10
2018-10-17T07:59:37.562Z,16.20
2018-10-17T08:02:07.367Z,16.30
2018-10-17T08:04:37.149Z,16.40
2018-10-17T08:07:07.454Z,16.50
2018-10-17T08:09:37.286Z,16.60
2018-10-17T08:12:07.193Z,16.70
2018-10-17T08:14:40.685Z,16.70
2018-10-17T08:17:11.368Z,16.80
2018-10-17T08:19:41.325Z,16.90
2018-10-17T08:22:11.267Z,16.90
2018-10-17T08:24:41.109Z,16.90
2018-10-17T08:27:11.073Z,16.90
2018-10-17T08:29:40.911Z,16.90
2018-10-17T08:32:11.001Z,16.90
2018-10-17T08:34:40.775Z,17.00
2018-10-17T08:37:10.856Z,17.10
2018-10-17T08:39:40.417Z,17.10
2018-10-17T08:42:10.287Z,17.20
2018-10-17T08:44:40.282Z,17.30
2018-10-17T08:47:10.119Z,17.50
2018-10-17T08:49:40.042Z,17.70
2018-10-17T08:52:09.984Z,17.80
2018-10-17T08:54:40.111Z,18.00
2018-10-17T08:57:10.170Z,18.10
2018-10-17T08:59:39.910Z,18.30
2018-10-17T09:02:09.789Z,18.50
2018-10-17T09:04:39.536Z,18.60
2018-10-17T09:07:09.393Z,18.70
2018-10-17T09:09:39.202Z,18.90
2018-10-17T09:12:09.219Z,19.00
2018-10-17T09:14:39.060Z,19.20
2018-10-17T09:17:08.995Z,19.40
2018-10-17T09:19:39.166Z,19.50
2018-10-17T09:22:09.257Z,19.60
2018-10-17T09:24:38.888Z,19.70
2018-10-17T09:27:08.780Z,19.80
2018-10-17T09:29:38.699Z,19.80
2018-10-17T09:32:08.614Z,19.90
2018-10-17T09:34:38.454Z,20.00
2018-10-17T09:37:08.444Z,20.20
2018-10-17T09:39:38.282Z,20.30
2018-10-17T09:42:08.185Z,20.50
2018-10-17T09:44:37.932Z,20.60
2018-10-17T09:47:07.921Z,20.70
2018-10-17T09:49:37.905Z,20.80
2018-10-17T09:52:07.864Z,20.90
2018-10-17T09:54:37.685Z,21.10
2018-10-17T09:57:07.646Z,21.20
2018-10-17T09:59:37.493Z,21.40
2018-10-17T10:02:07.541Z,21.60
2018-10-17T10:04:37.341Z,21.80
2018-10-17T10:07:08.226Z,22.00
2018-10-17T10:09:38.158Z,22.10
2018-10-17T10:12:08.312Z,22.30
2018-10-17T10:14:38.183Z,22.40
2018-10-17T10:17:08.076Z,22.40
2018-10-17T10:19:38.007Z,22.50
2018-10-17T10:22:08.031Z,22.70
2018-10-17T10:24:37.987Z,22.80
2018-10-17T10:27:07.935Z,22.90
2018-10-17T10:29:37.719Z,23.00
2018-10-17T10:32:07.683Z,23.10
2018-10-17T10:34:38.488Z,23.20
2018-10-17T10:37:08.328Z,23.30
2018-10-17T10:39:38.149Z,23.40
2018-10-17T10:42:08.074Z,23.60
2018-10-17T10:44:37.895Z,23.70
2018-10-17T10:47:07.710Z,23.90
2018-10-17T10:49:37.630Z,24.10
2018-10-17T10:52:07.541Z,24.30
2018-10-17T10:54:37.487Z,24.40
2018-10-17T10:57:07.553Z,24.60
2018-10-17T10:59:37.668Z,24.80
2018-10-17T11:02:07.467Z,24.90
2018-10-17T11:04:37.412Z,25.10
2018-10-17T11:07:07.391Z,25.30
2018-10-17T11:09:37.294Z,25.40
2018-10-17T11:12:07.518Z,25.50
2018-10-17T11:14:37.496Z,25.60
2018-10-17T11:17:07.388Z,25.70
2018-10-17T11:19:37.539Z,25.80
2018-10-17T11:22:07.724Z,25.80
2018-10-17T11:24:37.594Z,25.90
2018-10-17T11:27:07.582Z,25.90
2018-10-17T11:29:37.450Z,26.00
2018-10-17T11:32:07.534Z,26.10
2018-10-17T11:34:37.454Z,26.30
2018-10-17T11:37:07.459Z,26.40
2018-10-17T11:39:37.308Z,26.50
2018-10-17T11:42:07.618Z,26.70
2018-10-17T11:44:37.468Z,26.80
2018-10-17T11:47:07.858Z,26.90
2018-10-17T11:49:37.680Z,27.00
2018-10-17T11:52:07.775Z,26.90
2018-10-17T11:54:37.610Z,27.00
2018-10-17T11:57:07.836Z,27.00
2018-10-17T11:59:37.932Z,27.10
2018-10-17T12:02:07.786Z,27.30
2018-10-17T12:04:38.029Z,27.40
2018-10-17T12:07:07.589Z,27.50
2018-10-17T12:09:37.392Z,27.70
2018-10-17T12:12:07.405Z,27.80
2018-10-17T12:14:37.447Z,27.90
2018-10-17T12:17:07.374Z,28.00
2018-10-17T12:19:37.261Z,28.10
2018-10-17T12:22:07.192Z,28.20
2018-10-17T12:24:36.983Z,28.10
2018-10-17T12:27:07.829Z,28.10
2018-10-17T12:29:37.740Z,28.10
2018-10-17T12:32:07.915Z,28.10
2018-10-17T12:34:37.805Z,28.10
2018-10-17T12:37:08.021Z,28.20
2018-10-17T12:39:38.015Z,28.20
2018-10-17T12:42:07.888Z,28.30
2018-10-17T12:44:37.870Z,28.30
2018-10-17T12:47:07.916Z,28.30
2018-10-17T12:49:37.965Z,28.20
2018-10-17T12:52:07.851Z,28.10
2018-10-17T12:54:37.761Z,28.00
2018-10-17T12:57:08.395Z,28.00
2018-10-17T12:59:38.501Z,27.90
2018-10-17T13:02:08.791Z,27.90
2018-10-17T13:04:39.088Z,27.80
2018-10-17T13:07:09.548Z,27.80
2018-10-17T13:09:39.400Z,27.90
2018-10-17T13:12:09.533Z,27.90
2018-10-17T13:14:39.567Z,27.90
2018-10-17T13:17:09.496Z,27.90
2018-10-17T13:19:39.349Z,28.00
2018-10-17T13:22:09.441Z,28.00
2018-10-17T13:24:39.350Z,28.00
2018-10-17T13:27:09.111Z,28.00
2018-10-17T13:29:39.043Z,28.10
2018-10-17T13:32:08.927Z,28.10
2018-10-17T13:34:38.887Z,28.10
2018-10-17T13:37:08.856Z,28.10
2018-10-17T13:39:38.915Z,28.10
2018-10-17T13:42:08.823Z,28.00
2018-10-17T13:44:38.704Z,28.00
2018-10-17T13:47:08.591Z,28.00
2018-10-17T13:49:38.598Z,28.00
2018-10-17T13:52:08.591Z,28.00
2018-10-17T13:54:38.802Z,28.00
2018-10-17T13:57:08.563Z,28.00
2018-10-17T13:59:38.398Z,28.00
2018-10-17T14:02:08.373Z,27.90
2018-10-17T14:04:38.201Z,27.90
2018-10-17T14:07:08.050Z,27.80
2018-10-17T14:09:37.958Z,27.80
2018-10-17T14:12:08.041Z,27.70
2018-10-17T14:14:37.934Z,27.70
2018-10-17T14:17:07.947Z,27.60
2018-10-17T14:19:38.074Z,27.50
2018-10-17T14:22:08.899Z,27.40
2018-10-17T14:24:38.856Z,27.40
2018-10-17T14:27:09.034Z,27.30
2018-10-17T14:29:38.962Z,27.30
2018-10-17T14:32:08.779Z,27.30
2018-10-17T14:34:38.642Z,27.30
2018-10-17T14:37:08.490Z,27.30
2018-10-17T14:39:38.370Z,27.30
2018-10-17T14:42:08.412Z,27.30
2018-10-17T14:44:38.284Z,27.20
2018-10-17T14:47:08.198Z,27.20
2018-10-17T14:49:38.096Z,27.10
2018-10-17T14:52:08.112Z,27.00
2018-10-17T14:54:38.330Z,27.00
2018-10-17T14:57:08.301Z,26.90
2018-10-17T14:59:38.228Z,26.80
2018-10-17T15:02:08.434Z,26.60
2018-10-17T15:04:38.260Z,26.50
2018-10-17T15:07:08.072Z,26.30
2018-10-17T15:09:37.752Z,26.20
2018-10-17T15:12:07.650Z,26.10
2018-10-17T15:14:37.648Z,26.00
2018-10-17T15:17:07.910Z,25.80
2018-10-17T15:19:37.810Z,25.70
2018-10-17T15:22:07.737Z,25.60
2018-10-17T15:24:37.827Z,25.50
2018-10-17T15:27:07.724Z,25.40
2018-10-17T15:29:37.515Z,25.30
2018-10-17T15:32:07.368Z,25.20
2018-10-17T15:35:08.829Z,25.10
2018-10-17T15:37:38.824Z,25.00
2018-10-17T15:40:08.768Z,24.80
2018-10-17T15:42:38.741Z,24.70
2018-10-17T15:45:08.772Z,24.60
2018-10-17T15:47:38.695Z,24.40
2018-10-17T15:50:08.580Z,24.30
2018-10-17T15:52:38.564Z,24.30
2018-10-17T15:55:08.458Z,24.10
2018-10-17T15:57:38.323Z,24.00
2018-10-17T16:00:10.994Z,23.90
2018-10-17T16:02:40.863Z,23.70
2018-10-17T16:05:11.986Z,23.60
2018-10-17T16:07:42.399Z,23.40
2018-10-17T16:10:12.295Z,23.30
2018-10-17T16:12:42.302Z,23.10
2018-10-17T16:15:12.215Z,22.90
2018-10-17T16:17:42.235Z,22.80
2018-10-17T16:20:13.112Z,22.60
2018-10-17T16:22:43.440Z,22.50
2018-10-17T16:25:13.329Z,22.40
2018-10-17T16:27:43.149Z,22.30
2018-10-17T16:30:13.350Z,22.10
2018-10-17T16:32:43.293Z,22.00
2018-10-17T16:35:15.202Z,21.90
2018-10-17T16:37:45.158Z,21.80
2018-10-17T16:40:15.014Z,21.70
2018-10-17T16:42:44.840Z,21.60
2018-10-17T16:45:14.663Z,21.50
2018-10-17T16:47:48.290Z,21.40
2018-10-17T16:50:20.352Z,21.30
2018-10-17T16:52:52.730Z,21.20
2018-10-17T16:55:24.072Z,21.10
2018-10-17T16:57:54.010Z,21.10
2018-10-17T17:00:23.801Z,21.00
2018-10-17T17:02:53.728Z,20.90
2018-10-17T17:05:23.438Z,20.90
2018-10-17T17:07:53.420Z,20.80
2018-10-17T17:10:23.234Z,20.70
2018-10-17T17:12:53.067Z,20.70
2018-10-17T17:15:22.950Z,20.60
2018-10-17T17:17:52.790Z,20.50
2018-10-17T17:20:22.646Z,20.50
2018-10-17T17:22:52.644Z,20.40
2018-10-17T17:25:22.488Z,20.40
2018-10-17T17:27:52.255Z,20.30
2018-10-17T17:30:22.255Z,20.30
2018-10-17T17:32:52.135Z,20.20
2018-10-17T17:37:52.278Z,20.10
2018-10-17T17:40:22.260Z,20.10
2018-10-17T17:42:52.124Z,20.00
2018-10-17T17:45:22.019Z,19.90
2018-10-17T17:47:52.055Z,19.90
2018-10-17T17:50:22.021Z,19.80
2018-10-17T17:52:52.035Z,19.80
2018-10-17T17:55:21.920Z,19.70
2018-10-17T17:57:51.843Z,19.70
2018-10-17T18:00:21.863Z,19.60
2018-10-17T18:02:51.791Z,19.60
2018-10-17T18:05:21.736Z,19.50
2018-10-17T18:07:51.611Z,19.50
2018-10-17T18:10:21.639Z,19.40
2018-10-17T18:12:51.525Z,19.40
2018-10-17T18:15:21.339Z,19.30
2018-10-17T18:17:51.184Z,19.30
2018-10-17T18:20:21.005Z,19.20
2018-10-17T18:22:50.887Z,19.20
2018-10-17T18:25:20.867Z,19.10
2018-10-17T18:27:51.396Z,19.10
2018-10-17T18:30:21.719Z,19.10
2018-10-17T18:32:51.581Z,19.00
2018-10-17T18:35:21.927Z,19.00
2018-10-17T18:37:51.899Z,18.90
2018-10-17T18:40:21.762Z,18.90
2018-10-17T18:42:51.637Z,18.80
2018-10-17T18:45:23.909Z,18.80
2018-10-17T18:47:53.833Z,18.70
2018-10-17T18:50:23.637Z,18.70
2018-10-17T18:52:53.559Z,18.60
2018-10-17T18:55:23.427Z,18.60
2018-10-17T18:57:53.361Z,18.50
2018-10-17T19:00:23.351Z,18.50
2018-10-17T19:02:53.225Z,18.50
2018-10-17T19:05:23.103Z,18.50
2018-10-17T19:07:53.150Z,18.40
2018-10-17T19:10:23.043Z,18.40
2018-10-17T19:12:52.982Z,18.40
2018-10-17T19:15:22.787Z,18.30
2018-10-17T19:17:52.690Z,18.30
2018-10-17T19:20:23.182Z,18.30
2018-10-17T19:22:53.647Z,18.30
2018-10-17T19:25:23.795Z,18.20
2018-10-17T19:27:53.654Z,18.20
2018-10-17T19:30:23.664Z,18.20
2018-10-17T19:32:56.082Z,18.20
2018-10-17T19:35:26.065Z,18.20
2018-10-17T19:37:57.287Z,18.10
2018-10-17T19:40:27.129Z,18.10
2018-10-17T19:42:56.991Z,18.10
2018-10-17T19:45:27.135Z,18.10
2018-10-17T19:47:57.219Z,18.00
2018-10-17T19:50:26.976Z,18.00
2018-10-17T19:52:56.710Z,18.00
2018-10-17T19:55:26.630Z,18.00
2018-10-17T19:57:56.402Z,17.90
2018-10-17T20:00:28.029Z,17.90
2018-10-17T20:02:57.945Z,17.80
2018-10-17T20:05:27.843Z,17.80
2018-10-17T20:07:57.906Z,17.80
2018-10-17T20:10:27.826Z,17.80
2018-10-17T20:12:57.870Z,17.70
2018-10-17T20:15:27.990Z,17.80
2018-10-17T20:17:57.995Z,17.70
2018-10-17T20:20:27.800Z,17.70
2018-10-17T20:22:57.644Z,17.60
2018-10-17T20:25:27.616Z,17.60
2018-10-17T20:27:57.548Z,17.60
2018-10-17T20:30:27.454Z,17.60
2018-10-17T20:32:57.390Z,17.50
2018-10-17T20:35:27.348Z,17.50
2018-10-17T20:37:57.219Z,17.50
2018-10-17T20:40:27.113Z,17.50
2018-10-17T20:42:57.020Z,17.50
2018-10-17T20:45:26.945Z,17.40
2018-10-17T20:47:57.369Z,17.40
2018-10-17T20:50:27.340Z,17.40
2018-10-17T20:52:57.287Z,17.40
2018-10-17T20:55:27.384Z,17.40
2018-10-17T20:57:57.377Z,17.40
2018-10-17T21:00:27.282Z,17.30
2018-10-17T21:02:57.257Z,17.30
2018-10-17T21:05:27.304Z,17.30
2018-10-17T21:07:57.330Z,17.30
2018-10-17T21:10:27.156Z,17.30
2018-10-17T21:12:56.987Z,17.20
2018-10-17T21:15:26.828Z,17.20
2018-10-17T21:17:56.759Z,17.20
2018-10-17T21:20:26.622Z,17.20
2018-10-17T21:22:56.576Z,17.20
2018-10-17T21:25:26.618Z,17.20
2018-10-17T21:27:56.534Z,17.10
2018-10-17T21:30:26.476Z,17.20
2018-10-17T21:32:56.403Z,17.10
2018-10-17T21:35:26.277Z,17.10
2018-10-17T21:37:56.685Z,17.10
2018-10-17T21:40:28.325Z,17.00
2018-10-17T21:42:58.090Z,17.00
2018-10-17T21:45:28.304Z,17.00
2018-10-17T21:47:58.049Z,16.90
2018-10-17T21:50:27.837Z,16.90
2018-10-17T21:52:57.693Z,16.90
2018-10-17T21:55:27.441Z,16.80
2018-10-17T21:57:57.217Z,16.80
2018-10-17T22:00:27.163Z,16.80
2018-10-17T22:02:57.047Z,16.70
2018-10-17T22:05:27.009Z,16.70
2018-10-17T22:07:57.220Z,16.70
2018-10-17T22:10:27.058Z,16.70
2018-10-17T22:12:56.891Z,16.60
2018-10-17T22:15:26.778Z,16.60
2018-10-17T22:17:56.581Z,16.60
2018-10-17T22:20:26.405Z,16.50
2018-10-17T22:22:56.165Z,16.50
2018-10-17T22:25:26.051Z,16.50
2018-10-17T22:27:55.899Z,16.50
2018-10-17T22:30:25.790Z,16.40
2018-10-17T22:32:55.752Z,16.40
2018-10-17T22:35:25.697Z,16.40
2018-10-17T22:37:55.599Z,16.40
2018-10-17T22:40:25.464Z,16.40
2018-10-17T22:42:55.162Z,16.30
2018-10-17T22:45:24.882Z,16.30
2018-10-17T22:47:54.766Z,16.30
2018-10-17T22:50:24.654Z,16.30
2018-10-17T22:52:54.483Z,16.30
2018-10-17T22:55:24.434Z,16.30
2018-10-17T22:57:54.100Z,16.40
2018-10-17T23:00:23.906Z,16.40
2018-10-17T23:02:53.692Z,16.40
2018-10-17T23:05:23.514Z,16.40
2018-10-17T23:07:53.338Z,16.50
2018-10-17T23:10:23.118Z,16.50
2018-10-17T23:12:53.044Z,16.60
2018-10-17T23:15:22.836Z,16.60
2018-10-17T23:17:52.712Z,16.60
2018-10-17T23:20:22.558Z,16.70
2018-10-17T23:22:52.411Z,16.70
2018-10-17T23:25:22.236Z,16.80
2018-10-17T23:27:52.190Z,16.80
2018-10-17T23:30:21.990Z,16.90
2018-10-17T23:32:51.784Z,16.90
2018-10-17T23:35:21.634Z,16.90
2018-10-17T23:37:51.493Z,17.00
2018-10-17T23:40:21.412Z,17.00
2018-10-17T23:42:51.194Z,17.00
2018-10-17T23:45:21.013Z,17.00
2018-10-17T23:47:51.003Z,17.00
2018-10-17T23:50:20.853Z,17.00
2018-10-17T23:52:50.719Z,17.00
2018-10-17T23:55:20.481Z,17.10
2018-10-17T23:57:50.394Z,17.10
